﻿"Nome Completo";"Nome Urna";"Cargo";"Número";"Partido";"Coligação";"Situação";"Situação Pós-Pleito"
"ALEXIS DEMOSTENES UCHOA";"ALEXIS UCHOA";"Deputado Estadual";45777;"PSDB";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"ALLAN SANTOS DE SOUZA";"ALLAN SOUZA";"Deputado Estadual";15020;"MDB";"MDB";"Deferido";"Concorrendo"
"ALMIR LUCIO DE ANDRADE FILHO";"ALMIR FILHO";"Deputado Estadual";50555;"PSOL";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"ALVARO JOAO CAMPELO DA MATA";"ÁLVARO CAMPELO";"Deputado Estadual";43123;"PV";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"ALZENIRA SOARES MACEDO";"ALZENIRA SOARES";"Deputado Estadual";27128;"DC";"DC";"Indeferido";"Concorrendo"
"AMANDA ALVES";"AMANDA ALVES";"Deputado Estadual";15013;"MDB";"MDB";"Deferido";"Concorrendo"
"AMANDA MARTINS PINHEIRO";"AMANDA PINHEIRO";"Deputado Estadual";22345;"PL";"PL";"Deferido";"Concorrendo"
"AMARAL CARDOZO DA SILVA NETO";"AMARAL NETO";"Deputado Estadual";15444;"MDB";"MDB";"Deferido";"Concorrendo"
"AMARILDO LUCENA DE SOUZA";"AMARILDO DA AMBULANCIA";"Deputado Estadual";45192;"PSDB";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"WELTON MICHEL DA SILVA";"AMIGO MICHEL";"Deputado Estadual";22212;"PL";"PL";"Deferido";"Concorrendo"
"ANA ANDREA DOS ANJOS SANTOS";"ANA ANDREA";"Deputado Estadual";10895;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"ANDERSON FREITAS DA FONSECA";"ANDERSON FONSECA";"Deputado Estadual";40040;"PSB";"PSB";"Deferido";"Concorrendo"
"ANDRÉ LUIZ SIQUEIRA DE SOUZA CRUZ";"ANDRÉ LUIZ";"Deputado Estadual";70333;"AVANTE";"AVANTE";"Deferido";"Concorrendo"
"ANDRE MARSILIO CARVALHO E PINHO";"ANDRE MARSILIO DA BR 319";"Deputado Estadual";15319;"MDB";"MDB";"Deferido";"Concorrendo"
"ANDRÉ MELO DA COSTA";"ANDRÉ MELO";"Deputado Estadual";90010;"PROS";"PROS";"Deferido";"Concorrendo"
"ANDRESSA MACEDO DOS SANTOS";"ANDRESSA MACEDO";"Deputado Estadual";12555;"PDT";"PDT";"Deferido";"Concorrendo"
"ANGELO AUGUSTO CAVALCANTE REIS";"ANGELO REIS";"Deputado Estadual";33123;"PMN";"PMN";"Deferido";"Concorrendo"
"ANTÔNIO PEIXOTO DE OLIVEIRA";"ANTONIO PEIXOTO";"Deputado Estadual";13111;"PT";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"ARAUJO DE SA LIMA";"ARAUJO LIMA";"Deputado Estadual";77078;"SOLIDARIEDADE";"SOLIDARIEDADE";"Deferido";"Concorrendo"
"FRANCISCO ARCANJO OLIVEIRA DA SILVA";"ARCANJO OLIVEIRA";"Deputado Estadual";14227;"PTB";"PTB";"Deferido";"Concorrendo"
"JOSÉ ARISTIDES MARTINS RIBEIRO";"ARISTIDES MARTINS";"Deputado Estadual";90750;"PROS";"PROS";"Indeferido";"Concorrendo"
"ARISTIDES QUEIROZ DE OLIVEIRA NETO";"ARISTIDES QUEIROZ";"Deputado Estadual";15500;"MDB";"MDB";"Deferido";"Concorrendo"
"AURICELIA PINHO DE MENEZES";"AURICELIA PINHO";"Deputado Estadual";15173;"MDB";"MDB";"Deferido";"Concorrendo"
"BARBARA KELLY DA SILVA BELOTA";"BARBARA BELOTA";"Deputado Estadual";22456;"PL";"PL";"Deferido";"Concorrendo"
"MARIA DE JESUS DOS SANTOS CORREA";"BIA KOKAMA";"Deputado Estadual";20180;"PSC";"PSC";"Deferido";"Concorrendo"
"ANDREY BARBOSA COSTA";"BOMBEIRO CEL ANDREY E BANCADA";"Deputado Estadual";51193;"PATRIOTA";"PATRIOTA";"Deferido";"Concorrendo"
"JOAO BOSCO GOMES SARAIVA";"BOSCO SARAIVA";"Deputado Estadual";77777;"SOLIDARIEDADE";"SOLIDARIEDADE";"Deferido";"Concorrendo"
"JOÃO BOSCO PINTO ROCHA";"BOSQUINHO POETA";"Deputado Estadual";44044;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"SERGIO NUNES DE SOUZA";"BOTINHO";"Deputado Estadual";27012;"DC";"DC";"Deferido";"Concorrendo"
"BRENA DIANNÁ MODESTO BARBOSA";"BRENA DIANNÁ";"Deputado Estadual";44000;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"SARAH BRUNA MONTEIRO DE SOUZA";"BRUNA MONTEIRO";"Deputado Estadual";40010;"PSB";"PSB";"Deferido";"Concorrendo"
"MAURILIO BRUNO GOMES DE AGUIAR";"BRUNO GOMES";"Deputado Estadual";44233;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"HELIO CARLOS ASSUNÇÃO DA SILVA";"CABO HELIO";"Deputado Estadual";33888;"PMN";"PMN";"Deferido";"Concorrendo"
"JOELSON LIMA SILVA";"CABO JOELSON LIMA";"Deputado Estadual";36333;"AGIR";"AGIR";"Deferido";"Concorrendo"
"ALCIMAR MACIEL PEREIRA";"CABO MACIEL";"Deputado Estadual";22333;"PL";"PL";"Deferido";"Concorrendo"
"STYVEM CASTRO DE MELO";"CABO STYVEM CASTRO";"Deputado Estadual";90022;"PROS";"PROS";"Deferido";"Concorrendo"
"CAILA TAVARES CARIM PARENTE";"CAILA CARIM";"Deputado Estadual";35300;"PMB";"PMB";"Deferido";"Concorrendo"
"CAIO ANDRÉ PINHEIRO DE OLIVEIRA";"CAIO ANDRÉ";"Deputado Estadual";20555;"PSC";"PSC";"Deferido";"Concorrendo"
"ADEJALMA CAMELO DA SILVA";"CAMELO";"Deputado Estadual";23190;"CIDADANIA";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"EDIVAN VIEIRA DE OLIVEIRA";"CAPELÃO EDIVAN";"Deputado Estadual";33444;"PMN";"PMN";"Deferido";"Concorrendo"
"FRANCISCO CARPEGIANE VERAS DE ANDRADE";"CAPITÃO CARPE ANDRADE";"Deputado Estadual";10190;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"JEMIMA DE PAULA SOARES";"CAPITÃO TENENTE JEMIMA";"Deputado Estadual";35016;"PMB";"PMB";"Deferido";"Concorrendo"
"ARAILDO MENDES DO NASCIMENTO";"CARECA";"Deputado Estadual";15555;"MDB";"MDB";"Deferido";"Concorrendo"
"CARLOS EDUARDO BESSA DE SA";"CARLINHOS BESSA ";"Deputado Estadual";43433;"PV";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"CÍCERO PEREIRA DA SILVA";"CEARAZIN SEMISERA";"Deputado Estadual";90222;"PROS";"PROS";"Deferido";"Concorrendo"
"LUIZ ALBERTO PASSOS NAVARRO";"CEL NAVARRO BANCADA SEGURANÇA";"Deputado Estadual";51001;"PATRIOTA";"PATRIOTA";"Deferido";"Concorrendo"
"CELSO IVAN CARDOSO DA ROCHA";"CELSO E LAELSON A RENOVAÇÃO";"Deputado Estadual";43333;"PV";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"ANTONIO CESAR DANTAS AMARAL";"CESAR DANTAS";"Deputado Estadual";77233;"SOLIDARIEDADE";"SOLIDARIEDADE";"Deferido";"Concorrendo"
"FRANCISCO DAS CHAGAS COLARES VIGA";"CHAGAS VIGA";"Deputado Estadual";22999;"PL";"PL";"Deferido";"Concorrendo"
"FRANCISCO BENTO MACEDO DA MOTA";"CHICO BENTO";"Deputado Estadual";45091;"PSDB";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"FRANCISCO DE ASSIS DA SILVA DURANS";"CHICO DURANS";"Deputado Estadual";18111;"REDE";"Federação PSOL REDE(PSOL/REDE)";"Indeferido";"Concorrendo"
"DANIEL CHRISTIAN CORIONE";"CHRISTIAN CORIONE";"Deputado Estadual";43043;"PV";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"CHRISTOPHER SOUZA DA ROCHA";"CHRISTOPHER & CHAPA COLETIVA";"Deputado Estadual";65656;"PC do B";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"CID MENDES COUTINHO";"CID MENDES";"Deputado Estadual";10101;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"FRANCIRLETE QUEIROZ DE OLIVEIRA";"CIRLETE QUEIROZ";"Deputado Estadual";50245;"PSOL";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"DAN CÂMARA";"COMANDANTE DAN";"Deputado Estadual";20022;"PSC";"PSC";"Deferido";"Concorrendo"
"MARIA DA CONCEIÇÃO SAMPAIO  MOURA";"CONCEIÇÃO SAMPAIO";"Deputado Estadual";45789;"PSDB";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"AMADEU DA SILVA SOARES JÚNIOR";"CORONEL AMADEU";"Deputado Estadual";35111;"PMB";"PMB";"Deferido";"Concorrendo"
"RUBEM TADEU DE CASTRO ALVES";"CORONEL CASTRO ALVES";"Deputado Estadual";77000;"SOLIDARIEDADE";"SOLIDARIEDADE";"Deferido";"Concorrendo"
"AGNELO BATISTA DE LIMA JUNIOR";"CORONEL LIMA JUNIOR";"Deputado Estadual";33190;"PMN";"PMN";"Deferido";"Concorrendo"
"DANILO MITRE FILHO";"CORONEL MITRE";"Deputado Estadual";51020;"PATRIOTA";"PATRIOTA";"Deferido";"Concorrendo"
"AYRTON FERREIRA DO NORTE";"CORONEL NORTE";"Deputado Estadual";44444;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"DAGMO VARELA DA CUNHA";"CORONEL VARELA";"Deputado Estadual";35888;"PMB";"PMB";"Deferido";"Concorrendo"
"WILSON DOS SANTOS MARQUES FILHO";"CORONEL WILSON MARQUES";"Deputado Estadual";77555;"SOLIDARIEDADE";"SOLIDARIEDADE";"Deferido";"Concorrendo"
"CRISTIANE AMARAL SALES TELLES";"CRISTIANE SALES";"Deputado Estadual";13131;"PT";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"CRISTIANO DA SILVA DANGELO";"CRISTIANO DANGELO";"Deputado Estadual";15222;"MDB";"MDB";"Deferido";"Concorrendo"
"DAIANE DA SILVA DE SENA";"DAIANE SENA";"Deputado Estadual";33300;"PMN";"PMN";"Deferido";"Concorrendo"
"DAILSON RODRIGUES GOLVIN";"DAILSON GOLVIN";"Deputado Estadual";27789;"DC";"DC";"Deferido";"Concorrendo"
"DANIEL DJUDÁ PEREIRA DE ALMEIDA";"DANIEL ALMEIDA";"Deputado Estadual";70070;"AVANTE";"AVANTE";"Deferido";"Concorrendo"
"DANIEL PRIES";"DANIEL PRIES";"Deputado Estadual";77888;"SOLIDARIEDADE";"SOLIDARIEDADE";"Deferido";"Concorrendo"
"DEBORA SALGUEIRO DE MENEZES";"DEBORA MENEZES";"Deputado Estadual";22122;"PL";"PL";"Deferido";"Concorrendo"
"FRANCISCO ADONIS DE MOURA FERREIRA";"DEFENSOR ADONIS";"Deputado Estadual";36222;"AGIR";"AGIR";"Deferido";"Concorrendo"
"DEIVESSON PEREIRA";"DEIVESSON OLIVEIRA";"Deputado Estadual";35040;"PMB";"PMB";"Deferido";"Concorrendo"
"CHARLES DO NASCIMENTO ARAÚJO";"DELEGADO CHARLES ARAUJO";"Deputado Estadual";45190;"PSDB";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"CÍCERO TÚLIO COUTINHO SILVA";"DELEGADO CÍCERO TÚLIO";"Deputado Estadual";51007;"PATRIOTA";"PATRIOTA";"Deferido";"Concorrendo"
"JOÃO VICTOR TAYAH LIMA";"DELEGADO JOÃO TAYAH";"Deputado Estadual";13013;"PT";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"MARCELO MACHADO DIAS";"DELEGADO MARCELO DIAS";"Deputado Estadual";35000;"PMB";"PMB";"Deferido";"Concorrendo"
"MARIO SERGIO LEITE DE MELO";"DELEGADO MÁRIO MELO";"Deputado Estadual";14456;"PTB";"PTB";"Deferido";"Concorrendo"
"PAULO MAVIGNIER NOGUEIRA";"DELEGADO PAULO MAVIGNIER";"Deputado Estadual";33333;"PMN";"PMN";"Deferido";"Concorrendo"
"PERICLES RODRIGUES DO NASCIMENTO";"DELEGADO PERICLES";"Deputado Estadual";22777;"PL";"PL";"Deferido";"Concorrendo"
"DELZUITA CAVALCANTE GUEDES";"DELZUITA CAVALCANTE";"Deputado Estadual";14234;"PTB";"PTB";"Deferido";"Concorrendo"
"DENISON DE CARVALHO VILAR";"DENILSON VILAR DA SAÚDE";"Deputado Estadual";27192;"DC";"DC";"Deferido";"Concorrendo"
"DEOLINDA FIRMINO DE ANDRADE";"DEOLINDA";"Deputado Estadual";36001;"AGIR";"AGIR";"Deferido";"Concorrendo"
"DERMILSON CARVALHO DAS CHAGAS";"DERMILSON CHAGAS";"Deputado Estadual";10456;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"ADERSON DIB LEITE BARBOSA";"DIB BARBOSA";"Deputado Estadual";10010;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"DIEGO MACIEL DA MOTA";"DIEGO MACIEL";"Deputado Estadual";33033;"PMN";"PMN";"Deferido";"Concorrendo"
"EVANDRO ALMEIDA LIMA JUNIOR";"DJ EVANDRO JÚNIOR";"Deputado Estadual";44222;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"DOMINGOS JOSE ROLIM ROSAS";"DOMINGOS ROLIM";"Deputado Estadual";77211;"SOLIDARIEDADE";"SOLIDARIEDADE";"Indeferido";"Concorrendo"
"MARIA AUXILIADORA ALVES DE ALBUQUERQUE";"DORA ALBUQUERQUE";"Deputado Estadual";77539;"SOLIDARIEDADE";"SOLIDARIEDADE";"Deferido";"Concorrendo"
"JOSÉ AMAURI SIQUEIRA DA SILVA";"DR AMAURI";"Deputado Estadual";40321;"PSB";"PSB";"Deferido";"Concorrendo"
"BRENNO BRIGLIA PINHEIRO";"DR BRENNO";"Deputado Estadual";77077;"SOLIDARIEDADE";"SOLIDARIEDADE";"Deferido";"Concorrendo"
"CELSO ANTONIO DA SILVEIRA";"DR CELSO GRAFITE";"Deputado Estadual";22771;"PL";"PL";"Deferido";"Concorrendo"
"DANIEL AMARAL DE VASCONCELOS";"DR DANIEL VASCONCELOS";"Deputado Estadual";20000;"PSC";"PSC";"Deferido";"Concorrendo"
"FELIX DE MELO FERREIRA";"DR FELIX E BANCADA ATIVISTA";"Deputado Estadual";22444;"PL";"PL";"Deferido";"Concorrendo"
"JOSE FRANCISCO CAMPOS DE OLIVEIRA";"DR FRANCISCO CAMPOS";"Deputado Estadual";77007;"SOLIDARIEDADE";"SOLIDARIEDADE";"Deferido";"Concorrendo"
"GEORGE AUGUSTO MONTEIRO LINS DE ALBUQUERQUE";"DR GEORGE LINS";"Deputado Estadual";44666;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"FRANCISCO DO NASCIMENTO GOMES";"DR GOMES";"Deputado Estadual";20777;"PSC";"PSC";"Deferido";"Concorrendo"
"LUÍS GUSTAVO FRANK BRAZ";"DR GUSTAVO BRAZ";"Deputado Estadual";40777;"PSB";"PSB";"Deferido";"Concorrendo"
"GUTEMBERG CASTRO DOS SANTOS";"DR GUTEMBERG";"Deputado Estadual";22555;"PL";"PL";"Deferido";"Concorrendo"
"ISRAELSON TAVEIRA BATISTA";"DR ISRAELSON";"Deputado Estadual";40333;"PSB";"PSB";"Deferido";"Concorrendo"
"MARCOS PEREIRA DA SILVA";"DR MARCOS SILVA";"Deputado Estadual";36999;"AGIR";"AGIR";"Deferido";"Concorrendo"
"MICHAEL TORRES DO NASCIMENTO";"DR MICHEL TORRES";"Deputado Estadual";20999;"PSC";"PSC";"Deferido";"Concorrendo"
"EZEQUIAS NASCIMENTO DOS SANTOS";"DR MIKE";"Deputado Estadual";20044;"PSC";"PSC";"Deferido";"Concorrendo"
"SANCAO QUEIROZ FELIX";"DR SAN FELIX";"Deputado Estadual";22007;"PL";"PL";"Deferido";"Concorrendo"
"CARLOS TADEU CELESTINO DA SILVA";"DR TADEU";"Deputado Estadual";35555;"PMB";"PMB";"Deferido";"Concorrendo"
"CLOVES QUEIROZ DE MEDEIROS";"DR. CLOVES";"Deputado Estadual";15632;"MDB";"MDB";"Deferido";"Concorrendo"
"MANOEL EDUARDO DOS SANTOS ASSIS";"DR. EDUARDO ASSIS";"Deputado Estadual";70234;"AVANTE";"AVANTE";"Deferido";"Concorrendo"
"JACKSON DE SOUZA BARROS";"DR. JACKSON BARROS";"Deputado Estadual";33999;"PMN";"PMN";"Deferido";"Concorrendo"
"JANDER RUBENS PASSOS RIBEIRO";"DR. JANDER E BANCADA";"Deputado Estadual";51123;"PATRIOTA";"PATRIOTA";"Deferido";"Concorrendo"
"MARCUS GRANGEIRO FERNANDES DE MENEZES";"DR. MARCUS GRANGEIRO";"Deputado Estadual";70777;"AVANTE";"AVANTE";"Deferido";"Concorrendo"
"MIGUEL CARRATTE NETO";"DR. MIGUEL CARRATTE";"Deputado Estadual";70555;"AVANTE";"AVANTE";"Deferido";"Concorrendo"
"ROBSON ALMEIDA DE SIQUEIRA FILHO";"DR. ROBSON SIQUEIRA";"Deputado Estadual";43456;"PV";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Indeferido com recurso";"Concorrendo"
"SERGIO RAIMUNDO ERNESTO MACHADO";"DR. SERGIO MACHADO";"Deputado Estadual";27000;"DC";"DC";"Deferido";"Concorrendo"
"MAYARA MONIQUE FIGUEIREDO PINHEIRO REIS";"DRA MAYARA";"Deputado Estadual";10000;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"MARIA DO SOCORRO GOMES DOS SANTOS";"DRA SOCORRO SANTOS";"Deputado Estadual";43133;"PV";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"MARIA JANETH DE LIMA SILVA LAMONGI MOURA";"DRA. JANETH LAMONGI";"Deputado Estadual";70500;"AVANTE";"AVANTE";"Deferido";"Concorrendo"
"KEZIA TATYANNE SIMPLICIO DA COSTA";"DRA. KEZIA  TAVARES";"Deputado Estadual";50333;"PSOL";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"NEILA MARIA DANTAS AZRAK";"DRA. NEILA AZRAK";"Deputado Estadual";43555;"PV";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"ADRIANA CASTRO MOURA";"DRICA";"Deputado Estadual";14607;"PTB";"PTB";"Deferido";"Concorrendo"
"ECKSTEIN SANTOS RODRIGUES";"ECK CACHOEIRA";"Deputado Estadual";51799;"PATRIOTA";"PATRIOTA";"Deferido";"Concorrendo"
"EDILSON GURGEL NORONHA";"EDILSON GURGEL";"Deputado Estadual";33671;"PMN";"PMN";"Deferido";"Concorrendo"
"EDIMAR ALVES FERREIRA";"EDIMAR ALVES";"Deputado Estadual";14444;"PTB";"PTB";"Indeferido";"Concorrendo"
"EDIVALDO DA SILVA";"EDIVALDO DA SILVA";"Deputado Estadual";12345;"PDT";"PDT";"Deferido";"Concorrendo"
"EDSON BASTOS BESSA";"EDSON BESSA";"Deputado Estadual";40070;"PSB";"PSB";"Deferido";"Concorrendo"
"EDSON MARTINS FILHO";"EDSON MARTINS";"Deputado Estadual";36666;"AGIR";"AGIR";"Indeferido";"Concorrendo"
"EDUARDO PEREIRA DE BRITO";"EDUARDO BRITO";"Deputado Estadual";90180;"PROS";"PROS";"Deferido";"Concorrendo"
"ELIZALDO LIMA DE MORAIS";"ELI MORAIS";"Deputado Estadual";12012;"PDT";"PDT";"Deferido";"Concorrendo"
"ELIANDRO DE ARAÚJO LIMA";"ELIANDRO ARAÚJO";"Deputado Estadual";15333;"MDB";"MDB";"Deferido";"Concorrendo"
"ELKE KARULINNE SOARES DUTRA";"ELKE DUTRA";"Deputado Estadual";12121;"PDT";"PDT";"Deferido";"Concorrendo"
"ELOIZA HELENA MOTA DE ARAUJO DE SOUZA";"ELOIZA HELENA";"Deputado Estadual";27166;"DC";"DC";"Deferido";"Concorrendo"
"ELTON NONATO DA SILVA OLIVEIRA";"ELTON MANÃO";"Deputado Estadual";35444;"PMB";"PMB";"Deferido";"Concorrendo"
"GRACIETE MOUZINHO";"ENFERMEIRA GRACIETE";"Deputado Estadual";23988;"CIDADANIA";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"JUCINARA OLIVEIRA DA SILVA RODRIGUES";"ENFERMEIRA JUCINARA";"Deputado Estadual";70444;"AVANTE";"AVANTE";"Deferido";"Concorrendo"
"HADA WELLINGTON LIMA DE LIMA";"ENFERMEIRO HADÃ";"Deputado Estadual";10321;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"SANDRO ANDRE DA SILVA PINTO";"ENFERMEIRO SANDRO";"Deputado Estadual";15888;"MDB";"MDB";"Deferido";"Concorrendo"
"ENILSON TAVEIRA DA SILVA";"ENILSON TAVEIRA";"Deputado Estadual";14232;"PTB";"PTB";"Deferido";"Concorrendo"
"ERIVAM GONÇALVES DOS SANTOS";"ERIVAM GONÇALVES";"Deputado Estadual";50111;"PSOL";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"ERIVELT SABINO DE ARAÚJO";"ERIVELT SABINO";"Deputado Estadual";12789;"PDT";"PDT";"Deferido";"Concorrendo"
"ERNALDO DE VASCONCELOS";"ERNALDO DE VASCONCELOS";"Deputado Estadual";27111;"DC";"DC";"Deferido";"Concorrendo"
"ERNESTO DE OLIVEIRA LEAL NETO";"ERNESTO OLIVEIRA";"Deputado Estadual";44456;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"EUDEILTON DE SOUSA BEZERRA";"EUDEILTON BEZERRA";"Deputado Estadual";15678;"MDB";"MDB";"Indeferido";"Concorrendo"
"EUDES DA CRUZ MILLER";"EUDES MILLER";"Deputado Estadual";14777;"PTB";"PTB";"Deferido";"Concorrendo"
"EULER PASSOS DE MOURA";"EULER MOURA";"Deputado Estadual";33678;"PMN";"PMN";"Deferido";"Concorrendo"
"EVERTON ASSIS DOS SANTOS";"EVERTON ASSIS";"Deputado Estadual";44369;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"FÁBIO DA SILVA DUARTE";"FÁBIO DUARTE O FILHO DO BAIRRO";"Deputado Estadual";40064;"PSB";"PSB";"Deferido";"Concorrendo"
"FABRÍCIA DE MELO SILVA";"FABRÍCIA MELO";"Deputado Estadual";40047;"PSB";"PSB";"Deferido";"Concorrendo"
"LUIS FELIPE SILVA DE SOUZA";"FELIPE SOUZA";"Deputado Estadual";51000;"PATRIOTA";"PATRIOTA";"Deferido";"Concorrendo"
"FELIPE LOPES TEIXEIRA";"FELIPE TEIXEIRA";"Deputado Estadual";77039;"SOLIDARIEDADE";"SOLIDARIEDADE";"Deferido";"Concorrendo"
"FLÁVIA KETLEN MATOS DA SILVA";"FLÁVIA KETLEN";"Deputado Estadual";70766;"AVANTE";"AVANTE";"Deferido";"Concorrendo"
"FLORISMAR FERREIRA DA SILVA";"FLORISMAR BANCADA AMAZÔNIDA";"Deputado Estadual";13550;"PT";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"MARIA FRANCINETE CORREIA DE LIMA";"FRANCINETE";"Deputado Estadual";13123;"PT";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"FRANCISCO COÊLHO DA SILVA";"FRANCISCO COÊLHO";"Deputado Estadual";35456;"PMB";"PMB";"Deferido";"Concorrendo"
"FRANCISCO DE SOUZA";"FRANCISCO SOUZA";"Deputado Estadual";15987;"MDB";"MDB";"Deferido";"Concorrendo"
"FRANCK RENNAN GAMA DE SOUZA";"FRANCK RENNÃN";"Deputado Estadual";10369;"REPUBLICANOS";"REPUBLICANOS";"Indeferido com recurso";"Concorrendo"
"FRANK CARLOS OLIVEIRA DE SOUZA";"FRANK CARLOS";"Deputado Estadual";27258;"DC";"DC";"Deferido";"Concorrendo"
"GABRIEL LIMA MOTA";"GABRIEL MOTA";"Deputado Estadual";65000;"PC do B";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"GEANNE MICHELE FERNANDES DE SOUZA";"GEANNE FERNANDES";"Deputado Estadual";40000;"PSB";"PSB";"Deferido";"Concorrendo"
"FRANKLIMBERG RIBEIRO DE FREITAS";"GENERAL FRANKLIMBERG";"Deputado Estadual";44422;"UNIÃO";"UNIÃO";"Renúncia";"Concorrendo"
"GEOVANE LIMA DA SILVA";"GEOVANE DA COMINIDADE";"Deputado Estadual";36777;"AGIR";"AGIR";"Deferido";"Concorrendo"
