﻿"Nome Completo";"Nome Urna";"Cargo";"Número";"Partido";"Coligação";"Situação";"Situação Pós-Pleito"
"CARLA KALINE FERNANDES CÂMARA";"CAPITÃ CARLA CÂMARA";"Deputado Federal";2233;"PL";"PL";"Deferido";"Concorrendo"
"EMERSON LIMA MOREIRA DE MENEZES";"CAPITÃO EMERSON";"Deputado Federal";1070;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"HILKEA CARLA DE SOUZA MEDEIROS LIMA";"CARLA DICKSON";"Deputado Federal";4411;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"CARLOS ANTONIO LIMA DA SILVA";"CARLINHOS DO VALE";"Deputado Federal";1900;"PODE";"PODE";"Deferido";"Concorrendo"
"ANTONIO CARLOS JESUS DOS SANTOS";"CARLOS SANTOS";"Deputado Federal";1022;"REPUBLICANOS";"REPUBLICANOS";"Indeferido";"Concorrendo"
"ANA CAROLINA CARVALHO DE LIMA PIRES";"CAROL PIRES";"Deputado Federal";4455;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"CÍCERO ALVES MARTINS";"CÍCERO MARTINS";"Deputado Federal";1100;"PP";"PP";"Deferido";"Concorrendo"
"MANOEL APARECIDO DE MEDEIROS";"CIDINHO MEDEIROS";"Deputado Federal";3511;"PMB";"PMB";"Deferido";"Concorrendo"
"CIRO GUSTAVO ALVES BEZERRA";"CIRO BEZERRA";"Deputado Federal";7000;"AVANTE";"AVANTE";"Deferido";"Concorrendo"
"CLARISSA PEREIRA MATIAS DA COSTA";"CLARISSA MATIAS";"Deputado Federal";1999;"PODE";"PODE";"Deferido";"Concorrendo"
"SÉRGIO FERNANDO LEOCÁDIO TEIXEIRA";"DELEGADO LEOCÁDIO";"Deputado Federal";4422;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"DELKIZA ALVES CAVALCANTE";"DELKIZA";"Deputado Federal";4555;"PSDB";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"DJAKSON DA ROCHA BEZERRA";"DJAKSON DA ROCHA BEZERRA";"Deputado Federal";2929;"PCO";"PCO";"Indeferido";"Concorrendo"
"NADJA TASSIA VERISSIMO";"DOUTORA TÁSSIA";"Deputado Federal";4000;"PSB";"PSB";"Deferido";"Concorrendo"
"ALESSANDRU EMMANUEL PINHEIRO E ALVES";"DR ALESSANDRU";"Deputado Federal";7788;"SOLIDARIEDADE";"SOLIDARIEDADE";"Deferido";"Concorrendo"
"ESTÁCIO RUBINSTEIN DE MEDEIROS COSTA";"DR ESTÁCIO";"Deputado Federal";4570;"PSDB";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"JEAN CARLOS DA COSTA";"DR JEAN CARLOS";"Deputado Federal";1444;"PTB";"PTB";"Deferido";"Concorrendo"
"MANOEL MILANO SOARES MAXIMO";"DR MILANO MÁXIMO";"Deputado Federal";1234;"PDT";"PDT";"Deferido";"Concorrendo"
"PIO X FERNANDES";"DR PIO";"Deputado Federal";1555;"MDB";"MDB";"Deferido com recurso ou em prazo recursal";"Concorrendo"
"SANDRO CARLOS OZIEL RODRIGUES";"DR. SANDRO RODRIGUES";"Deputado Federal";7022;"AVANTE";"AVANTE";"Deferido";"Concorrendo"
"JULIA FERREIRA LOPES";"DRA  JULIA FERREIRA";"Deputado Federal";4545;"PSDB";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"ROBERTA LACERDA ALMEIDA DE MIRANDA DANTAS";"DRA ROBERTA LACERDA";"Deputado Federal";2211;"PL";"PL";"Deferido";"Concorrendo"
"VANESSA PINTO BRASILEIRO LOPES";"DRA VANESSA";"Deputado Federal";4433;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"FRANCISCO EDUARDO DA SILVA SALES";"EDUARDO DE MARIA";"Deputado Federal";3322;"PMN";"PMN";"Deferido";"Concorrendo"
"JOSE EDUARDO MIGLIAVACA DOMINGO";"EDUARDO GAÚCHO";"Deputado Federal";7011;"AVANTE";"AVANTE";"Deferido";"Concorrendo"
"ELMA MARIA DE SOUZA";"ELMA SOUZA";"Deputado Federal";4313;"PV";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"EMANUEL DOS SANTOS DE ARAÚJO";"EMANUEL DE SANTANA";"Deputado Federal";1201;"PDT";"PDT";"Deferido";"Concorrendo"
"LUCIANO GOMES CAVALCANTI";"ENFERMEIRO LUCIANO";"Deputado Federal";5564;"PSD";"PSD";"Deferido";"Concorrendo"
"ERINELSON SILVA DE MORAIS";"ERINELSON MORAIS";"Deputado Federal";3333;"PMN";"PMN";"Deferido";"Concorrendo"
"ERIVAN ALVES FARIAS";"ERIVAN DE SEU ELINO";"Deputado Federal";2012;"PSC";"PSC";"Renúncia";"Concorrendo"
"FABIANO NICOMEDES DE ALBUQUERQUE";"FABIANO";"Deputado Federal";3307;"PMN";"PMN";"Deferido";"Concorrendo"
"FELINTO GADELHA SEGUNDO";"FELINTO GADELHA";"Deputado Federal";5533;"PSD";"PSD";"Deferido";"Concorrendo"
"JOÃO FERNANDES DE MELO NETO";"FERNANDINHO DAS PADARIAS";"Deputado Federal";1000;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"FLÁVIO DOS SANTOS TEIXEIRA";"FLÁVIO DE TÊTE";"Deputado Federal";4544;"PSDB";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"GABRIELA BRAGA SALERNO";"GABI SALERNO";"Deputado Federal";1221;"PDT";"PDT";"Pedido não conhecido";"Concorrendo"
"GABRIEL CÉSAR DE OLIVEIRA SIQUEIRA";"GABRIEL CESAR";"Deputado Federal";2200;"PL";"PL";"Deferido";"Concorrendo"
"ALDAIR DE LUCENA DA SILVA";"GARI ALDAIR";"Deputado Federal";1977;"PODE";"PODE";"Deferido";"Concorrendo"
"GARIBALDE LEITE DE OLIVEIRA";"GARIBALDE LEITE";"Deputado Federal";7770;"SOLIDARIEDADE";"SOLIDARIEDADE";"Deferido";"Concorrendo"
"GARIBALDI ALVES FILHO";"GARIBALDI FILHO";"Deputado Federal";1511;"MDB";"MDB";"Deferido";"Concorrendo"
"ELIESER GIRÃO MONTEIRO FILHO";"GENERAL GIRÃO";"Deputado Federal";2210;"PL";"PL";"Deferido";"Concorrendo"
"GIDEON ISMAIAS PEREIRA DA SILVA";"GIDEON ISMAIAS";"Deputado Federal";2323;"CIDADANIA";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"GILBERTO MEDEIROS DE MELO";"GILBERTO MEDEIROS";"Deputado Federal";2002;"PSC";"PSC";"Deferido";"Concorrendo"
"GILSON CARLOS MEIRA VERAS";"GILSON VERAS";"Deputado Federal";1911;"PODE";"PODE";"Deferido";"Concorrendo"
"JOSE GILVAN ALVES";"GILVAN ALVES";"Deputado Federal";7799;"SOLIDARIEDADE";"SOLIDARIEDADE";"Deferido";"Concorrendo"
"GILZA MOURA MENDES";"GILZA MOURA";"Deputado Federal";7099;"AVANTE";"AVANTE";"Indeferido";"Concorrendo"
"MARIA HELIANE DUARTE COSTA FILGUEIRA";"HELIANE DUARTE";"Deputado Federal";1567;"MDB";"MDB";"Deferido";"Concorrendo"
"HENRIQUE EDUARDO LYRA ALVES";"HENRIQUE ALVES";"Deputado Federal";4015;"PSB";"PSB";"Deferido";"Concorrendo"
"HUDSON CARLOS DE CARVALHO ALVES";"HUDSON TOURINHO";"Deputado Federal";7070;"AVANTE";"AVANTE";"Deferido";"Concorrendo"
"GERUZA LIMA DE SOUZA";"IRMÃ GERUZA COSTUREIRA";"Deputado Federal";3600;"AGIR";"AGIR";"Indeferido";"Concorrendo"
"IRON LUCAS DE OLIVEIRA JÚNIOR";"IRON JR";"Deputado Federal";1522;"MDB";"MDB";"Deferido";"Concorrendo"
"ISLENE DE LIMA CÂNDIDO";"ISLENE CÂNDIDO";"Deputado Federal";5566;"PSD";"PSD";"Deferido";"Concorrendo"
"ISRAEL ALVES ARAÚJO SANTOS";"ISRAEL";"Deputado Federal";3384;"PMN";"PMN";"Deferido";"Concorrendo"
"JACK DOUGLAS FELIX FERREIRA";"JACK DOUGLAS";"Deputado Federal";5123;"PATRIOTA";"PATRIOTA";"Deferido";"Concorrendo"
"JACOB HELDER GUEDES DE OLIVEIRA JACOME";"JACÓ JÁCOME";"Deputado Federal";5555;"PSD";"PSD";"Deferido";"Concorrendo"
"JAIME CALADO PEREIRA DOS SANTOS";"JAIME CALADO";"Deputado Federal";1088;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"JANEAYRE ALMEIDA DE SOUTO";"JANEAYRE";"Deputado Federal";4013;"PSB";"PSB";"Deferido";"Concorrendo"
"JEAN CARLOS DE FRANÇA FREITAS";"JEAN CARLOS";"Deputado Federal";5577;"PSD";"PSD";"Deferido";"Concorrendo"
"JEAN RODRIGUES DO NASCIMENTO";"JEAN RODRIGUES";"Deputado Federal";2710;"DC";"DC";"Deferido";"Concorrendo"
"JEINICARTHE RICARDO DA SILVA";"JEINICARTHE";"Deputado Federal";5000;"PSOL";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"JERÔNIMO ALVES";"JERÔNIMO DO SERTÃO";"Deputado Federal";1122;"PP";"PP";"Deferido";"Concorrendo"
"JOÃO DA SILVA MAIA";"JOÃO MAIA";"Deputado Federal";2222;"PL";"PL";"Deferido";"Concorrendo"
"JOSÉ ALDENIR DA SILVA";"JOSÉ ALDENIR";"Deputado Federal";1833;"REDE";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"JOSELIO PEREIRA";"JOSELIO PEREIRA";"Deputado Federal";3555;"PMB";"PMB";"Deferido";"Concorrendo"
"JOSUÉ DE OLIVEIRA MOREIRA";"JOSUÉ MOREIRA";"Deputado Federal";2277;"PL";"PL";"Deferido";"Concorrendo"
"KALINE CRISTIANE FERREIRA DE ANDRADE AMORIM";"KALINE DE DR BERNARDO";"Deputado Federal";1515;"MDB";"MDB";"Deferido";"Concorrendo"
"TEREZA KARINA DE LIMA MAGALHAES";"KARINA MAGALHÃES";"Deputado Federal";5100;"PATRIOTA";"PATRIOTA";"Deferido";"Concorrendo"
"KARLA VERUSKA FERNANDES DA SILVA BARBOSA";"KARLA VERUSKA";"Deputado Federal";1170;"PP";"PP";"Deferido";"Concorrendo"
"KELPS DE OLIVEIRA LIMA";"KELPS";"Deputado Federal";7777;"SOLIDARIEDADE";"SOLIDARIEDADE";"Deferido";"Concorrendo"
"KÉRICLIS ALVES RIBEIRO";"KERINHO";"Deputado Federal";1177;"PP";"PP";"Deferido";"Concorrendo"
"KESIA MAGALI FERNANDES MACHADO RODRIGUES";"KESIA MAGALI";"Deputado Federal";1910;"PODE";"PODE";"Deferido";"Concorrendo"
"LAWRENCE CARLOS AMORIM DE ARAUJO";"LAWRENCE";"Deputado Federal";7778;"SOLIDARIEDADE";"SOLIDARIEDADE";"Deferido";"Concorrendo"
"LEILZA PALMEIRA DE MEDEIROS";"LEILZA PALMEIRA";"Deputado Federal";2311;"CIDADANIA";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"LEONARDO NUNES REGO";"LEONARDO REGO";"Deputado Federal";4425;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"LIDNA DA SILVA OLIVEIRA";"LIDNA SILVA";"Deputado Federal";2822;"PRTB";"PRTB";"Deferido";"Concorrendo"
"MARIA DO LIVRAMENTO DA SILVA";"LIVRAMENTO DA SILVA";"Deputado Federal";5011;"PSOL";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"LUCI DE ARAUJO DANTAS AZEVEDO";"LUCI AZEVEDO";"Deputado Federal";2030;"PSC";"PSC";"Deferido";"Concorrendo"
"LUCIANO DO NASCIMENTO COSTA";"LUCIANO COSTA";"Deputado Federal";1404;"PTB";"PTB";"Deferido";"Concorrendo"
"MAIKEL JOHN DO NASCIMENTO";"MAIKEL";"Deputado Federal";3323;"PMN";"PMN";"Deferido";"Concorrendo"
"INÁCIO BRILHANTE DE ARAÚJO FILHO";"MAJOR BRILHANTE";"Deputado Federal";1199;"PP";"PP";"Deferido";"Concorrendo"
"MARA REJANE SALDANHA DA COSTA";"MARA COSTA";"Deputado Federal";1144;"PP";"PP";"Deferido";"Concorrendo"
"MARCEL DE BRITO VITAL";"MARCEL VITAL";"Deputado Federal";5190;"PATRIOTA";"PATRIOTA";"Deferido";"Concorrendo"
"MARCIA FARIA MAIA";"MÁRCIA MAIA";"Deputado Federal";1001;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"MARCO ANTÔNIO DA ROCHA TRIGUEIRO";"MARCO NOTÍCIAS NO FACE";"Deputado Federal";1922;"PODE";"PODE";"Deferido";"Concorrendo"
"MARCOS ALEXANDRE GURGEL DE LIMA";"MARCOS LIMA";"Deputado Federal";2899;"PRTB";"PRTB";"Deferido";"Concorrendo"
"MARCUS VINICIUS SALES RODRIGUES";"MARCUS VINICIUS";"Deputado Federal";2700;"DC";"DC";"Deferido";"Concorrendo"
"WILLIAM MARIBONDO VINAGRE FILHO";"MARIBONDO  VINAGRE";"Deputado Federal";1227;"PDT";"PDT";"Deferido";"Concorrendo"
"MARINA TEODORO DA TRINDADE";"MARINA";"Deputado Federal";1500;"MDB";"MDB";"Deferido";"Concorrendo"
"MARLENE DOS SANTOS SILVA GERMANO";"MARLENE GERMANO";"Deputado Federal";1411;"PTB";"PTB";"Deferido";"Concorrendo"
"MAX SOUZA SERRÃO";"MAX SERRÃO";"Deputado Federal";1033;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"MELQUIZEDEQUE TAHAN LOPES DE SOUZA BARROS";"MELQUIZEDEQUE LOPES";"Deputado Federal";1488;"PTB";"PTB";"Deferido";"Concorrendo"
"MICHAEL BORGES DE SOUZA";"MICHAEL BORGES";"Deputado Federal";4500;"PSDB";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"MILKLEI LEITE DE FARIAS";"MILKLEI LEITE";"Deputado Federal";4343;"PV";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"FERNANDO WANDERLEY VARGAS DA SILVA";"MINEIRO";"Deputado Federal";1333;"PT";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"MISAEL PEREIRA DE ARAUJO";"MISAEL ARAUJO";"Deputado Federal";7007;"AVANTE";"AVANTE";"Deferido";"Concorrendo"
"ANA LÚCIA DE OLIVEIRA XAVIER";"MISSIONÁRIA ANA LÚCIA";"Deputado Federal";3344;"PMN";"PMN";"Deferido";"Concorrendo"
"NAIRA CAROLINE DE OLIVEIRA BRITO";"NAIRA CAROLINE ";"Deputado Federal";2772;"DC";"DC";"Deferido";"Concorrendo"
"NATÁLIA BASTOS BONAVIDES";"NATÁLIA BONAVIDES";"Deputado Federal";1311;"PT";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"NATHAN ERYCK TORQUATO DE QUEIROZ";"NATHAN QUEIROZ CAPA LOKA";"Deputado Federal";2022;"PSC";"PSC";"Deferido";"Concorrendo"
"JOSÉ FRANÇA SOARES NETO";"NETINHO FRANÇA";"Deputado Federal";4088;"PSB";"PSB";"Deferido";"Concorrendo"
"CLAÚDIO HENRIQUE DO NASCIMENTO";"OBAMA";"Deputado Federal";1213;"PDT";"PDT";"Deferido";"Concorrendo"
"OZEIAS MOURA DE PAULA";"OZEIAS DE PAULA";"Deputado Federal";5522;"PSD";"PSD";"Deferido";"Concorrendo"
"PABLO ANGLESON DA SILVA AIRES";"PABLO AIRES";"Deputado Federal";4050;"PSB";"PSB";"Deferido";"Concorrendo"
"ANA PATRICIA DE SOUSA SANTIAGO";"PATRICIA SANTIAGO";"Deputado Federal";6510;"PC do B";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"PAULO EDUARDO DA COSTA FREIRE";"PAULINHO FREIRE";"Deputado Federal";4488;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"FRANCISCO PAULO DA SILVA";"PAULINHO SILVA";"Deputado Federal";6513;"PC do B";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"WBIRANILTON LINHARES DE ARAUJO";"PEZÃO";"Deputado Federal";4567;"PSDB";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"PHOANA RODRIGUES BRITO CAMPELO";"PHOANA BRITO ";"Deputado Federal";1214;"PDT";"PDT";"Deferido";"Concorrendo"
"CAMILA DUMAS DAMÁSIO GEORG";"PRETA OPRESSORA";"Deputado Federal";2020;"PSC";"PSC";"Deferido";"Concorrendo"
"DIEGO AMERICO DE CARVALHO";"PROFESSOR DIEGO";"Deputado Federal";4077;"PSB";"PSB";"Deferido";"Concorrendo"
"JOSE OZILDO DOS SANTOS SEGUNDO";"PROFESSOR OZILDO";"Deputado Federal";1919;"PODE";"PODE";"Deferido";"Concorrendo"
"TALLEYRAND CARLOS DE SOUZA";"PROFESSOR TALLEYRAND";"Deputado Federal";1222;"PDT";"PDT";"Deferido";"Concorrendo"
"CLARICE TEIXEIRA MAIA";"PROFESSORA CLARICE MAIA ";"Deputado Federal";2727;"DC";"DC";"Deferido";"Concorrendo"
"NADI FÉLIX PEREIRA";"PROFESSORA NADI FÉLIX";"Deputado Federal";3399;"PMN";"PMN";"Deferido";"Concorrendo"
"RAIMUNDA NILDA DA SILVA CRUZ";"PROFESSORA NILDA";"Deputado Federal";7755;"SOLIDARIEDADE";"SOLIDARIEDADE";"Deferido";"Concorrendo"
"RAYANE MELO DA SILVA";"RAYANE MELO";"Deputado Federal";1484;"PTB";"PTB";"Renúncia";"Concorrendo"
"REJANE MARIA FREIRE DOS SANTOS";"REJANE DE CLENIO";"Deputado Federal";1011;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"JOSE RENATO DA SILVA";"RENATO";"Deputado Federal";1077;"REPUBLICANOS";"REPUBLICANOS";"Indeferido com recurso ou em prazo recursal";"Concorrendo"
"REVIL ALVES DOS SANTOS";"REVIL ALVES";"Deputado Federal";5109;"PATRIOTA";"PATRIOTA";"Deferido";"Concorrendo"
"JOSE RICARDO SOUSA DA COSTA";"RICARDINHO DO PLANALTO";"Deputado Federal";2724;"DC";"DC";"Deferido";"Concorrendo"
"JOSÉ RICARDO COSTA DE ARAÚJO";"RICARDO COSTA";"Deputado Federal";2866;"PRTB";"PRTB";"Deferido";"Concorrendo"
"RICARDO HIRARUY ALENCAR GURGEL";"RICARDO GURGEL";"Deputado Federal";2011;"PSC";"PSC";"Deferido";"Concorrendo"
"JOSE RICARDO DE MACEDO";"RICARDO JARDIM LOLA ";"Deputado Federal";2722;"DC";"DC";"Deferido";"Concorrendo"
"ROBINSON MESQUITA DE FARIA";"ROBINSON FARIA";"Deputado Federal";2255;"PL";"PL";"Deferido";"Concorrendo"
"ROCHELLY ELEONORA SILVA DE BARROS";"ROCHELLY POTIGUAR";"Deputado Federal";1288;"PDT";"PDT";"Deferido";"Concorrendo"
"RODRIGO BEZERRA DE SOUZA";"RODRIGO BEZERRA";"Deputado Federal";5151;"PATRIOTA";"PATRIOTA";"Deferido";"Concorrendo"
"ROSANYA MARIA DA SILVA SÁTIRO";"ROSA GUERREIRA";"Deputado Federal";2010;"PSC";"PSC";"Deferido";"Concorrendo"
"MARIA DO ROSARIO DE OLIVEIRA";"ROSARIO CONTADORA";"Deputado Federal";1516;"MDB";"MDB";"Deferido";"Concorrendo"
"ROSE FERREIRA DA SILVA GUERRA";"ROSE DA ASPAN";"Deputado Federal";7701;"SOLIDARIEDADE";"SOLIDARIEDADE";"Deferido";"Concorrendo"
"SAMANDA ALVES DE FREITAS";"SAMANDA ";"Deputado Federal";1313;"PT";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"SANDRA MARIA DA ESCOSSIA ROSADO";"SANDRA ROSADO";"Deputado Federal";4400;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"SARA MARY BEZERRA BULHÕES DE SÁ";"SARA BULHÕES";"Deputado Federal";5540;"PSD";"PSD";"Deferido";"Concorrendo"
"CLÁUDIA FERREIRA DE FRANÇA OLIVEIRA DE MORAIS";"SARGENTO CLÁUDIA";"Deputado Federal";1129;"PP";"PP";"Deferido";"Concorrendo"
"GLAUCIA PAIVA VIRGINIO";"SARGENTO GLAUCIA";"Deputado Federal";7090;"AVANTE";"AVANTE";"Deferido";"Concorrendo"
"EVANDRO GONÇALVES DA SILVA JUNIOR";"SARGENTO GONÇALVES";"Deputado Federal";2238;"PL";"PL";"Deferido";"Concorrendo"
"SANDRA MARIA DE SOUZA";"SARGENTO SANDRA";"Deputado Federal";7020;"AVANTE";"AVANTE";"Deferido";"Concorrendo"
"WALFRIDO GONDIM NETO";"SARGENTO WALFRIDO";"Deputado Federal";2793;"DC";"DC";"Deferido";"Concorrendo"
"MARIA DA SÁUDE DE PAIVA";"SAÚDE PAIVA";"Deputado Federal";1099;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"SERGIO MENEZES FERINO";"SERGIO MENEZES";"Deputado Federal";1200;"PDT";"PDT";"Deferido";"Concorrendo"
"SILVIA HELENA DOS SANTOS GOMES";"SILVINHA ENFERMEIRA";"Deputado Federal";1933;"PODE";"PODE";"Deferido";"Concorrendo"
"MARIA SOLEDADE SANTANA";"SOL DA SAÚDE";"Deputado Federal";1455;"PTB";"PTB";"Deferido";"Concorrendo"
"MARIA SUELI PEDRO DA SILVA";"SUELI PEDRO";"Deputado Federal";5122;"PATRIOTA";"PATRIOTA";"Deferido";"Concorrendo"
"TASSYO MARDONNY LUCIANO DE ARAÚJO";"TASSYO MARDONNY";"Deputado Federal";2000;"PSC";"PSC";"Deferido";"Concorrendo"
"FRANCISCO DE ASSIS SOUTO";"TÊ";"Deputado Federal";7700;"SOLIDARIEDADE";"SOLIDARIEDADE";"Deferido";"Concorrendo"
"THABATTA PIMENTA DE MEDEIROS SILVA";"THABATTA PIMENTA";"Deputado Federal";4040;"PSB";"PSB";"Deferido";"Concorrendo"
"THAWESLEY INÁCIO DA SILVA SANTOS";"THAWESLEY INÁCIO";"Deputado Federal";2855;"PRTB";"PRTB";"Deferido";"Concorrendo"
"THOMAS JOSE MEDEIROS DE SENA";"THOMAS SENA";"Deputado Federal";1533;"MDB";"MDB";"Indeferido";"Concorrendo"
"EDNARDO BERNARDINO RODRIGUES LOPES";"TOCHA LOPES";"Deputado Federal";5077;"PSOL";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"JOSE MARIA DA SILVA";"TOURUM PRODUÇÕES";"Deputado Federal";7050;"AVANTE";"AVANTE";"Deferido";"Concorrendo"
"ALEXANDRE VAGNER DA COSTA SOARES";"VAGNER DA VISTORIA";"Deputado Federal";1907;"PODE";"PODE";"Deferido";"Concorrendo"
"VALDEMIR SABINO DA SILVA";"VALDEMIR SABINO";"Deputado Federal";2828;"PRTB";"PRTB";"Deferido";"Concorrendo"
