﻿"Nome Completo";"Nome Urna";"Cargo";"Número";"Partido";"Coligação";"Situação";"Situação Pós-Pleito"
"ANTONIO CARNEIRO DE SOUZA";"ANTONIO CARNEIRO DE SOUZA";"Deputado Federal";3678;"AGIR";"AGIR";"Deferido";"Concorrendo"
"RAQUEL LIMA DE SANTANA";"APÓSTOLA RAQUEL";"Deputado Federal";7012;"AVANTE";"AVANTE";"Deferido";"Concorrendo"
"ARACELLY CANTUARIO PIRES";"ARACELLY CANTUARIO";"Deputado Federal";2750;"DC";"DC";"Deferido";"Concorrendo"
"ARIEL LUZ MOTA PORTELA RODRIGUES";"ARIEL LUZ";"Deputado Federal";1330;"PT";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"ARQUIDONES BITES LEAO LEITE";"ARQUIDONES";"Deputado Federal";1300;"PT";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"ARTHUR RAMOS DA CONCEIÇÃO";"ARTHUR RAMOS";"Deputado Federal";2121;"PCB";"PCB";"Deferido";"Concorrendo"
"ASTRIDE DE CARVALHO MAGALHAES ALCANTARA";"ASTRIDE MAGALHAES";"Deputado Federal";5112;"PATRIOTA";"PATRIOTA";"Deferido";"Concorrendo"
"AURILENE RODRIGUES MALTA MARTINS";"AURILENE MALTA";"Deputado Federal";2780;"DC";"DC";"Deferido";"Concorrendo"
"JOAO MARTINS ARRUDA SOBRINHO";"BATIHÁ";"Deputado Federal";2808;"PRTB";"PRTB";"Deferido";"Concorrendo"
"ACENIL GUERRA DA COSTA";"BILL GUERRA MOCHILINK";"Deputado Federal";7707;"SOLIDARIEDADE";"SOLIDARIEDADE";"Deferido";"Concorrendo"
"LUÍS CLÁUDIO DA FONSECA BRAGANÇA PINHEIRO";"BRIGADEIRO BRAGANÇA";"Deputado Federal";4470;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"BRUNO SANTIAGO DE OLIVEIRA";"BRUNO SANTIAGO";"Deputado Federal";7770;"SOLIDARIEDADE";"SOLIDARIEDADE";"Deferido";"Concorrendo"
"VALÉRIO DOS SANTOS ANTONY";"CABO VALÉRIO";"Deputado Federal";1909;"PODE";"PODE";"Indeferido";"Concorrendo"
"CAMILA COSTA GOMIDE";"CAMILA COSTA ";"Deputado Federal";2825;"PRTB";"PRTB";"Deferido";"Concorrendo"
"CAMILA DA SILVA ROSA";"CAMILA ROSA";"Deputado Federal";5550;"PSD";"PSD";"Deferido";"Concorrendo"
"ALEXANDRE FERNANDES DE CASTRO";"CAPITÃO CASTRO";"Deputado Federal";3090;"NOVO";"NOVO";"Deferido";"Concorrendo"
"LUIZ FEITOSA TERCIO";"CAPITÃO TERCIO";"Deputado Federal";1499;"PTB";"PTB";"Deferido";"Concorrendo"
"WAGNER CAMARGO DA COSTA MACEDO";"CAPITÃO WAGÃO";"Deputado Federal";2822;"PRTB";"PRTB";"Deferido";"Concorrendo"
"JOSE ANTONIO PRADO NUNES CARVALHO";"CARAPÔ";"Deputado Federal";9006;"PROS";"PROS";"Indeferido com recurso";"Concorrendo"
"CARLOS ANTONIO DE SOUSA COSTA";"CARLOS ANTONIO (RADIALISTA)";"Deputado Federal";4044;"PSB";"PSB";"Deferido";"Concorrendo"
"CARLOS CHAVES SOUZA";"CARLOS BRANDÃO";"Deputado Federal";1807;"REDE";"Federação PSOL REDE(PSOL/REDE)";"Indeferido";"Concorrendo"
"GEAN CARLOS LACERDA SOUTO";"CARLOS LACERDA";"Deputado Federal";3647;"AGIR";"AGIR";"Deferido";"Concorrendo"
"CARLOS HENRIQUE DA SILVA FERREIRA";"CARLOS MARANHÃO";"Deputado Federal";1420;"PTB";"PTB";"Deferido";"Concorrendo"
"CARLOS CAMPOS VALADARES FILHO";"CARLOS MORO";"Deputado Federal";1966;"PODE";"PODE";"Indeferido";"Concorrendo"
"CARLOS PEDROSA DA SILVA";"CARLOS PEDROSA";"Deputado Federal";9080;"PROS";"PROS";"Renúncia";"Concorrendo"
"CARLOS PEDROSA DA SILVA";"CARLOS PEDROSA";"Deputado Federal";9080;"PROS";"PROS";"Renúncia";"Concorrendo"
"CARLOS GOMES DE PASSOS";"CARLOS VEÍCULOS";"Deputado Federal";5545;"PSD";"PSD";"Renúncia";"Concorrendo"
"CAROLINA ALVES LUIZ PEREIRA";"CAROLINA PEREIRA";"Deputado Federal";1015;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"CARPEGIANE SILVESTRE DA SILVA";"CARPEGIANE SILVESTRE";"Deputado Federal";5155;"PATRIOTA";"PATRIOTA";"Deferido";"Concorrendo"
"ADRIANO PEREIRA GUIMARÃES";"CARREIRINHA CAMINHONEIRO";"Deputado Federal";5575;"PSD";"PSD";"Deferido";"Concorrendo"
"CÁTIA RODRIGUES SILVA";"CÁTIA RODRIGUES";"Deputado Federal";5560;"PSD";"PSD";"Deferido";"Concorrendo"
"CÉLIO ANTÔNIO DA SILVEIRA";"CÉLIO SILVEIRA";"Deputado Federal";1599;"MDB";"MDB";"Deferido";"Concorrendo"
"HELLY CHARLY BARBOSA CORREIA";"CHARLY BARBOSA";"Deputado Federal";5577;"PSD";"PSD";"Deferido";"Concorrendo"
"APARECIDO FELIX DE MOURA";"CIDO DO MOTO TAXI";"Deputado Federal";3605;"AGIR";"AGIR";"Deferido";"Concorrendo"
"MARIA CONCEIÇÃO DA SILVA";"CONCEIÇÃO";"Deputado Federal";2220;"PL";"PL";"Deferido";"Concorrendo"
"ANÉSIO BARBOSA DA CRUZ JÚNIOR";"CORONEL ANÉSIO";"Deputado Federal";5190;"PATRIOTA";"PATRIOTA";"Deferido";"Concorrendo"
"BENITO FRANCO SANTOS";"CORONEL BENITO FRANCO";"Deputado Federal";2227;"PL";"PL";"Deferido";"Concorrendo"
"ANDRE LUIZ DIGUES DA COSTA";"CORONEL DIGUES";"Deputado Federal";1478;"PTB";"PTB";"Deferido";"Concorrendo"
"EDSON LUÍS SOUZA MELO ROCHA";"CORONEL EDSON RAIADO";"Deputado Federal";7090;"AVANTE";"AVANTE";"Deferido";"Concorrendo"
"CARLOS HELBINGEN JUNIOR";"CORONEL HELBINGEN";"Deputado Federal";1401;"PTB";"PTB";"Deferido";"Concorrendo"
"LAÉRCIO DOS SANTOS";"CORONEL LAERCIO";"Deputado Federal";1940;"PODE";"PODE";"Deferido";"Concorrendo"
"WELLINGTON JOSÉ REIS";"CORONEL WELLINGTON";"Deputado Federal";1901;"PODE";"PODE";"Deferido";"Concorrendo"
"CRISTIANO DE MORAES CUNHA";"CRISTIANO CUNHA";"Deputado Federal";4300;"PV";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"CYNTHIA CRISTINA RIBEIRO DE OLIVEIRA CAMARGO";"CYNTHIA OLIVEIRA";"Deputado Federal";1800;"REDE";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"DALGER BATISTA JUNQUEIRA JUNIOR";"DALGER JUNQUEIRA";"Deputado Federal";3307;"PMN";"PMN";"Deferido";"Concorrendo"
"DANIELLA DA CRUZ PINTO";"DANI CRUZ";"Deputado Federal";1213;"PDT";"PDT";"Deferido";"Concorrendo"
"DANIELA ENIS MARQUES";"DANI MARQUES";"Deputado Federal";1412;"PTB";"PTB";"Deferido";"Concorrendo"
"DANIEL VIEIRA RAMOS";"DANIEL AGROBOM";"Deputado Federal";2255;"PL";"PL";"Deferido";"Concorrendo"
"DANIEL ALVES CALDEIRA";"DANIEL CALDEIRA";"Deputado Federal";2800;"PRTB";"PRTB";"Deferido";"Concorrendo"
"DANIEL MENDES DA SILVA";"DANIEL MENDES";"Deputado Federal";1333;"PT";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"DANIEL VITOR DE CARVALHO DE LIMA";"DANIEL VITOR";"Deputado Federal";9016;"PROS";"PROS";"Deferido";"Concorrendo"
"DANIELA DE FATIMA DIAS";"DANIELA DIAS MULHERES VIRÃO";"Deputado Federal";5050;"PSOL";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"DANNILLO DA CUNHA PEREIRA";"DANNILLO PEREIRA";"Deputado Federal";5544;"PSD";"PSD";"Deferido";"Concorrendo"
"DANTE GUIMARÃES SANTOS DO AMARAL";"DANTE DO VÔLEI";"Deputado Federal";7718;"SOLIDARIEDADE";"SOLIDARIEDADE";"Deferido";"Concorrendo"
"WESTHARLLEY DANIEL DE SOUZA RAPOSO";"DANYAU";"Deputado Federal";1222;"PDT";"PDT";"Deferido";"Concorrendo"
"DARIA CRISTINA SATHLER GARCIA";"DARIA CRISTINA";"Deputado Federal";1920;"PODE";"PODE";"Deferido";"Concorrendo"
"DAYANA MOREIRA GUIMARÃES MARTINS";"DAYANA MARTINS";"Deputado Federal";9091;"PROS";"PROS";"Indeferido";"Concorrendo"
"DAYANA MOREIRA GUIMARAES MARTINS";"DAYANA MARTINS";"Deputado Federal";9091;"PROS";"PROS";"Deferido";"Concorrendo"
"ADRIANA SAUTHIER ACCORSI";"DELEGADA ADRIANA ACCORSI";"Deputado Federal";1331;"PT";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"EDUARDO DE SOUSA RODOVALHO";"DELEGADO EDUARDO RODOVALHO";"Deputado Federal";9090;"PROS";"PROS";"Indeferido";"Concorrendo"
"EDUARDO DE SOUSA RODOVALHO";"DELEGADO EDUARDO RODOVALHO";"Deputado Federal";9090;"PROS";"PROS";"Deferido";"Concorrendo"
"HUMBERTO EVANGELISTA";"DELEGADO FEDERAL HUMBERTO";"Deputado Federal";5101;"PATRIOTA";"PATRIOTA";"Deferido";"Concorrendo"
"HUMBERTO TEÓFILO DE MENEZES NETO";"DELEGADO HUMBERTO TEÓFILO";"Deputado Federal";5122;"PATRIOTA";"PATRIOTA";"Deferido";"Concorrendo"
"RAFAEL PAREJA CAMARGO";"DELEGADO RAFAEL";"Deputado Federal";7717;"SOLIDARIEDADE";"SOLIDARIEDADE";"Deferido";"Concorrendo"
"DEMONTIER CAMELO DA SILVA";"DEMONTIER CAMELO";"Deputado Federal";3001;"NOVO";"NOVO";"Deferido";"Concorrendo"
"DIVINO APARECIDO MATIAS";"DIDI  MATIAS";"Deputado Federal";5133;"PATRIOTA";"PATRIOTA";"Deferido";"Concorrendo"
"BERNARDINO DE SOUZA MARIANO";"DINO MARIANO EXCURSÕES";"Deputado Federal";1530;"MDB";"MDB";"Deferido";"Concorrendo"
"ADELSON JOSÉ DE SOUZA";"DIRETOR DO TRIUNFO";"Deputado Federal";7710;"SOLIDARIEDADE";"SOLIDARIEDADE";"Deferido";"Concorrendo"
"DIVINA BATISTA DE CASTRO";"DIVINA CASTRO";"Deputado Federal";1907;"PODE";"PODE";"Deferido";"Concorrendo"
"ESTELA CRISTINA OLIVEIRA DO CARMO";"DONA JACQUES";"Deputado Federal";2020;"PSC";"PSC";"Deferido";"Concorrendo"
"MARIA APARECIDA DE OLIVEIRA";"DONA MARIA-CONSEG";"Deputado Federal";2044;"PSC";"PSC";"Deferido";"Concorrendo"
"DORISLEILA GOMES DOS SANTOS";"DORIS";"Deputado Federal";3670;"AGIR";"AGIR";"Deferido";"Concorrendo"
"DOUGLAS RODRIGUES CARVALHO";"DOUGLAS CARVALHO ";"Deputado Federal";5011;"PSOL";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"ALANO RIBEIRO DE QUEIROZ FILHO";"DOUTOR ALANO";"Deputado Federal";3010;"NOVO";"NOVO";"Deferido";"Concorrendo"
"BRENO LEITE SANTOS";"DOUTOR BRENO LEITE";"Deputado Federal";1919;"PODE";"PODE";"Deferido";"Concorrendo"
"NATÁLIA CAMARDELLI CAJAZEIRA PRATES";"DOUTORA NATÁLIA";"Deputado Federal";1000;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"CARLOS AUGUSTO DE BASTOS RIOS";"DR CARLOS RIOS";"Deputado Federal";3330;"PMN";"PMN";"Deferido";"Concorrendo"
"EBERSON DA SILVA RODRIGUES DO NASCIMENTO";"DR EBERSON DA SILVA";"Deputado Federal";3312;"PMN";"PMN";"Indeferido";"Concorrendo"
"EBERSON DA SILVA RODRIGUES DO NASCIMENTO";"DR EBERSON NASCIMENTO";"Deputado Federal";9020;"PROS";"PROS";"Indeferido";"Concorrendo"
"EURIPEDES MOREIRA DA SILVA";"DR EURÍPEDES MOREIRA";"Deputado Federal";7080;"AVANTE";"AVANTE";"Deferido";"Concorrendo"
"ISMAEL ALEXANDRINO JUNIOR";"DR ISMAEL ALEXANDRINO ";"Deputado Federal";5500;"PSD";"PSD";"Deferido";"Concorrendo"
"JOÃO BATISTA CORDEIRO MORORO JUNIOR";"DR JOÃO BATISTA";"Deputado Federal";7040;"AVANTE";"AVANTE";"Deferido";"Concorrendo"
"PAULO CÉSAR RODRIGUES DE FARIA";"DR PAULO FARIA";"Deputado Federal";2232;"PL";"PL";"Deferido";"Concorrendo"
"REILLER LOPES DE SOUZA";"DR REILLER";"Deputado Federal";7033;"AVANTE";"AVANTE";"Deferido";"Concorrendo"
"ZACARIAS CALIL HAMU";"DR ZACHARIAS CALIL";"Deputado Federal";4480;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"CEZAR GONÇALVES GOMES";"DR.  CEZAR";"Deputado Federal";3333;"PMN";"PMN";"Deferido";"Concorrendo"
"ANISIO DE OLIVEIRA";"DR. ANISIO DE OLIVEIRA";"Deputado Federal";2812;"PRTB";"PRTB";"Deferido";"Concorrendo"
"DIONI JOSÉ CORREA";"DR. DIONI";"Deputado Federal";3300;"PMN";"PMN";"Deferido";"Concorrendo"
"HELIO ANTONIO DE SOUSA";"DR. HELIO DE SOUSA";"Deputado Federal";4567;"PSDB";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"MOISES VICTOR SILVA MAGALHAES";"DR. MOISES MAGALHAES";"Deputado Federal";3637;"AGIR";"AGIR";"Renúncia";"Concorrendo"
"REINALDO ALVES DOS SANTOS";"DR. REINALDO";"Deputado Federal";4589;"PSDB";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"RUI GILBERTO FERREIRA";"DR. RUI";"Deputado Federal";1200;"PDT";"PDT";"Deferido";"Concorrendo"
"CRISTINA LOPES AFONSO";"DRA CRISTINA";"Deputado Federal";1234;"PDT";"PDT";"Deferido";"Concorrendo"
"FABIANNE LEÃO DA SILVEIRA BORGES";"DRA FABIANNE LEÃO";"Deputado Federal";1105;"PP";"PP";"Deferido";"Concorrendo"
"GIZELDA VASCONCELOS VIEIRA DE ALCANTARA";"DRA GIZELDA";"Deputado Federal";7727;"SOLIDARIEDADE";"SOLIDARIEDADE";"Deferido";"Concorrendo"
"NOÊMIA DE FÁTIMA AIRES LUIZ DE FREITAS";"DRA NOÊMIA AIRES";"Deputado Federal";4080;"PSB";"PSB";"Deferido";"Concorrendo"
"ALAIDE VIGIANA DE MOURA";"DRA. ALAÍDES";"Deputado Federal";2818;"PRTB";"PRTB";"Deferido";"Concorrendo"
"IVANE CAMPOS MENDONÇA";"DRA. IVANE";"Deputado Federal";4004;"PSB";"PSB";"Deferido";"Concorrendo"
"EDUARDO MENDES GARCIA";"DUDU GARCIA";"Deputado Federal";7007;"AVANTE";"AVANTE";"Deferido";"Concorrendo"
"EDEMUNDO DIAS DE OLIVEIRA FILHO";"EDEMUNDO DIAS";"Deputado Federal";4577;"PSDB";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"EDIEL HENRIQUE DUARTE NERY";"EDIEL DUARTE";"Deputado Federal";7714;"SOLIDARIEDADE";"SOLIDARIEDADE";"Deferido";"Concorrendo"
"EDSON PEREIRA GERALDINO";"EDINHO DA ARANTINA";"Deputado Federal";2844;"PRTB";"PRTB";"Deferido";"Concorrendo"
"EDNA DE OLIVEIRA MENDES";"EDNA MENDES";"Deputado Federal";1110;"PP";"PP";"Renúncia";"Concorrendo"
"EDUARDO PEREIRA DE SOUSA";"EDUARDINHO";"Deputado Federal";1900;"PODE";"PODE";"Deferido";"Concorrendo"
"EDUARDO ÂNGELO DE MACEDO LUCENA";"EDUARDO MACEDO";"Deputado Federal";1477;"PTB";"PTB";"Deferido";"Concorrendo"
"ELAINE RODRIGUES DE SOUZA";"ELAINE RODRIGUES";"Deputado Federal";1133;"PP";"PP";"Deferido";"Concorrendo"
"ELIANA DE ANDRADE SARMENTO";"ELIANA SARMENTO";"Deputado Federal";3007;"NOVO";"NOVO";"Deferido";"Concorrendo"
"ELIANE VALÉRIA SILVA MARIANO";"ELIANE MARIANO";"Deputado Federal";4433;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"ELIANE MARIA DOS SANTOS MARTINS";"ELIANE MARTINS";"Deputado Federal";2710;"DC";"DC";"Deferido";"Concorrendo"
"ELIAS DOS SANTOS CORREIA";"ELIAS CORREIA";"Deputado Federal";2001;"PSC";"PSC";"Deferido";"Concorrendo"
"ELIAS VAZ DE ANDRADE";"ELIAS VAZ";"Deputado Federal";4040;"PSB";"PSB";"Deferido";"Concorrendo"
"ELISMAR DA SILVA FERNANDES";"ELISMAR FERNANDES";"Deputado Federal";1407;"PTB";"PTB";"Indeferido";"Concorrendo"
"ELLEN REZENDE DE LIMA MENESES";"ELLEN DE LIMA";"Deputado Federal";4022;"PSB";"PSB";"Deferido";"Concorrendo"
"EMERSON VAZ DOS SANTOS";"EMERSON VAZ";"Deputado Federal";3611;"AGIR";"AGIR";"Indeferido";"Concorrendo"
"WAGNER SIQUEIRA DE OLIVEIRA";"ENFERMEIRO WAGNER SIQUEIRA";"Deputado Federal";4530;"PSDB";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"ÊNIO CESAR CESILIO";"ÊNIO TÁTICO";"Deputado Federal";1911;"PODE";"PODE";"Indeferido";"Concorrendo"
"FABIO MARTINS FERREIRA";"FABIM CAMINHONEIRO";"Deputado Federal";1422;"PTB";"PTB";"Deferido";"Concorrendo"
"FÁBIO FERNANDES DE SOUSA";"FABIO SOUSA";"Deputado Federal";2200;"PL";"PL";"Deferido";"Concorrendo"
"FABRICIO ALVES DE SOUZA SANTOS";"FABRIÇÃO";"Deputado Federal";4000;"PSB";"PSB";"Deferido";"Concorrendo"
"FELIPE SOARES CECÍLIO";"FELIPE CECÍLIO";"Deputado Federal";1515;"MDB";"MDB";"Deferido";"Concorrendo"
"FERNANDO NETTO LORENZI";"FERNANDO NETTO";"Deputado Federal";5100;"PATRIOTA";"PATRIOTA";"Deferido";"Concorrendo"
"FERNANDO SILVA SALES";"FERNANDO SALES";"Deputado Federal";7750;"SOLIDARIEDADE";"SOLIDARIEDADE";"Deferido";"Concorrendo"
"FLAVIA DELMONDES DA CRUZ";"FLAVIA DELMONDES";"Deputado Federal";9015;"PROS";"PROS";"Renúncia";"Concorrendo"
"FLAVIA DELMONDES DA CRUZ";"FLAVIA DELMONDES";"Deputado Federal";9015;"PROS";"PROS";"Renúncia";"Concorrendo"
"FLÁVIA CARREIRO ALBUQUERQUE MORAIS";"FLAVIA MORAIS";"Deputado Federal";1212;"PDT";"PDT";"Deferido";"Concorrendo"
"FLAVIANA OLIVEIRA LIMA ESTEVES";"FLAVIANA ESTEVES";"Deputado Federal";1001;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"FLAVIANE BALDO SCOPEL BARBOSA";"FLAVIANE SCOPEL";"Deputado Federal";1020;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"FLÁVIO PAGOTTO";"FLÁVIO PAGOTTO";"Deputado Federal";3038;"NOVO";"NOVO";"Deferido";"Concorrendo"
"FLORISVALDO PEREIRA DA SILVA";"FLORISVALDO PEREIRA";"Deputado Federal";4512;"PSDB";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"FRANCISCO RODRIGUES VALE JUNIOR";"FRANCISCO JR";"Deputado Federal";5555;"PSD";"PSD";"Deferido";"Concorrendo"
"GABRIELA RODART LOPES";"GABRIELA RODART";"Deputado Federal";1414;"PTB";"PTB";"Deferido";"Concorrendo"
"MARIA EDILVA GOMES DE CARVALHO";"GALEGA";"Deputado Federal";1922;"PODE";"PODE";"Renúncia";"Concorrendo"
"MEYRE MARIA DA CONCEIÇÃO";"GALEGA DA DINIZ";"Deputado Federal";2833;"PRTB";"PRTB";"Deferido";"Concorrendo"
"ROMÁRIO BARBOSA POLICARPO";"GCM ROMÁRIO POLICARPO";"Deputado Federal";5153;"PATRIOTA";"PATRIOTA";"Renúncia";"Concorrendo"
"GENIVAL JOSÉ FAGUNDES";"GENIVAL FAGUNDES";"Deputado Federal";2212;"PL";"PL";"Deferido";"Concorrendo"
"GERALDO HENRIQUE FERREIRA ESPÍNDOLA";"GERALDO ESPÍNDOLA";"Deputado Federal";1822;"REDE";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"GERALDO SOUSA DA SILVA";"GERALDO SILVA";"Deputado Federal";2790;"DC";"DC";"Deferido";"Concorrendo"
"GILMAR GONÇALVES DE CARVALHO";"GILMAR CARVALHO";"Deputado Federal";7044;"AVANTE";"AVANTE";"Deferido";"Concorrendo"
"GIVANILDA DA SILVA FELIPE";"GIVA FELIPE";"Deputado Federal";7788;"SOLIDARIEDADE";"SOLIDARIEDADE";"Deferido";"Concorrendo"
"GLAUSKSTON BATISTA RIOS";"GLAUSTIN DA FOKUS";"Deputado Federal";2022;"PSC";"PSC";"Deferido";"Concorrendo"
"GLEICY MARIA BARBOSA DOS SANTOS GUERRA";"GLEICY GUERRA";"Deputado Federal";7011;"AVANTE";"AVANTE";"Deferido";"Concorrendo"
"GUILHERME CHAGAS SILVA";"GUILHERME GRAUS";"Deputado Federal";1270;"PDT";"PDT";"Deferido";"Concorrendo"
"GUSTAVO GAYER MACHADO DE ARAUJO";"GUSTAVO GAYER";"Deputado Federal";2210;"PL";"PL";"Deferido";"Concorrendo"
"HAMILTON INÁCIO CARNEIRO";"HAMILTON CARNEIRO";"Deputado Federal";5511;"PSD";"PSD";"Deferido";"Concorrendo"
"HÉLIO JANUÁRIO TELES";"HELIO TELES";"Deputado Federal";7022;"AVANTE";"AVANTE";"Deferido";"Concorrendo"
"HELLEN MORAES SILVA DE GODOY";"HELLEN MORAES";"Deputado Federal";4523;"PSDB";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"JHONATAN HENRIQUE SANTOS DE ARAUJO";"HENRIQUE ARAUJO";"Deputado Federal";3033;"NOVO";"NOVO";"Deferido";"Concorrendo"
"OSMARILDO ALVES DE SOUSA";"HILDO DO CANDANGO";"Deputado Federal";1011;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"HILVANY ARAUJO PINHEIRO";"HILVANY PINHEIRO";"Deputado Federal";1320;"PT";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"HYLÁRIO DE CARVALHO MOTA";"HYLÁRIO DO GÁS";"Deputado Federal";7766;"SOLIDARIEDADE";"SOLIDARIEDADE";"Deferido";"Concorrendo"
"IGOR RECELLY FRANCO DE FREITAS";"IGOR FRANCO";"Deputado Federal";2829;"PRTB";"PRTB";"Deferido";"Concorrendo"
"ILLANA SIMARA PIRES DE MATTOS";"ILLANA MATTOS";"Deputado Federal";2034;"PSC";"PSC";"Deferido";"Concorrendo"
"JOSÉ INÁCIO RODRIGUES DA SILVA";"INACINHO DA FAZENDINHA";"Deputado Federal";3303;"PMN";"PMN";"Deferido";"Concorrendo"
"ISRAEL DE ASSIS ALVES";"INDIO DE ASSIS";"Deputado Federal";3600;"AGIR";"AGIR";"Deferido";"Concorrendo"
"IRACEMA CAETANO ROSA";"IRACEMA CAETANO";"Deputado Federal";5152;"PATRIOTA";"PATRIOTA";"Deferido";"Concorrendo"
"WANDERLAN WANDERLEI DOS SANTOS";"IRMÃO WANDO";"Deputado Federal";1277;"PDT";"PDT";"Indeferido";"Concorrendo"
"ISABEL CRISTINA RIBEIRO DE LIMA";"ISABEL CRISTINA";"Deputado Federal";2225;"PL";"PL";"Deferido";"Concorrendo"
"ISABEL CRISTINA ARAUJO ALVES SIQUEIRA";"ISABEL CRISTINA ARAUJO";"Deputado Federal";3646;"AGIR";"AGIR";"Deferido";"Concorrendo"
