﻿"Nome Completo";"Nome Urna";"Cargo";"Número";"Partido";"Coligação";"Situação";"Situação Pós-Pleito"
"LUIS DA CONCEIÇÃO DA COSTA";"FUMACINHA";"Deputado Federal";5189;"PATRIOTA";"PATRIOTA";"Deferido";"Concorrendo"
"FRANCISCO MENDES BRAGA";"GALEGO";"Deputado Federal";1488;"PTB";"PTB";"Deferido";"Concorrendo"
"GERSON ALVES DE SOUSA";"GERSON ALVES";"Deputado Federal";4010;"PSB";"PSB";"Deferido";"Concorrendo"
"GILDERSON PORTILHO SANTIAGO";"GILDERSON SANTIAGO";"Deputado Federal";2811;"PRTB";"PRTB";"Renúncia";"Concorrendo"
"GIOVANNA CAVALCANTI NAZARENO";"GIOVANNA NAZARENO";"Deputado Federal";1144;"PP";"PP";"Indeferido";"Concorrendo"
"GRECIELIA TAVARES COSTA";"GLEYCE COSMETICOS";"Deputado Federal";5575;"PSD";"PSD";"Deferido";"Concorrendo"
"GLEYSON RAMOS DE SOUSA";"GLEYSON RAMOS";"Deputado Federal";7070;"AVANTE";"AVANTE";"Deferido";"Concorrendo"
"GYLWANDER LUIZ PERES MACHADO DE OLIVEIRA";"GYLWANDER";"Deputado Federal";5555;"PSD";"PSD";"Deferido";"Concorrendo"
"HELENA SOCORRO DA SILVA";"HELENA SOCORRO";"Deputado Federal";7005;"AVANTE";"AVANTE";"Deferido";"Concorrendo"
"HELIO RODRIGUES CARVALHO";"HELIO RODRIGUES BOLSONARO";"Deputado Federal";5122;"PATRIOTA";"PATRIOTA";"Deferido";"Concorrendo"
"IARA MARIANA SILVA SOUSA";"IARA MARIANA";"Deputado Federal";5111;"PATRIOTA";"PATRIOTA";"Deferido";"Concorrendo"
"IVONETE FERREIRA DA SILVA";"IVONETE";"Deputado Federal";2750;"DC";"DC";"Indeferido com recurso";"Concorrendo"
"JOEMIL MIRANDA DA CUNHA";"J CUNHA";"Deputado Federal";1121;"PP";"PP";"Deferido";"Concorrendo"
"JAIR MEDEIROS DA CUNHA";"JAIR BOLSONARINHO";"Deputado Federal";5144;"PATRIOTA";"PATRIOTA";"Deferido";"Concorrendo"
"ANTONIA JANEIDE GABRIEL CANTILHO LOPES";"JANEIDE DO DINO";"Deputado Federal";2211;"PL";"PL";"Deferido";"Concorrendo"
"JOANYR SOARES ARAUJO";"JÔ ARAUJO";"Deputado Federal";1213;"PDT";"PDT";"Deferido";"Concorrendo"
"RAFAEL RIBEIRO DE FRANCA";"JOÃO LUCAS";"Deputado Federal";5520;"PSD";"PSD";"Deferido";"Concorrendo"
"JOÃO PAULO LOPES DE SOUZA";"JOÃO PAULO";"Deputado Federal";2723;"DC";"DC";"Deferido";"Concorrendo"
"JOAQUIM QUINTA NETO BARBOSA";"JOAQUIM QUINTA NETO";"Deputado Federal";5578;"PSD";"PSD";"Deferido";"Concorrendo"
"JOÃO CARLOS PINHEIRO DA SILVA";"JOHN FAIAL";"Deputado Federal";1212;"PDT";"PDT";"Deferido";"Concorrendo"
"JORDYANY ALVES NAVES DE OLIVEIRA";"JORDYANY DA SAÚDE";"Deputado Federal";7077;"AVANTE";"AVANTE";"Deferido";"Concorrendo"
"JOSMUNDO VILA NOVA DE SOUZA";"JOSMUNDO VILA NOVA";"Deputado Federal";1980;"PODE";"PODE";"Deferido";"Concorrendo"
"JULIO DA SILVA OLIVEIRA";"JÚLIO OLIVEIRA";"Deputado Federal";1133;"PP";"PP";"Deferido";"Concorrendo"
"JURIMAR JOSÉ TRINDADE JÚNIOR";"JÚNIOR TRINDADE";"Deputado Federal";1922;"PODE";"PODE";"Deferido";"Concorrendo"
"KEILA AGUIAR CALDAS";"KEILA AGUIAR CALDAS";"Deputado Federal";5047;"PSOL";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"JOSÉ ALVES MACIEL";"KITA MACIEL";"Deputado Federal";1919;"PODE";"PODE";"Deferido";"Concorrendo"
"LAENA REINALDO MEDEIROS BRITO LIMA";"LAENA BRITO";"Deputado Federal";1300;"PT";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"LAZARO BOTELHO MARTINS";"LAZARO BOTELHO";"Deputado Federal";1145;"PP";"PP";"Deferido";"Concorrendo"
"LEDA ALVES SALES PERINI";"LEDA PERINI";"Deputado Federal";5100;"PATRIOTA";"PATRIOTA";"Deferido";"Concorrendo"
"LETICIA BRITO DE OLIVEIRA SUARTE";"LETHYCIA SUARTTE";"Deputado Federal";6555;"PC do B";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"LILIANE BEZERRA DE SOUSA";"LILI BEZERRA JUNTAS POR TOCANT";"Deputado Federal";1463;"PTB";"PTB";"Deferido";"Concorrendo"
"LILIANE BASILIO SIQUEIRA";"LILIANE SIQUEIRA";"Deputado Federal";1244;"PDT";"PDT";"Deferido";"Concorrendo"
"LUCIANO ARRUDA DE LIMA";"LUCIANO ARRUDA";"Deputado Federal";2323;"CIDADANIA";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Renúncia";"Concorrendo"
"LYANNA BARREIRA NUNES";"LYANNA NUNES";"Deputado Federal";2866;"PRTB";"PRTB";"Renúncia";"Concorrendo"
"MAIRAN MORAIS NASCIMENTO";"MAIRAN MORAIS";"Deputado Federal";2030;"PSC";"PSC";"Deferido";"Concorrendo"
"RAIMUNDO REGO DE NEGREIROS";"MAJOR NEGREIROS";"Deputado Federal";4500;"PSDB";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"EMMANUEL RODRIGO ROSA ROCHA";"MANU";"Deputado Federal";7001;"AVANTE";"AVANTE";"Deferido";"Concorrendo"
"MARCOS VALÉRIO SOARES";"MARCÃO";"Deputado Federal";1900;"PODE";"PODE";"Deferido";"Concorrendo"
"MARINETE SILVA OLIVEIRA";"MARI SILVA";"Deputado Federal";2888;"PRTB";"PRTB";"Renúncia";"Concorrendo"
"MARIA LUCIA MACHADO DE CASTRO";"MARIA LUCIA";"Deputado Federal";2717;"DC";"DC";"Deferido";"Concorrendo"
"MARIA VANIR ILIDIO";"MARIA VANIR";"Deputado Federal";1314;"PT";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"MÁRLON JACINTO REIS";"MÁRLON REIS";"Deputado Federal";4041;"PSB";"PSB";"Deferido";"Concorrendo"
"MARCOS AURELIO MOREIRA DE SOUZA";"MARQUINHOS";"Deputado Federal";7000;"AVANTE";"AVANTE";"Deferido";"Concorrendo"
"MARTTHA DE AGUIAR FRANCO RAMOS";"MARTHA RAMOS";"Deputado Federal";4545;"PSDB";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"WILLIANS PANS PEREIRA SANTOS";"MAURICIO WILLIAM";"Deputado Federal";4510;"PSDB";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"MAURITANIA GOMES DE SOUZA";"MAURITANIA GOMES";"Deputado Federal";5535;"PSD";"PSD";"Deferido";"Concorrendo"
"ROBERTINHO RIBEIRO DE OLIVEIRA";"MESTRE ROBERTINHO DO KARATE";"Deputado Federal";1177;"PP";"PP";"Deferido";"Concorrendo"
"MILTON NERIS DE SANTANA";"MILTON NERIS";"Deputado Federal";1400;"PTB";"PTB";"Deferido";"Concorrendo"
"DHOSER MIQUELIN FEITOSA";"MIQUELIN FEITOSA";"Deputado Federal";1234;"PDT";"PDT";"Deferido";"Concorrendo"
"MISMA GONÇALVES FERREIRA BATISTA";"MISMA";"Deputado Federal";2255;"PL";"PL";"Deferido";"Concorrendo"
"ORLANDO DOS REIS SILVA";"ORLANDO";"Deputado Federal";1520;"MDB";"MDB";"Deferido";"Concorrendo"
"OSIRES RODRIGUES DAMASO";"OSIRES DAMASO";"Deputado Federal";2020;"PSC";"PSC";"Deferido";"Concorrendo"
"SAULO CAVALCANTE TELES";"PASTOR SAULO TELES";"Deputado Federal";5522;"PSD";"PSD";"Deferido";"Concorrendo"
"HILDA GOMES CAMPELO";"PASTORA HILDA DO NELCIVAN";"Deputado Federal";1110;"PP";"PP";"Deferido";"Concorrendo"
"ANA PAULA BOAVENTURA SANTOS ZANFRA";"PAULA BOAVENTURA";"Deputado Federal";5575;"PSD";"PSD";"Renúncia";"Concorrendo"
"PAULO CEZAR DOS SANTOS";"PAULO CEZAR";"Deputado Federal";2722;"DC";"DC";"Deferido";"Concorrendo"
"PEDRO SOUZA CATINGUEIRO JUNIOR";"PEDRO JR.";"Deputado Federal";2277;"PL";"PL";"Deferido";"Concorrendo"
"JOÃO APARECIDO BAZZOLI";"PROFESSOR BAZZOLI";"Deputado Federal";5050;"PSOL";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"LEONAM XAVIER GOMES";"PROFESSOR LEONAM";"Deputado Federal";4366;"PV";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"NUBIO GERMANO DA SILVA";"PROFESSOR NUBIO";"Deputado Federal";3535;"PMB";"PMB";"Deferido";"Concorrendo"
"ELIANE SOARES DE SOUSA";"PROFESSORA ELIANE";"Deputado Federal";2025;"PSC";"PSC";"Deferido";"Concorrendo"
"ELIZABETE ROCHA";"PROFESSORA ELIZABETE";"Deputado Federal";5500;"PSD";"PSD";"Deferido";"Concorrendo"
"EVANILDA LIMA DOS SANTOS";"PROFESSORA EVA LIMA";"Deputado Federal";1542;"MDB";"MDB";"Deferido";"Concorrendo"
"MARIA DE FÁTIMA PEREIRA DE SENA E SILVA";"PROFESSORA FÁTIMA SENA";"Deputado Federal";4555;"PSDB";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"RAIMUNDA ALMEIDA DE SOUZA";"PROFESSORA RAIMUNDINHA";"Deputado Federal";5567;"PSD";"PSD";"Renúncia";"Concorrendo"
"RAFAEL GARCIA SILVA";"RAFAEL GARCIA";"Deputado Federal";4000;"PSB";"PSB";"Deferido";"Concorrendo"
"RAIMUNDO NONATO NORONHA ALVES";"RAIMUNDO CONTADOR";"Deputado Federal";2022;"PSC";"PSC";"Deferido";"Concorrendo"
"GLEYDSON RANYERE ALVES BARBOSA";"RANYERE";"Deputado Federal";4001;"PSB";"PSB";"Deferido";"Concorrendo"
"RENATO ERBETT MILBRATZ";"RENATO PORTELA";"Deputado Federal";1800;"REDE";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"ANTONIO CARLOS LOPES REZENDE";"REZENDE";"Deputado Federal";7033;"AVANTE";"AVANTE";"Deferido";"Concorrendo"
"RICARDO AYRES DE CARVALHO";"RICARDO AYRES";"Deputado Federal";1000;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"ROBERT DELMONDES BARBOSA";"ROBERT DELMONDES";"Deputado Federal";2023;"PSC";"PSC";"Deferido";"Concorrendo"
"ROBERTA MARIA PEREIRA CASTRO";"ROBERTA CASTRO";"Deputado Federal";1022;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"ROBERVAL PAULO DE CASTRO";"ROBERVAL CASTRO";"Deputado Federal";1077;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"RODRIGO MENESES MACIEL";"RODRIGO MACIEL";"Deputado Federal";4477;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"ROGERIO LUNAS RODRIGUES";"ROGÉRIO LUNAS";"Deputado Federal";2700;"DC";"DC";"Deferido";"Concorrendo"
"ROMUALDO VIEIRA LIMA";"ROMUALDO VIEIRA";"Deputado Federal";2877;"PRTB";"PRTB";"Deferido";"Concorrendo"
"RONISON PARENTE SANTOS";"RONISON PARENTE";"Deputado Federal";1515;"MDB";"MDB";"Deferido";"Concorrendo"
"ROSILENE RIBEIRO DOS SANTOS";"ROSINHA DO SETOR ALIANÇA";"Deputado Federal";2855;"PRTB";"PRTB";"Renúncia";"Concorrendo"
"RUBENS DE JESUS UCHÔA";"RUBENS UCHÔA";"Deputado Federal";4411;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"SALOMÃO BARROS DE SOUSA";"SALOMÃO DO ALZIRO GOMES";"Deputado Federal";1977;"PODE";"PODE";"Deferido";"Concorrendo"
"ZULMIRA BEZERRA";"SAMIRA BEZERRA";"Deputado Federal";1991;"PODE";"PODE";"Deferido";"Concorrendo"
"MANOEL ARAGÃO DA SILVA";"SARGENTO ARAGÃO";"Deputado Federal";2040;"PSC";"PSC";"Deferido";"Concorrendo"
"CARLOS GEAN FERREIRA LIMA";"SARGENTO GEAN";"Deputado Federal";4022;"PSB";"PSB";"Deferido";"Concorrendo"
"JOÃO VICTOR MOREIRA DE FREITAS";"SARGENTO JOAO VICTOR";"Deputado Federal";1020;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"NATALIA RODRIGUES DE AZEVEDO";"SARGENTO NATALIA";"Deputado Federal";1055;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"WELITON PEREIRA DE SOUSA";"SARGENTO WELITON";"Deputado Federal";1411;"PTB";"PTB";"Deferido";"Concorrendo"
"ISAIAS DOS SANTOS NETO";"SGT ISAIAS";"Deputado Federal";2788;"DC";"DC";"Deferido";"Concorrendo"
"EVERTON CARDOSO DIAS SOARES";"SGT. EVERTON DA ROTAM";"Deputado Federal";5521;"PSD";"PSD";"Deferido";"Concorrendo"
"SILVINO VITOR PERES DE SANTANA";"SILVINO VITOR";"Deputado Federal";2727;"DC";"DC";"Deferido";"Concorrendo"
"LAURIVAL DIAS";"TENENTE DIAS";"Deputado Federal";2810;"PRTB";"PRTB";"Indeferido";"Concorrendo"
"JEFERSON COELHO DE OLIVEIRA";"TENENTE JEFERSON";"Deputado Federal";2890;"PRTB";"PRTB";"Deferido";"Concorrendo"
"THAMIRES ROSA COSTA LIMA";"THAMIRES DO COLETIVO SOMOS";"Deputado Federal";4080;"PSB";"PSB";"Deferido";"Concorrendo"
"TIAGO DE PAULA ANDRINO";"TIAGO ANDRINO";"Deputado Federal";4040;"PSB";"PSB";"Renúncia";"Concorrendo"
"TIAGO DIMAS BRAGA PEREIRA";"TIAGO DIMAS";"Deputado Federal";1988;"PODE";"PODE";"Deferido";"Concorrendo"
"SEBASTIÃO ALVES DA SILVA";"TIÃO DA ELKA";"Deputado Federal";1506;"MDB";"MDB";"Deferido";"Concorrendo"
"ANTÔNIO AIRES COSTA";"TÔIN DE XICA ";"Deputado Federal";6500;"PC do B";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"ANTONIO POINCARE ANDRADE FILHO";"TOINHO ANDRADE";"Deputado Federal";1011;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"VALÉRIA DOMINGUES SOARES";"VALÉRIA DOMINGUES";"Deputado Federal";1920;"PODE";"PODE";"Deferido";"Concorrendo"
"VALTONIA GONÇALVES DOS SANTOS";"VALTONIA";"Deputado Federal";4560;"PSDB";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"VANESSA ALENCAR PINTO";"VANESSA ALENCAR";"Deputado Federal";4455;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"VANESSA SIDI XERENTE";"VANESSA SIDI XERENTE";"Deputado Federal";1818;"REDE";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"VERÔNICA TAVARES FONTOURA EVANGELISTA";"VERÔNICA FONTOURA";"Deputado Federal";1999;"PODE";"PODE";"Deferido";"Concorrendo"
"VICENTE ALVES DE OLIVEIRA JUNIOR";"VICENTINHO JUNIOR";"Deputado Federal";1111;"PP";"PP";"Deferido";"Concorrendo"
"WELMISCLENE FERREIRA DOS SANTOS SILVA";"WELMISCLENE";"Deputado Federal";2720;"DC";"DC";"Indeferido";"Concorrendo"
"YETTE SANTOS SOARES";"YETTE NOGUEIRA";"Deputado Federal";3507;"PMB";"PMB";"Deferido";"Concorrendo"
"YGOR SOUSA CORTEZ";"YGOR CORTEZ";"Deputado Federal";4456;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"JOSÉ ROBERTO RIBEIRO FORZANI";"ZÉ ROBERTO LULA";"Deputado Federal";1313;"PT";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"ZENIS DE AQUINO DIAS";"ZÊNIS DE AQUINO";"Deputado Federal";1325;"PT";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
