﻿"Nome Completo";"Nome Urna";"Cargo";"Número";"Partido";"Coligação";"Situação";"Situação Pós-Pleito"
"ARLAN SOARES CATULÉ FILHO";"ARLAN CATULÉ";"Deputado Estadual";44111;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"ARLETE BARROMEU DA SILVA";"ARLETE BARROMEU";"Deputado Estadual";10300;"REPUBLICANOS";"REPUBLICANOS";"Renúncia";"Concorrendo"
"ARMINDO GOMES NETTO";"ARMINDO DA CAIXA";"Deputado Estadual";36360;"AGIR";"AGIR";"Deferido";"Concorrendo"
"ARNILDO GERHARDT NETO";"ARNILDO NETO";"Deputado Estadual";19999;"PODE";"PODE";"Deferido";"Concorrendo"
"AURIVAM DOURADO ALENCAR";"AURIVAN DOURADO";"Deputado Estadual";43444;"PV";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"JOSÉ JOAQUIM DE SOUZA FILHO";"BAIANO FILHO";"Deputado Estadual";44200;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"ALUIZIO JOSE BASSANI";"BASSANI";"Deputado Estadual";10600;"REPUBLICANOS";"REPUBLICANOS";"Renúncia";"Concorrendo"
"BENEDITA RIBEIRO MOURA";"BENEDITA";"Deputado Estadual";27988;"DC";"DC";"Indeferido com recurso";"Concorrendo"
"ROBERTO CAMPOS CORRÊA JÚNIOR";"BETO CORRÊA";"Deputado Estadual";44222;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"ALBERTO MACHADO";"BETO DOIS A UM";"Deputado Estadual";40321;"PSB";"PSB";"Deferido";"Concorrendo"
"AROLDO LEITE";"BISPO AROLDO TELLES";"Deputado Estadual";51234;"PATRIOTA";"PATRIOTA";"Deferido";"Concorrendo"
"JOSÉ EDUARDO BOTELHO";"BOTELHO";"Deputado Estadual";44650;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"BRUNO CORREA BOTELHO";"BRUNO BOTELHO";"Deputado Estadual";12555;"PDT";"PDT";"Indeferido";"Concorrendo"
"MESSIAS DA COSTA ALMEIDA";"CABO COSTA";"Deputado Estadual";51357;"PATRIOTA";"PATRIOTA";"Deferido";"Concorrendo"
"CAMILA DE SOUZA HONDA MARTIN PESSOA FERNANDES";"CAMILA HONDA";"Deputado Estadual";15065;"MDB";"MDB";"Deferido";"Concorrendo"
"CAMILA NALEVAIKO";"CAMILA NALEVAIKO";"Deputado Estadual";40158;"PSB";"PSB";"Renúncia";"Concorrendo"
"EDNA GERMANO LIMA";"CANTORA EDNA LIMA";"Deputado Estadual";51001;"PATRIOTA";"PATRIOTA";"Deferido";"Concorrendo"
"JANAINA LIMA DOS SANTOS";"CANTORA JANAINA LIMA";"Deputado Estadual";50100;"PSOL";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"CARLOS AVALONE JUNIOR";"CARLOS AVALONE";"Deputado Estadual";45500;"PSDB";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"CARLOS VIANEI LONGO";"CARLOS LONGO";"Deputado Estadual";14333;"PTB";"PTB";"Deferido";"Concorrendo"
"CASCILDA DE AGUIAR OLIVEIRA";"CASCILDA";"Deputado Estadual";27028;"DC";"DC";"Pedido não conhecido";"Concorrendo"
"VALDEMIR BENEDITO BARBOSA";"CEL BARBOSA";"Deputado Estadual";27027;"DC";"DC";"Renúncia";"Concorrendo"
"CELOIR TERESINHA GUEDES";"CELOIR GUEDES";"Deputado Estadual";12610;"PDT";"PDT";"Deferido";"Concorrendo"
"CESAR DO CARMO ADORNO";"CESAR DO CARMO";"Deputado Estadual";14789;"PTB";"PTB";"Deferido";"Concorrendo"
"FRANCISCO GUARNIERI DE LIMA";"CHICO GUARNIERI";"Deputado Estadual";14000;"PTB";"PTB";"Deferido";"Concorrendo"
"MARIA APARECIDA CALVO";"CIDA";"Deputado Estadual";27202;"DC";"DC";"Renúncia";"Concorrendo"
"MARIA APARECIDA DA SILVA SANTANA";"CIDA SANTANA";"Deputado Estadual";51031;"PATRIOTA";"PATRIOTA";"Deferido";"Concorrendo"
"CLAUDETE ANTONIA ALVES DA MAIA BETT";"CLAUDETE BETT";"Deputado Estadual";15051;"MDB";"MDB";"Deferido";"Concorrendo"
"CLAUDIO FERREIRA DE SOUZA";"CLAUDIO FERREIRA";"Deputado Estadual";14100;"PTB";"PTB";"Deferido";"Concorrendo"
"CLAUDIO MUHAMMAD JABER";"CLAUDIO SENA";"Deputado Estadual";14010;"PTB";"PTB";"Deferido";"Concorrendo"
"CLEMILSON FRANCA DA SILVA";"CLEMILSON FRANÇA";"Deputado Estadual";19119;"PODE";"PODE";"Deferido";"Concorrendo"
"CLEOMAR BATISTA DO PILAR";"CLEOMAR PILAR";"Deputado Estadual";65013;"PC do B";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"CLEUZIJAN NEVES DE SOUZA";"CLEUZIJAN DE SOUZA";"Deputado Estadual";22070;"PL";"PL";"Deferido";"Concorrendo"
"ANTÔNIO CARLOS DA SILVA";"COMANDANTE ANTÔNIO";"Deputado Estadual";22163;"PL";"PL";"Deferido";"Concorrendo"
"OZEIAS ALVES DE SOUZA";"COMANDANTE OZEIAS DE SOUZA";"Deputado Estadual";10100;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"RIDALVA REIS DE SOUZA";"CORONEL RIDALVA";"Deputado Estadual";10033;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"SANDRO BARBOSA DA SILVA";"CORONEL SANDRO";"Deputado Estadual";51777;"PATRIOTA";"PATRIOTA";"Deferido";"Concorrendo"
"CRISTIANO ALVES DE OLIVEIRA";"CRISTIANO BICÔ";"Deputado Estadual";10500;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"CRISTINA DOS SANTOS";"CRISTINA DA CULTURA";"Deputado Estadual";11567;"PP";"PP";"Deferido";"Concorrendo"
"FRANCISCO DA SILVA LEITE";"DA SILVA";"Deputado Estadual";36223;"AGIR";"AGIR";"Indeferido com recurso";"Concorrendo"
"DAMIANE LIMA DE BARROS";"DAMIANE LIMA";"Deputado Estadual";51135;"PATRIOTA";"PATRIOTA";"Deferido";"Concorrendo"
"LEANDRO CARLOS DAMIANI";"DAMIANI DA TV";"Deputado Estadual";45123;"PSDB";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido com recurso";"Concorrendo"
"DANIEL NOGUEIRA DA COSTA";"DANIEL BOCA RICA";"Deputado Estadual";27001;"DC";"DC";"Indeferido com recurso";"Concorrendo"
"DANIEL RODRIGO DE SOUZA";"DANIEL CARCAÇA";"Deputado Estadual";14450;"PTB";"PTB";"Deferido";"Concorrendo"
"DANIEL FERREIRA MANOEL";"DANIEL FERREIRA";"Deputado Estadual";10400;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"MARCOS DAVI SANTOS OLIVEIRA";"DAVI OLIVEIRA";"Deputado Estadual";40122;"PSB";"PSB";"Deferido";"Concorrendo"
"DEJAMIR SOUZA SOARES";"DEJAMIR SOARES ENFERMEIRO";"Deputado Estadual";15000;"MDB";"MDB";"Deferido";"Concorrendo"
"CLAUDEMIR RIBEIRO DE SOUZA";"DELEGADO CLAUDEMIR";"Deputado Estadual";51022;"PATRIOTA";"PATRIOTA";"Deferido";"Concorrendo"
"CLAUDINEI DE SOUZA LOPES";"DELEGADO CLAUDINEI";"Deputado Estadual";22123;"PL";"PL";"Deferido";"Concorrendo"
"SERGIO RIBEIRO ARAUJO";"DELEGADO DR SERGIO";"Deputado Estadual";11123;"PP";"PP";"Deferido";"Concorrendo"
"FLÁVIO HENRIQUE STRINGUETA";"DELEGADO STRINGUETA";"Deputado Estadual";10007;"REPUBLICANOS";"REPUBLICANOS";"Renúncia";"Concorrendo"
"DIEGO ARRUDA VAZ GUIMARÃES";"DIEGO GUIMARÃES";"Deputado Estadual";10444;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"DILEMARIO DO VALE ALENCAR";"DILEMÁRIO ALENCAR";"Deputado Estadual";19123;"PODE";"PODE";"Deferido";"Concorrendo"
"DILMA CONCEICAO DE CAMARGO";"DILMA CAMARGO";"Deputado Estadual";10192;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"DILMAR DAL BOSCO";"DILMAR DAL BOSCO";"Deputado Estadual";44125;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"DIVINO CARLOS DIOLINDO ALMEIDA";"DIVINO CARLOS DIOLINDO";"Deputado Estadual";40456;"PSB";"PSB";"Deferido";"Concorrendo"
"DIVINO PEREIRA DE SOUSA";"DIVINO CORRETOR";"Deputado Estadual";27111;"DC";"DC";"Renúncia";"Concorrendo"
"DORACY PEREIRA DE MOURA CAMPOS";"DORACY";"Deputado Estadual";36001;"AGIR";"AGIR";"Deferido";"Concorrendo"
"PRISCILA VIEIRA ABBÁ";"DOUTORA PRISCILA";"Deputado Estadual";22344;"PL";"PL";"Renúncia";"Concorrendo"
"ARNALDO XAVIER OLIVEIRA JUNIOR";"DR ARNALDO";"Deputado Estadual";11111;"PP";"PP";"Deferido";"Concorrendo"
"DIVINO HENRIQUE RODRIGUES DOS SANTOS";"DR DIVINO HENRIQUE";"Deputado Estadual";12000;"PDT";"PDT";"Indeferido";"Concorrendo"
"MARCOS DE MORAES GOMES";"DR MARCOS MORAES";"Deputado Estadual";13999;"PT";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Renúncia";"Concorrendo"
"MARCOS ANTONIO SANCHES";"DR MARCOS SANCHES";"Deputado Estadual";45022;"PSDB";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"ORCILON DUARTE ALVES";"DR PABLO";"Deputado Estadual";12700;"PDT";"PDT";"Deferido";"Concorrendo"
"JOSÉ EUGENIO DE PAIVA";"DR. EUGÊNIO";"Deputado Estadual";40999;"PSB";"PSB";"Deferido";"Concorrendo"
"FRANCISCO PEREIRA FILHO";"DR. FRANCISCO CABEÇA E PESCOÇO";"Deputado Estadual";15888;"MDB";"MDB";"Deferido";"Concorrendo"
"LUIS AMILTON GIMENEZ";"DR. GIMENEZ";"Deputado Estadual";55333;"PSD";"PSD";"Deferido";"Concorrendo"
"JOÃO JOSÉ DE MATOS";"DR. JOÃO";"Deputado Estadual";15678;"MDB";"MDB";"Deferido";"Concorrendo"
"JOSUE ALVES NASCIMENTO";"DR. JOSUE NASCIMENTO";"Deputado Estadual";43223;"PV";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"ELZA LUIZ DE QUEIROZ";"DRA ELZA QUEIROZ";"Deputado Estadual";10789;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"NOELY PACIENTE LUZ";"DRA NOELY";"Deputado Estadual";22158;"PL";"PL";"Deferido";"Concorrendo"
"ROSANGELA SEIXAS STUDART GURGEL";"DRA ROSANGELA";"Deputado Estadual";12122;"PDT";"PDT";"Deferido";"Concorrendo"
"VALDINEIDE OVIDIO DA SILVA DIAS";"DRA VAL";"Deputado Estadual";10333;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"CLAUDIA MAURICIA LOPES";"DRA. CLAUDIA LOPES";"Deputado Estadual";14123;"PTB";"PTB";"Deferido";"Concorrendo"
"FLAVIANE RAMALHO DOS SANTOS";"DRA. FLAVIANE RAMALHO";"Deputado Estadual";14400;"PTB";"PTB";"Deferido";"Concorrendo"
"LUDYMILA FERREIRA DA SILVA GUIMARÃES";"DRA. LUDYMILA";"Deputado Estadual";44100;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"DULCINEA DE SOUZA COSTA";"DULCINÉA DE SOUZA COSTA";"Deputado Estadual";19913;"PODE";"PODE";"Deferido";"Concorrendo"
"EBENICE RAMOS DE AMORIM";"EBENICE AMORIM";"Deputado Estadual";51077;"PATRIOTA";"PATRIOTA";"Deferido";"Concorrendo"
"EDCLAY LOPES COELHO";"EDCLEY COELHO";"Deputado Estadual";40444;"PSB";"PSB";"Deferido";"Concorrendo"
"EDER DE MORAES DIAS";"EDER MORAES";"Deputado Estadual";43333;"PV";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"EDIANA FERREIRA DE CAMPOS";"EDIANA FERREIRA";"Deputado Estadual";45451;"PSDB";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Indeferido com recurso";"Concorrendo"
"EDIANA TANARA DE OLIVEIRA";"EDIANA TANARA";"Deputado Estadual";10191;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"EDIFRANÇA ALVES TEIXEIRA";"EDIFRANÇA TEIXEIRA";"Deputado Estadual";51510;"PATRIOTA";"PATRIOTA";"Deferido";"Concorrendo"
"EDILSON MOTA SAMPAIO";"EDILSON SAMPAIO";"Deputado Estadual";10022;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"EDNA LUZIA ALMEIDA SAMPAIO";"EDNA SAMPAIO";"Deputado Estadual";13131;"PT";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"EDNALDO RAMOS SILVA";"EDNALDO RAMOS";"Deputado Estadual";27111;"DC";"DC";"Indeferido com recurso";"Concorrendo"
"EFRAIN DE SOUSA CASTILHO SOBRINHO";"EFRAIN CASTILHO";"Deputado Estadual";50321;"PSOL";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"ELAINE ANTUNES DE FRANÇA SANTOS";"ELAINE ANTUNES";"Deputado Estadual";19111;"PODE";"PODE";"Deferido";"Concorrendo"
"ELENIR DOS SANTOS TEODORA";"ELENIR VALE VERDE";"Deputado Estadual";43456;"PV";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"ELI PADILHA LEAL";"ELI LEAL";"Deputado Estadual";43222;"PV";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"ELIANE HELLER";"ELIANE HELLER";"Deputado Estadual";14114;"PTB";"PTB";"Deferido";"Concorrendo"
"ELIANE RODRIGUES DE LIMA";"ELIANE XUNAKALO";"Deputado Estadual";13456;"PT";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"ELINEI CANDIDA MACIEL";"ELINEI MACIEL";"Deputado Estadual";45111;"PSDB";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"ELISÂNGELA DO ESPÍRITO SANTO SILVA";"ELISÂNGELA RENASCER";"Deputado Estadual";50050;"PSOL";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"ELIZEU FRANCISCO DO NASCIMENTO";"ELIZEU NASCIMENTO";"Deputado Estadual";22190;"PL";"PL";"Deferido";"Concorrendo"
"ELIZEU PEREIRA DA SILVA";"ELIZEU PEREIRA";"Deputado Estadual";51456;"PATRIOTA";"PATRIOTA";"Deferido";"Concorrendo"
"EMANOEL ALVES DAS FLORES";"EMANOEL FLORES";"Deputado Estadual";40700;"PSB";"PSB";"Deferido";"Concorrendo"
"EMIDIO ANTÔNIO DE SOUZA";"EMIDIO DE SOUZA";"Deputado Estadual";44017;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"ENEDIR DA SILVA ALVES";"ENEDIR ALVES";"Deputado Estadual";14300;"PTB";"PTB";"Deferido";"Concorrendo"
"ADEMILSON PEREIRA DA SILVA";"ENFERMEIRO ADEMILSON";"Deputado Estadual";23230;"CIDADANIA";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"EDSON MENDES DE FREITAS NETO";"ENGENHEIRO EDSON MENDES";"Deputado Estadual";22321;"PL";"PL";"Deferido";"Concorrendo"
"TAKAO NAKAMOTO";"ENGENHEIRO NAKAMOTO";"Deputado Estadual";14022;"PTB";"PTB";"Deferido";"Concorrendo"
"SEBASTIÃO MACHADO REZENDE";"ENGº SEBASTIÃO MACHADO REZENDE";"Deputado Estadual";44044;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"EUDES OSORIO BORBA";"EUDES DO PASTEL";"Deputado Estadual";51007;"PATRIOTA";"PATRIOTA";"Deferido";"Concorrendo"
"FABIO JOSÉ TARDIN";"FABINHO";"Deputado Estadual";40222;"PSB";"PSB";"Deferido";"Concorrendo"
"FABIO ROGÉRIO MARTINS DE OLIVEIRA";"FABIO DE OLIVEIRA";"Deputado Estadual";44777;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"FÁBIO PIOVEZAN TEIXEIRA";"FÁBIO PIOVEZZAN";"Deputado Estadual";45007;"PSDB";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"FABRIZIO CISNEROS COLOMBO";"FABRIZIO CISNEROS";"Deputado Estadual";27002;"DC";"DC";"Indeferido com recurso";"Concorrendo"
"FAISSAL JORGE CALIL FILHO";"FAISSAL";"Deputado Estadual";23444;"CIDADANIA";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"FANIZE ALBUES";"FANIZE ALBUES";"Deputado Estadual";13136;"PT";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"FERNANDA APARECIDA DOS SANTOS GOMES";"FERNANDA DA VERDADE";"Deputado Estadual";19856;"PODE";"PODE";"Deferido";"Concorrendo"
"FRANCIS MARIS CRUZ";"FRANCIS MARIS DA COMETA";"Deputado Estadual";45222;"PSDB";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"FREEDMAN PEREIRA DE ABREU";"FRED PEREIRA";"Deputado Estadual";51163;"PATRIOTA";"PATRIOTA";"Deferido";"Concorrendo"
"GASPAR DOMINGOS LAZARI";"GASPAR";"Deputado Estadual";55555;"PSD";"PSD";"Deferido";"Concorrendo"
"GESENILTON FIGUEIREDO NELO";"GESENILTON NELO";"Deputado Estadual";14012;"PTB";"PTB";"Deferido";"Concorrendo"
"GILVANETE DA SILVA TOMAS";"GIL";"Deputado Estadual";15115;"MDB";"MDB";"Deferido";"Concorrendo"
"GILBERTO MOACIR CATTANI";"GILBERTO CATTANI";"Deputado Estadual";22222;"PL";"PL";"Deferido";"Concorrendo"
"GILBERTO LOPES FILHO";"GILBERTO CONFIRMA";"Deputado Estadual";36195;"AGIR";"AGIR";"Deferido";"Concorrendo"
"GILBERTO GOMES DE FIGUEIREDO";"GILBERTO FIGUEIREDO";"Deputado Estadual";44000;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"GILBERTO SCWARZ DE MELLO";"GILBERTO MELO";"Deputado Estadual";22022;"PL";"PL";"Indeferido com recurso";"Concorrendo"
"GILSON SIQUEIRA CAMARGO";"GILSON LINDO";"Deputado Estadual";19777;"PODE";"PODE";"Deferido";"Concorrendo"
"GONÇALO MENDES DA SILVA";"GONÇALO SILVA";"Deputado Estadual";50501;"PSOL";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"CREUDSON PEREIRA DE AVILA";"GORDINTUR";"Deputado Estadual";10345;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"ANTÔNIO DA SILVA SALES";"GUERREIRO AZUL";"Deputado Estadual";12437;"PDT";"PDT";"Deferido";"Concorrendo"
"HUGO HENRIQUE GARCIA";"HUGO GARCIA";"Deputado Estadual";10163;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"IDILENE RODRIGUES DOS SANTOS CABRAL DA SILVA";"IDILENE CABRAL";"Deputado Estadual";44251;"UNIÃO";"UNIÃO";"Indeferido";"Concorrendo"
"ILIZETH LUIZA COENGA FERREIRA";"ILIZETH COENGA BEBÊ DA SAÚDE";"Deputado Estadual";44256;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"ADRIANO CARVALHO";"INSPETOR ADRIANO CARVALHO";"Deputado Estadual";19191;"PODE";"PODE";"Deferido";"Concorrendo"
"MARIA DE FATIMA COSTA CAMPOS";"INSTRUTORA FÁTIMA";"Deputado Estadual";11455;"PP";"PP";"Deferido";"Concorrendo"
"GEREMIAS DA SILVA LIMA";"IRMÃO GEREMIAS";"Deputado Estadual";22111;"PL";"PL";"Deferido";"Concorrendo"
"ITAMI DOS SANTOS SIRAVEGNA";"ITAMI SIRAVEGNA";"Deputado Estadual";55222;"PSD";"PSD";"Deferido";"Concorrendo"
"JADSON OLIVEIRA BARROS";"JADSON BARROS";"Deputado Estadual";22522;"PL";"PL";"Deferido";"Concorrendo"
"JAIME RODRIGUES NETO";"JAIME RODRIGUES";"Deputado Estadual";40400;"PSB";"PSB";"Deferido";"Concorrendo"
"JAMIL NASSARDEN DE ABREU";"JAMIL ABREU";"Deputado Estadual";27234;"DC";"DC";"Indeferido com recurso";"Concorrendo"
"JANAÍNA GREYCE RIVA FAGUNDES";"JANAÍNA RIVA";"Deputado Estadual";15015;"MDB";"MDB";"Deferido";"Concorrendo"
"JANE DE LIMA CARVALHO";"JANE CARVALHO";"Deputado Estadual";45555;"PSDB";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Renúncia";"Concorrendo"
"JANOVAN RIOS DE SOUSA";"JANOVAN RIOS";"Deputado Estadual";40678;"PSB";"PSB";"Deferido";"Concorrendo"
"JEAN CARLOS GARCIA TORRADA";"JEAN POPULAR";"Deputado Estadual";22333;"PL";"PL";"Renúncia";"Concorrendo"
"JILEINE AUGUSTA FERREIRA LIMA";"JILEINE FERREIRA";"Deputado Estadual";55666;"PSD";"PSD";"Deferido";"Concorrendo"
"JOANA D ARC BARONI";"JOANA D'ARC";"Deputado Estadual";14502;"PTB";"PTB";"Deferido";"Concorrendo"
"JOANIL LOURENÇO DE SIQUEIRA";"JOANIL SIQUEIRA";"Deputado Estadual";19007;"PODE";"PODE";"Deferido";"Concorrendo"
"JOÃO BATISTA PEREIRA DE SOUZA";"JOÃO BATISTA DO SINDSPEN";"Deputado Estadual";11011;"PP";"PP";"Deferido";"Concorrendo"
"JOÃO MANOEL REIS FILHO";"JOÃO REIS";"Deputado Estadual";22233;"PL";"PL";"Deferido";"Concorrendo"
"JONAS HONORIO DE OLIVEIRA";"JONAS MUSIC BAR";"Deputado Estadual";36123;"AGIR";"AGIR";"Deferido";"Concorrendo"
"JORDÃO DOS SANTOS BRITO";"JORDÃO JORDÂNIA";"Deputado Estadual";36444;"AGIR";"AGIR";"Renúncia";"Concorrendo"
"JORDRÉ JÚNIOR DA SILVA JANUÁRIO";"JORDRÉ JANUÁRIO";"Deputado Estadual";19009;"PODE";"PODE";"Deferido";"Concorrendo"
"JOSANE MARIA DIAS NASCIMENTO";"JOSANE DIAS";"Deputado Estadual";55023;"PSD";"PSD";"Deferido";"Concorrendo"
"JOSÉ AMADEU DE SOUZA";"JOSÉ AMADEU";"Deputado Estadual";27888;"DC";"DC";"Indeferido com recurso";"Concorrendo"
"JOSÉ MENDONÇA JACOB";"JOSÉ JACOB";"Deputado Estadual";51123;"PATRIOTA";"PATRIOTA";"Deferido";"Concorrendo"
"JOSIMAR ARRUDA SILVA";"JOTA MORENO";"Deputado Estadual";51120;"PATRIOTA";"PATRIOTA";"Deferido";"Concorrendo"
"JADIEL SOUSA SANTOS";"JOVEM JADIEL";"Deputado Estadual";15456;"MDB";"MDB";"Deferido";"Concorrendo"
"LÍDIO BARBOSA";"JUCA DO GUARANÁ FILHO";"Deputado Estadual";15555;"MDB";"MDB";"Deferido";"Concorrendo"
"JUCELMA OLIVEIRA DA SILVA";"JUCELMA OLIVEIRA";"Deputado Estadual";55017;"PSD";"PSD";"Deferido";"Concorrendo"
"JÚLIO JOSÉ DE CAMPOS";"JÚLIO CAMPOS";"Deputado Estadual";44123;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"LAURA GABRIELLE FERREIRA LEVENTI";"LAURA LEVENTI";"Deputado Estadual";40555;"PSB";"PSB";"Deferido";"Concorrendo"
"LUCAS BADAN FARIA";"LUCAS BADAN";"Deputado Estadual";40022;"PSB";"PSB";"Deferido";"Concorrendo"
"LUCIANO GOMES DE OLIVEIRA";"LUCIANO GOMES";"Deputado Estadual";27868;"DC";"DC";"Pedido não conhecido";"Concorrendo"
"DARLI LUCIANO DA SILVA";"LUCIANO SILVA";"Deputado Estadual";19444;"PODE";"PODE";"Deferido";"Concorrendo"
"LUCIENE FERREIRA DE SOUSA";"LUCIENE FERREIRA";"Deputado Estadual";27007;"DC";"DC";"Indeferido com recurso";"Concorrendo"
"LUDIO FRANK MENDES CABRAL";"LÚDIO CABRAL";"Deputado Estadual";13130;"PT";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
