﻿"Nome Completo";"Nome Urna";"Cargo";"Número";"Partido";"Coligação";"Situação";"Situação Pós-Pleito"
"AIRLEY DE ARAÚJO JUSTINO DO NASCIMENTO";"AIRLEY JUSTINO";"Deputado Estadual";50507;"PSOL";"Federação PSOL REDE(PSOL/REDE)";"Renúncia";"Concorrendo"
"ALCIDES JOSE DE ALBUQUERQUE CARDOSO";"ALCIDES CARDOSO";"Deputado Estadual";45245;"PSDB";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"ALDENY BRUNO FERREIRA DOS PRAZERES";"ALDENY BRUNO";"Deputado Estadual";22038;"PL";"PL";"Deferido";"Concorrendo"
"ALEX JOSE TAVARES DE BRITO";"ALEX BRITO";"Deputado Estadual";27112;"DC";"DC";"Deferido";"Concorrendo"
"ALEXANDRE HENRIQUE BEZERRA PIRES";"ALEXANDRE PIRES";"Deputado Estadual";50013;"PSOL";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"ALISSON AURELIO MADEIRO";"ALISSON MADEIRO";"Deputado Estadual";35000;"PMB";"PMB";"Deferido";"Concorrendo"
"JANILTON ALLAN MAIA CARNEIRO";"ALLAN CARNEIRO";"Deputado Estadual";23555;"CIDADANIA";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"ALTAIR DA SILVA FERREIRA";"ALTAIR FERREIRA ";"Deputado Estadual";44744;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"JOSÉ ALUISIO LESSA DA SILVA FILHO";"ALUISIO LESSA";"Deputado Estadual";40777;"PSB";"PSB";"Deferido";"Concorrendo"
"ÁLVARO SOARES DE MELO FILHO";"ALVARO FILHO";"Deputado Estadual";77999;"SOLIDARIEDADE";"SOLIDARIEDADE";"Deferido";"Concorrendo"
"ALVARO PORTO DE BARROS";"ALVARO PORTO";"Deputado Estadual";45000;"PSDB";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"LAMARTH LEITE PIANCO";"AMIGÃO LAMARTH PIANCO";"Deputado Estadual";45800;"PSDB";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"ANA CLARA DE CHRISTO LOPES";"ANA CLARA DE CHRISTO";"Deputado Estadual";12999;"PDT";"PDT";"Deferido";"Concorrendo"
"ANA CLÁUDIA PINTO DOS SANTOS";"ANA E AS MULHERES SERTANEJAS";"Deputado Estadual";50444;"PSOL";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"ANDRÉ CARVALHO DE MOURA";"ANDRÉ CARVALHO";"Deputado Estadual";12456;"PDT";"PDT";"Deferido";"Concorrendo"
"ANDREA PAULA PEREIRA DE ALBUQUERQUE";"ANDREA PAULA";"Deputado Estadual";10999;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"ANDREA PAULA DA SILVA COSTA";"ANDRÉA PAULA DA SILVA";"Deputado Estadual";44500;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"ANDREZA BATISTA DOS SANTOS";"ANDREZA SANTOS";"Deputado Estadual";36700;"AGIR";"AGIR";"Deferido";"Concorrendo"
"ANDRÉ FILIPE VIEIRA PEREIRA DA SILVA";"ANDREZÃO SILVA";"Deputado Estadual";50555;"PSOL";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"ROSSIANE EBRAHIM DOWSLEY COURA DE MENEZES";"ANE EBRAHIM";"Deputado Estadual";23333;"CIDADANIA";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"ANGELA DE FATIMA DE AGUIAR COUTINHO D'ANGELO";"ANGELA COUTINHO";"Deputado Estadual";40159;"PSB";"PSB";"Deferido";"Concorrendo"
"ANTONIA ROSA DO NASCIMENTO";"ANTONIA ROSA";"Deputado Estadual";50118;"PSOL";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"ANTONIA SANDRA DE ALMEIDA LIMA";"ANTONIA SANDRA";"Deputado Estadual";28018;"PRTB";"PRTB";"Deferido";"Concorrendo"
"ANTONIO DE SOUZA LEAO COELHO";"ANTONIO COELHO";"Deputado Estadual";44000;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"ANTONIO FERNANDO DE AQUINO BEZERRA";"ANTONIO FERNANDO";"Deputado Estadual";11333;"PP";"PP";"Deferido";"Concorrendo"
"ANTONIO DE MORAIS ANDRADE NETO";"ANTONIO MORAES";"Deputado Estadual";11200;"PP";"PP";"Deferido";"Concorrendo"
"EUCIAS ANUNCIADA VIEIRA";"ANUNCIADO VIEIRA ";"Deputado Estadual";11344;"PP";"PP";"Deferido";"Concorrendo"
"MARIA APARECIDA ABILIO DA SILVA";"APARECIDA ABILIO";"Deputado Estadual";51364;"PATRIOTA";"PATRIOTA";"Indeferido";"Concorrendo"
"MARIA APARECIDA DA CONCEIÇÃO SILVA";"APARECIDA SILVA";"Deputado Estadual";51024;"PATRIOTA";"PATRIOTA";"Deferido";"Concorrendo"
"ARINALDO LINS FULCO";"ARI ABÁ";"Deputado Estadual";70111;"AVANTE";"AVANTE";"Deferido";"Concorrendo"
"ARMANDO DANTAS DE BARROS FILHO";"ARMANDINHO";"Deputado Estadual";77000;"SOLIDARIEDADE";"SOLIDARIEDADE";"Deferido";"Concorrendo"
"ARNALDO DELMONDES OLIVEIRA";"ARNALDO DELMONDES";"Deputado Estadual";44144;"UNIÃO";"UNIÃO";"Renúncia";"Concorrendo"
"(DADOS NÃO DIVULGADOS)";"ASSIS HEREGE";"Deputado Estadual";0;;;;
"JOSE AUGUSTO MATOS DE MIRANDA";"AUGUSTO MIRANDA";"Deputado Estadual";12000;"PDT";"PDT";"Deferido";"Concorrendo"
"ANTONIO DE OLIVEIRA BARBOSA";"BARBOSA";"Deputado Estadual";10444;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"SEVERINO BARROZO DE MORAIS";"BARROZO MORAIS";"Deputado Estadual";27111;"DC";"DC";"Deferido";"Concorrendo"
"BASILIO BARBOSA MACIEL";"BASILIO MACIEL";"Deputado Estadual";45777;"PSDB";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"ROGERIO FAÇANHA DE SOUZA";"BELO BELO";"Deputado Estadual";44944;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"BENEDITO JOSÉ ALVES DA SILVA JUNIOR";"BENÉ DA PAVIMENTAÇÃO";"Deputado Estadual";22111;"PL";"PL";"Deferido";"Concorrendo"
"BARTOLOMEU GALDINO DA SILVA";"BERTINHO";"Deputado Estadual";90190;"PROS";"PROS";"Indeferido com recurso ou em prazo recursal";"Concorrendo"
"JOSÉ ANTÔNIO BERTOTTI JÚNIOR";"BERTOTTI";"Deputado Estadual";65613;"PC do B";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"BETANIA DA SILVA LINDOLFO";"BETÂNIA LINDOLFO";"Deputado Estadual";35180;"PMB";"PMB";"Deferido";"Concorrendo"
"JOSÉ ROBERTO SANTOS DE MOURA ACCIOLY";"BETO ACCIOLY";"Deputado Estadual";51651;"PATRIOTA";"PATRIOTA";"Deferido";"Concorrendo"
"SEBASTIANA DA COSTA BELÉM";"BEZINHA BELÉM";"Deputado Estadual";14222;"PTB";"PTB";"Deferido";"Concorrendo"
"SEVERINO JOSÉ DE OLIVEIRA";"BIL OLIVEIRA";"Deputado Estadual";10513;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"UBIRAJARA JOSÉ DE CARVALHO";"BIRA AMBIENTAL";"Deputado Estadual";36111;"AGIR";"AGIR";"Deferido";"Concorrendo"
"ANA ELIZABETH DA SILVA CORREIA CAMPELO";"BISPA ANA CAMPELO";"Deputado Estadual";11667;"PP";"PP";"Deferido";"Concorrendo"
"LUCIANO JORGE OLIVEIRA";"BOVINO";"Deputado Estadual";23513;"CIDADANIA";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Indeferido";"Concorrendo"
"DURVANICE GONÇALO DE OLIVEIRA";"BRANCA DURVANICE";"Deputado Estadual";23345;"CIDADANIA";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Renúncia";"Concorrendo"
"BRUNA KARINA ANASTÁCIA GOMES DA SILVA";"BRUNA KARINA";"Deputado Estadual";44400;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"BRUNA LEAL PAES BARRETO";"BRUNA PAES BARRETO";"Deputado Estadual";10101;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"BRUNO PAULO PANTOJA";"BRUNO PANTOJA";"Deputado Estadual";18618;"REDE";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"BRUNO GOMES DE OLIVEIRA";"BRUNO PEREIRA";"Deputado Estadual";51456;"PATRIOTA";"PATRIOTA";"Deferido";"Concorrendo"
"LUIZ BEZERRA DE OLIVEIRA FILHO";"BUDA GÁS";"Deputado Estadual";35678;"PMB";"PMB";"Indeferido";"Concorrendo"
"AÊNIA DANIELI FEITOSA BARBOSA";"CABO AÊNIA";"Deputado Estadual";22190;"PL";"PL";"Deferido";"Concorrendo"
"SANDRINO RODRIGUES DE CARVALHO FERRAZ";"CANTOR SANDRYNO FERRAZ";"Deputado Estadual";22678;"PL";"PL";"Deferido";"Concorrendo"
"JORGE ANTÔNIO MACIEL";"CAPELÃO JORGE";"Deputado Estadual";22180;"PL";"PL";"Deferido";"Concorrendo"
"CARLOS CORREIA DE OLIVEIRA NASCIMENTO";"CARLINHOS DA GENTE";"Deputado Estadual";11500;"PP";"PP";"Deferido";"Concorrendo"
"CARLOS ALBERTO DOS SANTOS";"CARLOS ALBERTO CAUSA ANIMAL ";"Deputado Estadual";11789;"PP";"PP";"Deferido";"Concorrendo"
"CARLOS ALBERTO ALVES";"CARLOS ALBERTO JUNTOS POR PE";"Deputado Estadual";18888;"REDE";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"CARLOS ANDREY DE SOUZA FERREIRA";"CARLOS ANDREY DE SOUZA FERREIR";"Deputado Estadual";22777;"PL";"PL";"Deferido";"Concorrendo"
"CARLOS EDUARDO BRAGA FARIAS";"CARLOS BRAGA";"Deputado Estadual";45133;"PSDB";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"CARLOS FERNANDO DO NASCIMENTO";"CARLOS FERNANDO";"Deputado Estadual";12369;"PDT";"PDT";"Deferido";"Concorrendo"
"CARLOS ANTONIO ALVES DE FREITAS";"CARLOS FREITAS DA SAUDE";"Deputado Estadual";36500;"AGIR";"AGIR";"Deferido";"Concorrendo"
"CARLOS MARIO DE MORAIS";"CARLOS MORAIS";"Deputado Estadual";65001;"PC do B";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"CARLOS ROBERTO DA SILVA NETO";"CARLOS NETO";"Deputado Estadual";11811;"PP";"PP";"Deferido";"Concorrendo"
"MANOEL CARLOS XIMENES";"CARLOS XIMENES";"Deputado Estadual";27027;"DC";"DC";"Deferido";"Concorrendo"
"CARMELINDA MARQUES";"CARMEM ";"Deputado Estadual";22050;"PL";"PL";"Deferido";"Concorrendo"
"MARIA CAROLINA GUIMARÃES WANDERLEY";"CAROL GUIMARÃES";"Deputado Estadual";51022;"PATRIOTA";"PATRIOTA";"Deferido";"Concorrendo"
"CASSIA COELHO DE SOUZA";"CASSIA COELHO";"Deputado Estadual";10333;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"CASSIANO OLIVEIRA DA SILVA";"CASSIANO";"Deputado Estadual";23111;"CIDADANIA";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"CASSIO VICTOR DE MELO ALVES";"CASSIO VICTOR";"Deputado Estadual";70800;"AVANTE";"AVANTE";"Deferido";"Concorrendo"
"CAYO FILIPE OLIVEIRA ALBINO";"CAYO ALBINO";"Deputado Estadual";40400;"PSB";"PSB";"Deferido";"Concorrendo"
"JOSÉ ROGNEY DA COSTA";"CEARÁ DAS PRAIAS";"Deputado Estadual";50008;"PSOL";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"MARIA DA CONCEIÇAO RIBEIRO DA SILVA SOUZA";"CEÇA RIBEIRO";"Deputado Estadual";12700;"PDT";"PDT";"Deferido";"Concorrendo"
"CELINA LIMA PADILHA SILVESTRE";"CELINA SILVESTRE";"Deputado Estadual";51885;"PATRIOTA";"PATRIOTA";"Renúncia";"Concorrendo"
"IRACENIRA DA SILVA PAIXÃO FALCÃO FARIAS";"CENIRA DA SAÚDE";"Deputado Estadual";70999;"AVANTE";"AVANTE";"Renúncia";"Concorrendo"
"CLEBER JOSÉ DE AGUIAR DA SILVA";"CHAPARRAL";"Deputado Estadual";44222;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"FRANCISCO FERREIRA DA SILVA FILHO";"CHICO KIKO";"Deputado Estadual";11111;"PP";"PP";"Deferido";"Concorrendo"
"IVANILDO FRANCISCO DE LIMA";"CHICO TAKAYAMMA";"Deputado Estadual";50613;"PSOL";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"CÍCERA MARIA MARQUES DE LIMA";"CÍCERA É AGORA";"Deputado Estadual";22227;"PL";"PL";"Deferido";"Concorrendo"
"CÍCERO COELHO DA SILVA";"CÍCERO DE EUCLIDES";"Deputado Estadual";44225;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"CID ALMEIDA BEZERRA DE MENEZES";"CID BEZERRA DE MENEZES";"Deputado Estadual";40333;"PSB";"PSB";"Deferido";"Concorrendo"
"MARIA APARECIDA DO NASCIMENTO";"CIDA DE BOM JARDIM";"Deputado Estadual";36123;"AGIR";"AGIR";"Deferido";"Concorrendo"
"MARIA APARECIDA FREIRE BESERRA";"CIDA FREIRE";"Deputado Estadual";12190;"PDT";"PDT";"Deferido";"Concorrendo"
"MARIA APARECIDA PEDROSA BEZERRA";"CIDA PEDROSA";"Deputado Estadual";65113;"PC do B";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"JOSE APARECIDO ANDRADE SILVEIRA";"CIDINHO ANDRADE";"Deputado Estadual";12222;"PDT";"PDT";"Deferido";"Concorrendo"
"CLARICE LEMOS CORREA DE OLIVEIRA ANDRADE";"CLARICE CORREA";"Deputado Estadual";11334;"PP";"PP";"Renúncia";"Concorrendo"
"ANA CLAÚDIA DE FÁTIMA DOS PASSOS BARROS LIMA";"CLAUDIA BARROS";"Deputado Estadual";44445;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"CLAUDIA CORDEIRO DO NASCIMENTO";"CLAUDIA LUPERCIO";"Deputado Estadual";10777;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"CLAUDIANO CAMPOS DA SILVA JUNIOR";"CLAUDIANO CAMPOS";"Deputado Estadual";28028;"PRTB";"PRTB";"Deferido";"Concorrendo"
"CLAUDIANO FERREIRA MARTINS FILHO";"CLAUDIANO FILHO";"Deputado Estadual";11555;"PP";"PP";"Deferido";"Concorrendo"
"CLAUDIA SIQUEIRA SILVA";"CLAUDINHA";"Deputado Estadual";27497;"DC";"DC";"Deferido";"Concorrendo"
"CLOVIS JOSÉ PRAGANA PAIVA";"CLÓVIS PAIVA";"Deputado Estadual";11211;"PP";"PP";"Deferido";"Concorrendo"
"JONAS DE OLIVEIRA FERREIRA";"CONTERRÂNEO JONAS";"Deputado Estadual";51551;"PATRIOTA";"PATRIOTA";"Deferido";"Concorrendo"
"ALBERTO JORGE DO NASCIMENTO FEITOSA";"CORONEL ALBERTO FEITOSA";"Deputado Estadual";22222;"PL";"PL";"Deferido";"Concorrendo"
"MARCOS CAMPOS DE ALBUQUERQUE";"CORONEL CAMPOS";"Deputado Estadual";44333;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"MANUEL ALVARO DE MIRANDA NETO";"CORONEL MÉDICO ÁLVARO MIRANDA";"Deputado Estadual";51510;"PATRIOTA";"PATRIOTA";"Deferido";"Concorrendo"
"JOSE OSTHERVALD DA SILVA JUNIOR";"CORONEL OSTHERVALD";"Deputado Estadual";44193;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"VALMIR ALMEIDA DE SANTANA";"CORRETOR VALMIR";"Deputado Estadual";36136;"AGIR";"AGIR";"Deferido";"Concorrendo"
"COSETE GALINDO CAMARA";"COSETE  CAMARA";"Deputado Estadual";40707;"PSB";"PSB";"Deferido";"Concorrendo"
"CRHISTIAN FERNANDO LISBOA";"CRHISTIAN LISBOA";"Deputado Estadual";11231;"PP";"PP";"Renúncia";"Concorrendo"
"CRISTIANO BATISTA DO NASCIMENTO";"CRISTIANO NASCIMENTO";"Deputado Estadual";18718;"REDE";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"JOSÉ CRISTIANO TEODÓSIO ROMÃO";"CRISTIANO ROMÃO";"Deputado Estadual";21000;"PCB";"PCB";"Deferido";"Concorrendo"
"CRISTIANY TORRES DA COSTA PATRIOTA";"CRISTIANY TORRES";"Deputado Estadual";45345;"PSDB";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Renúncia";"Concorrendo"
"MARIA CRISTINA COSTA DE CARVALHO";"CRISTINA COSTA";"Deputado Estadual";13688;"PT";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"DANIELLE GONDIM PORTELA";"DANI PORTELA";"Deputado Estadual";50000;"PSOL";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"DANIEL ALVES BEZERRA";"DANIEL ALVES";"Deputado Estadual";43123;"PV";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"DANIEL BRANDT GALVÃO";"DANIEL DO SALVE";"Deputado Estadual";18100;"REDE";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"DANIELLE RODRIGUES CAVALCANTI";"DANIELLE RODRIGUES";"Deputado Estadual";27051;"DC";"DC";"Indeferido";"Concorrendo"
"DANIELLA DIAS DOS SANTOS";"DANNI DIAS";"Deputado Estadual";23456;"CIDADANIA";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"DANNILO CAVALCANTE VIEIRA";"DANNILO GODOY";"Deputado Estadual";40234;"PSB";"PSB";"Deferido";"Concorrendo"
"DANIELLY MEDEIROS COSTA MONTEIRO";"DANY MONTEIRO";"Deputado Estadual";77045;"SOLIDARIEDADE";"SOLIDARIEDADE";"Deferido";"Concorrendo"
"DIVANILSON GONCALVES DA SILVA";"DARIO JOGADOR";"Deputado Estadual";11005;"PP";"PP";"Deferido";"Concorrendo"
"DARIO PESSOA DE BARROS";"DARIO PESSOA";"Deputado Estadual";10003;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"DAVI BERNARDO MUNIZ";"DAVI MUNIZ";"Deputado Estadual";40122;"PSB";"PSB";"Deferido";"Concorrendo"
"DAVI WALDIR EVANGELISTA DO NASCIMENTO";"DAVI WALDIR";"Deputado Estadual";35035;"PMB";"PMB";"Deferido";"Concorrendo"
"DAVID ALVES DA SILVA ANDRADE";"DAVID ALVES SIMBORA RENOVAR";"Deputado Estadual";18001;"REDE";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"DEBORA LUZINETE DE ALMEIDA SEVERO";"DEBORA ALMEIDA";"Deputado Estadual";45555;"PSDB";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"BEATRIZ GIBSON CUNHA DE SANTANA";"DELEGADA BEATRIZ GIBSON";"Deputado Estadual";77277;"SOLIDARIEDADE";"SOLIDARIEDADE";"Deferido";"Concorrendo"
"GLEIDE NASCIMENTO ANGELO";"DELEGADA GLEIDE ANGELO";"Deputado Estadual";40190;"PSB";"PSB";"Deferido";"Concorrendo"
"PATRICIA DE OLIVEIRA DOMINGOS";"DELEGADA PATRICIA";"Deputado Estadual";45123;"PSDB";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"ALAUMO GOMES DE LIMA";"DELEGADO AMARELINHO";"Deputado Estadual";70070;"AVANTE";"AVANTE";"Deferido";"Concorrendo"
"ERICK DA SILVA LESSA";"DELEGADO LESSA";"Deputado Estadual";11022;"PP";"PP";"Deferido";"Concorrendo"
"ROSSINE BLESMANY DOS SANTOS CORDEIRO";"DELEGADO ROSSINE";"Deputado Estadual";77888;"SOLIDARIEDADE";"SOLIDARIEDADE";"Deferido";"Concorrendo"
"JOSE ADEMILSON DAS NEVES";"DEMAS NEVES";"Deputado Estadual";11123;"PP";"PP";"Deferido";"Concorrendo"
"DENIS DA SILVA RICARDO";"DENIS RICARDO";"Deputado Estadual";23000;"CIDADANIA";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"DENISE WILLIANE DA SILVA LIMA";"DENISE LIMA";"Deputado Estadual";65555;"PC do B";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"DENISE HELENA PADILHA BARBOSA";"DENISE PADILHA";"Deputado Estadual";22226;"PL";"PL";"Deferido";"Concorrendo"
"JOSIDETE BARBOSA DA SILVA";"DETE SILVA";"Deputado Estadual";65035;"PC do B";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"DEYVID JANUÁRIO DA COSTA";"DEYVID DA COSTA";"Deputado Estadual";70120;"AVANTE";"AVANTE";"Deferido";"Concorrendo"
"DHIEGO ADAUTO MAGALHÃES MOURATO";"DHIEGO SERRA";"Deputado Estadual";22100;"PL";"PL";"Deferido";"Concorrendo"
"RICARDO MARCOS BARROS";"DIÁCONO RICARDO";"Deputado Estadual";35888;"PMB";"PMB";"Indeferido";"Concorrendo"
"GILVANDRO VIEIRA DE ANDRADE FILHO";"DIDO VIEIRA";"Deputado Estadual";10222;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"DIEGO DE SANTANA LEITE";"DIEGO KETRIRI";"Deputado Estadual";44022;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"DIEGO PORTO PEREZ";"DIEGO PEREZ";"Deputado Estadual";40004;"PSB";"PSB";"Deferido";"Concorrendo"
"JACY SOARES DE LIMA";"DINDA DA CULTURA";"Deputado Estadual";10113;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"DIOGO CASE MORAES";"DIOGO MORAES";"Deputado Estadual";40100;"PSB";"PSB";"Deferido";"Concorrendo"
"EVERALDO JUSTINO DA SILVA";"DJ EVERALDO SILVA";"Deputado Estadual";35001;"PMB";"PMB";"Indeferido";"Concorrendo"
"JOSUÉ VARELA DE OLIVEIRA";"DODUEL VARELA ";"Deputado Estadual";11999;"PP";"PP";"Deferido";"Concorrendo"
"JOSÉ DOMINGOS DOS SANTOS";"DOMINGOS SOLDADOR";"Deputado Estadual";51511;"PATRIOTA";"PATRIOTA";"Deferido";"Concorrendo"
"DORGIVAL JOSÉ DE SALES";"DORGIVAL SALES";"Deputado Estadual";29004;"PCO";"PCO";"Indeferido com recurso ou em prazo recursal";"Concorrendo"
"DORIEL SATURNINO DE BARROS";"DORIEL";"Deputado Estadual";13123;"PT";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"EMANOEL GOMES DE ANDRADE";"DOUTOR EMANOEL ANDRADE";"Deputado Estadual";35145;"PMB";"PMB";"Indeferido";"Concorrendo"
"SAULO BARROS DE ALBUQUERQUE";"DOUTOR SAULO";"Deputado Estadual";51123;"PATRIOTA";"PATRIOTA";"Deferido";"Concorrendo"
"GILVANI DE OLIVEIRA LIMA";"DR . GIL";"Deputado Estadual";44600;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"ANSELMO JOSÉ DA SILVA";"DR ANSELMO";"Deputado Estadual";10021;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"ANTONIO OLIVEIRA DE MORAES FILHO";"DR ANTONIO MÉDICO";"Deputado Estadual";28288;"PRTB";"PRTB";"Deferido";"Concorrendo"
"ROLAND JOSÉ POVOAS DE CARVALHO";"DR ROLAND POVOAS";"Deputado Estadual";77789;"SOLIDARIEDADE";"SOLIDARIEDADE";"Deferido";"Concorrendo"
"ANDERSON CHRYSTIAN RODRIGUES DE FIGUEIREDO AQUINO";"DR. ANDERSON AQUINO";"Deputado Estadual";51999;"PATRIOTA";"PATRIOTA";"Deferido";"Concorrendo"
