﻿"Nome Completo";"Nome Urna";"Cargo";"Número";"Partido";"Coligação";"Situação";"Situação Pós-Pleito"
"DILMAIR CALLEGARO";"DILMAIR CALLEGARO";"Deputado Federal";4522;"PSDB";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"BENEDITO JULIANO JOSETTI DA ROSA";"DITINHO";"Deputado Federal";2717;"DC";"DC";"Deferido";"Concorrendo"
"NEUMA DE MORAIS";"DONA NEUMA";"Deputado Federal";4080;"PSB";"PSB";"Deferido";"Concorrendo"
"REGINA CÉLIA SABIONI";"DOUTORA REGINA SABIONI";"Deputado Federal";1505;"MDB";"MDB";"Deferido";"Concorrendo"
"ARY DA COSTA CAMPOS";"DR ARY CAMPOS";"Deputado Federal";1502;"MDB";"MDB";"Deferido";"Concorrendo"
"CLESIO ANTONIO SOUSA CARVALHO FILHO";"DR CLESIO CARVALHO";"Deputado Federal";9010;"PROS";"PROS";"Deferido";"Concorrendo"
"EDVALDO PEREIRA DA SILVA";"DR EDVALDO";"Deputado Federal";6513;"PC do B";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"LEONARDO RIBEIRO ALBUQUERQUE";"DR LEONARDO";"Deputado Federal";1022;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"MARCOS DE OLIVEIRA HARTER";"DR MARCOS HARTER";"Deputado Federal";1911;"PODE";"PODE";"Deferido";"Concorrendo"
"RENATO SILVEIRA D AVILA";"DR RENATO";"Deputado Federal";2777;"DC";"DC";"Deferido";"Concorrendo"
"CESAR LIMA DO NASCIMENTO";"DR. CESAR LIMA";"Deputado Federal";1977;"PODE";"PODE";"Deferido";"Concorrendo"
"FLORIZAN LUIZ ESTEVES";"DR. FLORIZAN";"Deputado Federal";9000;"PROS";"PROS";"Deferido";"Concorrendo"
"TULIO MARCOS CASADO DA SILVA";"DR. TÚLIO CASADO ORTOPEDISTA";"Deputado Federal";4455;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"ELIAMARA ZEFERINI DE ARAUJO";"DRA MARA";"Deputado Federal";1919;"PODE";"PODE";"Deferido";"Concorrendo"
"ARAY CARLOS DA FONSECA FILHO";"DRº ARAY FONSECA";"Deputado Federal";2255;"PL";"PL";"Deferido";"Concorrendo"
"LUCIANO AUGUSTO NEVES";"DUDU";"Deputado Federal";4545;"PSDB";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"EDILENE BARROS MIRANDA SOARES";"EDILENE BARROS";"Deputado Federal";5155;"PATRIOTA";"PATRIOTA";"Deferido";"Concorrendo"
"EDUARDO GOMES SILVA";"EDUARDO GOMES";"Deputado Federal";5112;"PATRIOTA";"PATRIOTA";"Deferido";"Concorrendo"
"EDUARDO VICTOR MAGALHÃES";"EDUARDO MAGALHÃES";"Deputado Federal";1010;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"EMANUEL PINHEIRO DA SILVA PRIMO TEIXEIRA";"EMANUELZINHO";"Deputado Federal";1555;"MDB";"MDB";"Deferido";"Concorrendo"
"ERNANDO CARDOSO";"ERNANDO CARDOSO";"Deputado Federal";1077;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"FABIO CESAR VIEIRA";"FABÃO";"Deputado Federal";2788;"DC";"DC";"Deferido";"Concorrendo"
"FABIANA CRISTINA BARBOZA";"FABI";"Deputado Federal";3619;"AGIR";"AGIR";"Renúncia";"Concorrendo"
"FÁBIO PAULINO GARCIA";"FÁBIO GARCIA";"Deputado Federal";4400;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"MARIA DE FATIMA GUEDES DOS SANTOS";"FATIMA GUEDES";"Deputado Federal";7775;"SOLIDARIEDADE";"SOLIDARIEDADE";"Deferido";"Concorrendo"
"FELIPE TANAHASHI ALVES";"FELIPE WELLATON";"Deputado Federal";1000;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"ANA FLÁVIA RODRIGUES RAMIRO";"FLAVINHA";"Deputado Federal";1521;"MDB";"MDB";"Deferido";"Concorrendo"
"GEIZIANNE DO REGO DA SILVA";"GEIZIANNE SILVA";"Deputado Federal";9099;"PROS";"PROS";"Deferido";"Concorrendo"
"GILBERTO ROQUE GEREMIA";"GILBERTO GEREMIA";"Deputado Federal";3030;"NOVO";"NOVO";"Deferido";"Concorrendo"
"GILMAR DONIZETE FABRIS";"GILMAR FABRIS";"Deputado Federal";5555;"PSD";"PSD";"Deferido";"Concorrendo"
"GISELA SIMONA VIANA DE SOUZA";"GISELA SIMONA";"Deputado Federal";4440;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"GONÇALINA PEREIRA DE SOUZA MELO";"GONÇA DE MELO";"Deputado Federal";5001;"PSOL";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"ICARO FRANCIO SEVERO";"ICARO FRANCIO SEVERO";"Deputado Federal";1050;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"IDEIVA RASIA FOLETTO";"IDEIVA FOLETTO";"Deputado Federal";2333;"CIDADANIA";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"IRAJA REZENDE DE LACERDA";"IRAJA LACERDA";"Deputado Federal";5500;"PSD";"PSD";"Deferido";"Concorrendo"
"IRISMAR ALLEN DA SILVA";"IRIS ALLEN";"Deputado Federal";3014;"NOVO";"NOVO";"Deferido";"Concorrendo"
"IVAN DOS SANTOS OLIVEIRA";"IVAN DOS SANTOS";"Deputado Federal";7789;"SOLIDARIEDADE";"SOLIDARIEDADE";"Deferido";"Concorrendo"
"IVONE BRANDÃO MIRANDA";"IVONE BRANDÃO";"Deputado Federal";1112;"PP";"PP";"Renúncia";"Concorrendo"
"JESSICA FERNANDA FERREIRA DA SILVA";"JESSICA FERNANDA";"Deputado Federal";1242;"PDT";"PDT";"Deferido";"Concorrendo"
"JOÃO PINTO";"JOÃO PINTO";"Deputado Federal";2700;"DC";"DC";"Deferido";"Concorrendo"
"JOSÉ ANTÔNIO DOS SANTOS MEDEIROS";"JOSÉ MEDEIROS";"Deputado Federal";2210;"PL";"PL";"Deferido";"Concorrendo"
"JOSE SIRLEI ROZA DE LIMA";"JOSE SIRLEI";"Deputado Federal";3010;"NOVO";"NOVO";"Deferido";"Concorrendo"
"JOSIELLE VICUNA DA SILVA SAMPAIO";"JOSI SAMPAIO";"Deputado Federal";5577;"PSD";"PSD";"Deferido";"Concorrendo"
"JOSIANY DUQUE GOMES SIMAS";"JOSIANY SIMAS";"Deputado Federal";5188;"PATRIOTA";"PATRIOTA";"Deferido";"Concorrendo"
"JUAREZ ALVES DA COSTA";"JUAREZ COSTA";"Deputado Federal";1520;"MDB";"MDB";"Deferido";"Concorrendo"
"JULIAN SILVA TACANÃ";"JULIAN TACANÃ";"Deputado Federal";5005;"PSOL";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"JULIANA ROSA DE SOUZA KOLANKIEWICZ";"JULIANA";"Deputado Federal";1522;"MDB";"MDB";"Deferido";"Concorrendo"
"JULIER SEBASTIÃO DA SILVA";"JULIER";"Deputado Federal";1310;"PT";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"JUSSARA LEMOS BORCHARDT";"JUSSARA LEMOS";"Deputado Federal";4556;"PSDB";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"KALYNKA BARBARA MEIRELES DE ALMEIDA LISSONI NANI";"KALYNKA MEIRELES";"Deputado Federal";1030;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"KAREN PRISCILA ROCHA ANTUNES SANTOS";"KAREN ROCHA";"Deputado Federal";4022;"PSB";"PSB";"Deferido";"Concorrendo"
"LAURA KELLY HORTENCI DE BARROS";"KELLY DA SAUDE";"Deputado Federal";4500;"PSDB";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"KENIA MEDEIROS DE OLIVEIRA NASCIMENTO";"KENIA OLIVEIRA";"Deputado Federal";2733;"DC";"DC";"Deferido";"Concorrendo"
"LEONICE DE SOUZA LOTUFO";"LEONICE LOTUFO";"Deputado Federal";1915;"PODE";"PODE";"Deferido";"Concorrendo"
"LIDIANY RAMOS SENA";"LIDY E BEM VIVER PELA RETOMADA";"Deputado Federal";5088;"PSOL";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"LUCIANA CRISTINA DOS SANTOS";"LUCIANA SANTOS";"Deputado Federal";4555;"PSDB";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"LUCIEDER LUZ DA SILVA";"LUCIEDER LUZ";"Deputado Federal";1920;"PODE";"PODE";"Deferido";"Concorrendo"
"LUCIO WA'ANE TEROWA'A";"LUCIO XAVANTE";"Deputado Federal";1225;"PDT";"PDT";"Deferido";"Concorrendo"
"LUIZ CÉSAR AGUAIO";"LUIZ AGUAIO";"Deputado Federal";7733;"SOLIDARIEDADE";"SOLIDARIEDADE";"Deferido";"Concorrendo"
"LUIZ CARLOS SALES DA SILVA";"LUIZ CARLOS";"Deputado Federal";3640;"AGIR";"AGIR";"Deferido";"Concorrendo"
"LUIZ ANDRÉ LIMA DOS SANTOS";"LUIZINHO MOTOBOY";"Deputado Federal";9001;"PROS";"PROS";"Deferido";"Concorrendo"
"MABEL DE FÁTIMA MELANEZI ALMICI";"MABEL";"Deputado Federal";5566;"PSD";"PSD";"Deferido";"Concorrendo"
"MANOEL LUIZ NOSCHANG";"MANOEL NOSSANGUE";"Deputado Federal";1935;"PODE";"PODE";"Deferido";"Concorrendo"
"MARA RUBIA GARCIA BADAN";"MARA BADAN";"Deputado Federal";1216;"PDT";"PDT";"Deferido";"Concorrendo"
"MARCELO BEDUSCHI";"MARCELO BEDUSCHI";"Deputado Federal";1300;"PT";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"MARCELO TERRA DE ALMEIDA";"MARCELO TERRA";"Deputado Federal";1255;"PDT";"PDT";"Deferido";"Concorrendo"
"MARCHIANE TENÓRIO FRITZEN";"MARCHIANE";"Deputado Federal";4410;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"MARCIO ROGERIO ALBIERI";"MÁRCIO ALBIERI";"Deputado Federal";5544;"PSD";"PSD";"Deferido";"Concorrendo"
"MARCOS SCOLARI";"MARCOS SCOLARI";"Deputado Federal";2244;"PL";"PL";"Deferido";"Concorrendo"
"MARIA RITA DE SOUZA OLIVEIRA";"MARIA RITA";"Deputado Federal";3610;"AGIR";"AGIR";"Deferido";"Concorrendo"
"MARCOS DA SILVA ALBUQUERQUE";"MARQUINHOS ALBUQUERQUE";"Deputado Federal";1140;"PP";"PP";"Renúncia";"Concorrendo"
"MARCO AURELIO MARRAFON";"MARRAFON";"Deputado Federal";2323;"CIDADANIA";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"MAURO ROSA DA SILVA";"MAURÃO";"Deputado Federal";5522;"PSD";"PSD";"Deferido";"Concorrendo"
"MAURICIO PEREIRA GOMES";"MAURICIO GOMES";"Deputado Federal";4040;"PSB";"PSB";"Renúncia";"Concorrendo"
"CESAR VICENTE DA COSTA";"MESTRE CESAR RASEC";"Deputado Federal";1999;"PODE";"PODE";"Deferido";"Concorrendo"
"MICHAEL ERLANDERSON ALVES FALCA PAGNO";"MICHEL PAGNO";"Deputado Federal";1444;"PTB";"PTB";"Deferido";"Concorrendo"
"MILTON DANTAS OLIVEIRA";"MILTÃO";"Deputado Federal";5011;"PSOL";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"MIRIAN DE OLIVEIRA";"MIRIAN DO PEDRA 90";"Deputado Federal";4390;"PV";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"CLEIDE CORREA GUERRA";"MISSIONÁRIA CLEIDE GUERRA";"Deputado Federal";2727;"DC";"DC";"Deferido";"Concorrendo"
"NÁGILA REGIANE DE OLIVEIRA";"NÁGILA OLIVEIRA";"Deputado Federal";5122;"PATRIOTA";"PATRIOTA";"Deferido";"Concorrendo"
"NATALIRDES NEVES DE CAMPOS BOTELHO";"NATALIRDES BOTELHO";"Deputado Federal";1205;"PDT";"PDT";"Renúncia";"Concorrendo"
"AELCIO MOREIRA DE OLIVEIRA";"NEGUINHO DA BORRACHARIA";"Deputado Federal";5151;"PATRIOTA";"PATRIOTA";"Deferido";"Concorrendo"
"NELSON NED PREVIDENTE";"NELSON BARBUDO";"Deputado Federal";2200;"PL";"PL";"Deferido";"Concorrendo"
"NELSON CARLOS FERREIRA JUNIOR";"NELSON FERREIRA";"Deputado Federal";2700;"DC";"DC";"Renúncia";"Concorrendo"
"VALDELICIO ALVES MENDES";"NENÊ ALVES";"Deputado Federal";2722;"DC";"DC";"Deferido";"Concorrendo"
"SUZANETE SIMONE DE REZENDE DAVID";"NETE DO PASTEL";"Deputado Federal";1800;"REDE";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"EUNICE TEODORA DOS SANTOS CRESCENCIO";"NICINHA";"Deputado Federal";1044;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"ODILON PEREIRA DA FONSECA";"ODILON FONSECA";"Deputado Federal";1415;"PTB";"PTB";"Deferido";"Concorrendo"
"GUALTERNEY CAMPOS DE MORAIS";"PASTOR SARGENTO GUALTERNEY";"Deputado Federal";1414;"PTB";"PTB";"Deferido";"Concorrendo"
"WILSON JOSÉ DOS SANTOS";"PASTOR WILSON";"Deputado Federal";5123;"PATRIOTA";"PATRIOTA";"Deferido";"Concorrendo"
"PATRICIA GLAURA DE ARAUJO CAMPOS";"PASTORA PATRICIA";"Deputado Federal";9090;"PROS";"PROS";"Indeferido com recurso";"Concorrendo"
"PAULO MÁRCIO CASTRO E SILVA";"PAULO MÁRCIO";"Deputado Federal";5588;"PSD";"PSD";"Deferido";"Concorrendo"
"PEDRO INACIO WIEGERT";"PEDRO SATÉLITE";"Deputado Federal";5563;"PSD";"PSD";"Deferido";"Concorrendo"
"MAURO CÉSAR LARA DE BARROS";"PROCURADOR MAURO";"Deputado Federal";5050;"PSOL";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"ALLAN KARDEC PINTO ACOSTA BENITEZ";"PROF ALLAN";"Deputado Federal";4010;"PSB";"PSB";"Deferido";"Concorrendo"
"ANTONIO FRANCISCO MALHEIROS";"PROF MALHEIROS";"Deputado Federal";4567;"PSDB";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"FRANCISCA ALDA FERREIRA DE LIMA";"PROFA FRANCISCA CHIQUINHA";"Deputado Federal";1303;"PT";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"MIGUEL COSTA DE SOUSA";"PROFESSOR MIGUEL COSTA";"Deputado Federal";1810;"REDE";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"VINICIUS MODOLO TEIXEIRA";"PROFESSOR VINICIUS";"Deputado Federal";1212;"PDT";"PDT";"Deferido";"Concorrendo"
"ANA MARIA BATISTA NELSON";"PROFESSORA ANA MARIA";"Deputado Federal";3666;"AGIR";"AGIR";"Deferido";"Concorrendo"
"JOSENAI OLIVEIRA TERRA";"PROFESSORA JOSENAI TERRA";"Deputado Federal";1438;"PTB";"PTB";"Deferido";"Concorrendo"
"PATRÍCIA SIMONE NOGUEIRA";"PROFESSORA PATRÍCIA";"Deputado Federal";6565;"PC do B";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"ROSA NEIDE SANDES DE ALMEIDA";"PROFESSORA ROSA NEIDE";"Deputado Federal";1313;"PT";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"RAPHAEL ALVES BRUNINI";"RAPHAEL BRUNINI";"Deputado Federal";9044;"PROS";"PROS";"Deferido";"Concorrendo"
"RAQUEL GONÇALVES DA SILVA BENETOLI";"RAQUEL DO QUILOMBO";"Deputado Federal";7722;"SOLIDARIEDADE";"SOLIDARIEDADE";"Deferido";"Concorrendo"
"RICARDO MURILO DE ARRUDA ALVES";"RICARDO ARRUDA";"Deputado Federal";1123;"PP";"PP";"Renúncia";"Concorrendo"
"CLEY ROBERTO FERNANDES DA SILVA";"ROBERTINHO FERNANDES";"Deputado Federal";4355;"PV";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"ROBERTINO FRANCISCO SOBRINHO";"ROBERTINO DA FARMÁCIA";"Deputado Federal";1234;"PDT";"PDT";"Deferido";"Concorrendo"
"RODRIGO LUGLI";"RODRIGO DA ZAELI";"Deputado Federal";2290;"PL";"PL";"Deferido";"Concorrendo"
"RODRIGO GUILHERME DO CARMO SILVA SOUZA";"RODRIGO GUILHERME";"Deputado Federal";7700;"SOLIDARIEDADE";"SOLIDARIEDADE";"Deferido";"Concorrendo"
"RODRIGO OLIVEIRA DA SILVA";"RODRIGO OLIVEIRA";"Deputado Federal";1200;"PDT";"PDT";"Indeferido com recurso";"Concorrendo"
"ROGERIO FRANÇA MARTINS";"ROGERINHO DA DAKAR";"Deputado Federal";4554;"PSDB";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"EDISON MARIA MENDES DE SOUZA";"SARGENTO EDISON";"Deputado Federal";3636;"AGIR";"AGIR";"Deferido";"Concorrendo"
"JOELSON FERNANDES DO AMARAL";"SARGENTO JOELSON";"Deputado Federal";4000;"PSB";"PSB";"Deferido";"Concorrendo"
"LUCÉLIA ALVES DOS SANTOS";"SARGENTO LUCÉLIA";"Deputado Federal";2217;"PL";"PL";"Deferido";"Concorrendo"
"JUAREZ PEREIRA VIDAL";"SARGENTO VIDAL";"Deputado Federal";1544;"MDB";"MDB";"Deferido";"Concorrendo"
"WAGNER JOSÉ DOS SANTOS";"SARGENTO WAGNER";"Deputado Federal";1221;"PDT";"PDT";"Deferido";"Concorrendo"
"SERYS MARLY SLHESSARENKO";"SERYS SLHESSARENKO";"Deputado Federal";4055;"PSB";"PSB";"Deferido";"Concorrendo"
"SIBELY MORENO RUIZ";"SIBELY MORENO";"Deputado Federal";9050;"PROS";"PROS";"Deferido";"Concorrendo"
"SIMONE MACEDO GOMES";"SIMONE";"Deputado Federal";2701;"DC";"DC";"Deferido";"Concorrendo"
"SIMONE LAURA DE ALMEIDA BARROS";"SIMONE LAURA";"Deputado Federal";1122;"PP";"PP";"Renúncia";"Concorrendo"
"SIRLEI TERESINHA THEIS DE ALMEIDA";"SIRLEI THEIS";"Deputado Federal";1070;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"ANDRE LUIZ SANTOS";"SOLDADO LUÍZ SANTOS";"Deputado Federal";1190;"PP";"PP";"Renúncia";"Concorrendo"
"MARCÍRIO SILVA SANTOS";"SUB TENENTE POTÊNCIA";"Deputado Federal";5190;"PATRIOTA";"PATRIOTA";"Deferido";"Concorrendo"
"THELMA PIMENTEL FIGUEIREDO DE OLIVEIRA";"THELMA OLIVEIRA";"Deputado Federal";4553;"PSDB";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Indeferido";"Concorrendo"
"THIAGO COSTA ALCARAZ";"THIAGUINHO";"Deputado Federal";4040;"PSB";"PSB";"Deferido";"Concorrendo"
"ANTONIO MACKSON NEVES DE FREITAS";"TONINHO NEVES";"Deputado Federal";9011;"PROS";"PROS";"Deferido";"Concorrendo"
"TÚLIO AURÉLIO CAMPOS FONTES";"TÚLIO FONTES";"Deputado Federal";4011;"PSB";"PSB";"Deferido";"Concorrendo"
"ULYSSES LACERDA MORAES";"ULYSSES MORAES";"Deputado Federal";1412;"PTB";"PTB";"Deferido";"Concorrendo"
"VALTENIR LUIZ PEREIRA";"VALTENIR PEREIRA";"Deputado Federal";1500;"MDB";"MDB";"Deferido";"Concorrendo"
"VICTORIO GALLI FILHO";"VICTÓRIO GALLI";"Deputado Federal";1422;"PTB";"PTB";"Deferido";"Concorrendo"
"PEDRO VIDAL LOPES";"VIDAL D'XANGO";"Deputado Federal";3677;"AGIR";"AGIR";"Deferido";"Concorrendo"
"VILSON JOSÉ NEVES DA CRUZ";"VILSON NEVES";"Deputado Federal";7777;"SOLIDARIEDADE";"SOLIDARIEDADE";"Deferido";"Concorrendo"
"JEFERSON WAGNER RAMOS";"WAGNER RAMOS";"Deputado Federal";4499;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"WELITON MARCOS RODRIGUES DE OLIVEIRA";"WELITON MARCOS";"Deputado Federal";4044;"PSB";"PSB";"Deferido";"Concorrendo"
"JOSÉ MARIA DOS SANTOS";"ZÉ MARIA DE CAMPO VERDE";"Deputado Federal";9022;"PROS";"PROS";"Deferido";"Concorrendo"
