﻿"Nome Completo";"Nome Urna";"Cargo";"Número";"Partido";"Coligação";"Situação";"Situação Pós-Pleito"
"COSME DO VALE AQUINO";"COSME AQUINO";"Deputado Federal";1369;"PT";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"ANTÔNIO RODRIGUES DA COSTA NETO";"COSTA NETO";"Deputado Federal";1999;"PODE";"PODE";"Deferido";"Concorrendo"
"JOSÉ GERALDO DE QUEIROS";"COWBOY QUEIROZ";"Deputado Federal";1400;"PTB";"PTB";"Deferido";"Concorrendo"
"CRISTIANE SALES LEITÃO";"CRISTIANE LEITÃO";"Deputado Federal";1200;"PDT";"PDT";"Renúncia";"Concorrendo"
"CRISTIANO ALMEIDA NUNES";"CRISTIANO ALMEIDA";"Deputado Federal";5060;"PSOL";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"ESMERALDA ROBERTO DE SOUSA LIMA";"DADINHA ROBERTO";"Deputado Federal";1544;"MDB";"MDB";"Deferido";"Concorrendo"
"MARIA DALILA DE SOUZA FERNANDES";"DALILA ELOY";"Deputado Federal";7090;"AVANTE";"AVANTE";"Deferido";"Concorrendo"
"DAMIÃO AMÂNCIO DA SILVA";"DAMIÃO AMÂNCIO";"Deputado Federal";5099;"PSOL";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"DAMIAO SOARES TENORIO";"DAMIÃO TENORIO";"Deputado Federal";4445;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"FRANCISCO DANIEL TEIXEIRA BALBINO";"DANIEL BALBINO";"Deputado Federal";4090;"PSB";"PSB";"Deferido";"Concorrendo"
"DANIEL VICTOR LIMA GONÇALVES";"DANIEL DE NORMANDO";"Deputado Federal";5517;"PSD";"PSD";"Deferido";"Concorrendo"
"JOSE DANIEL FERREIRA FONTENELE";"DANIEL FONTENELE";"Deputado Federal";1926;"PODE";"PODE";"Deferido";"Concorrendo"
"DANIELE PEREIRA DO NASCIMENTO FORTES CASTELO BRANCO";"DANIELE CASTELO BRANCO";"Deputado Federal";3303;"PMN";"PMN";"Deferido";"Concorrendo"
"DANIELE LINO MAGALHÃES";"DANIELE LINO";"Deputado Federal";1445;"PTB";"PTB";"Deferido";"Concorrendo"
"DANIELE PIMENTEL DE OLIVEIRA";"DANIELE PIMENTEL";"Deputado Federal";4077;"PSB";"PSB";"Deferido";"Concorrendo"
"FRANCISCO DANILO BASTOS FORTE";"DANILO FORTE";"Deputado Federal";4447;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"DAYANY BITTENCOURT SANTIL";"DAYANY DO CAPITÃO";"Deputado Federal";4456;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"FRANCISCO DE ASSIS CAVALCANTE NOGUEIRA";"DELEGADO CAVALCANTE";"Deputado Federal";2201;"PL";"PL";"Deferido";"Concorrendo"
"DENIS ANDERSON DA ROCHA BEZERRA";"DENIS BEZERRA";"Deputado Federal";4000;"PSB";"PSB";"Deferido";"Concorrendo"
"JOSÉ DENÍSIO PINHEIRO";"DENÍSIO PINHEIRO";"Deputado Federal";4567;"PSDB";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"JOSÉ DENÍSIO PINHEIRO";"DENÍSIO PINHEIRO";"Deputado Federal";4567;"PSDB";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Indeferido";"Concorrendo"
"DIANA MARIA MACIEL MANO DE CARVALHO";"DIANA CARVALHO";"Deputado Federal";1244;"PDT";"PDT";"Renúncia";"Concorrendo"
"DIANA HELENA SOARES ROCHA MARINHO SARAIVA";"DIANA MARINHO";"Deputado Federal";1933;"PODE";"PODE";"Deferido";"Concorrendo"
"DIMAS MATIAS DA SILVA";"DIMAS MATIAS";"Deputado Federal";7080;"AVANTE";"AVANTE";"Deferido";"Concorrendo"
"LUIZ CLAUDIO ALVES BRITO";"DOM CLAUDIO";"Deputado Federal";1556;"MDB";"MDB";"Deferido";"Concorrendo"
"DOMINGOS GOMES DE AGUIAR NETO";"DOMINGOS NETO";"Deputado Federal";5555;"PSD";"PSD";"Deferido";"Concorrendo"
"ANDERSON PEROBA GOMES";"DOUTOR ANDERSON PEROBA";"Deputado Federal";2300;"CIDADANIA";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Indeferido";"Concorrendo"
"ANDERSON PEROBA GOMES";"DOUTOR ANDERSON PEROBA";"Deputado Federal";2300;"CIDADANIA";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"CARLOS EDUARDO MARTINS TORRES";"DR CADU";"Deputado Federal";7007;"AVANTE";"AVANTE";"Deferido";"Concorrendo"
"FRANCISCO CARLOS MACEDO TAVARES";"DR CARLOS MACEDO";"Deputado Federal";4040;"PSB";"PSB";"Indeferido com recurso ou em prazo recursal";"Concorrendo"
"ANTONIO CESAR DO NASCIMENTO SOUSA";"DR CESAR";"Deputado Federal";5121;"PATRIOTA";"PATRIOTA";"Deferido";"Concorrendo"
"CIRO ALBUQUERQUE MARQUES";"DR CIRO";"Deputado Federal";7069;"AVANTE";"AVANTE";"Deferido";"Concorrendo"
"FELIPE MONTEIRO ANDRADE ARAÚJO";"DR FELIPE MONTEIRO";"Deputado Federal";1012;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"GIOVANNI SAMPAIO GONDIM";"DR GIOVANNI SAMPAIO";"Deputado Federal";5557;"PSD";"PSD";"Renúncia";"Concorrendo"
"ISMAEL JORGE GOMES PINHEIRO";"DR ISMAEL";"Deputado Federal";5556;"PSD";"PSD";"Renúncia";"Concorrendo"
"JAZIEL PEREIRA DE SOUSA";"DR JAZIEL";"Deputado Federal";2277;"PL";"PL";"Deferido";"Concorrendo"
"MARCOS ANTÔNIO DE ARAÚJO MENDONÇA";"DR MARCOS";"Deputado Federal";7011;"AVANTE";"AVANTE";"Deferido";"Concorrendo"
"MARIGESIO MOURA DA SILVA";"DR MARIGESIO";"Deputado Federal";1456;"PTB";"PTB";"Indeferido com recurso ou em prazo recursal";"Concorrendo"
"FRANCISCO NILSON ALVES DINIZ";"DR NILSON DINIZ";"Deputado Federal";1299;"PDT";"PDT";"Deferido";"Concorrendo"
"PAULO HENRIQUE DA SILVA LEÃO";"DR PAULO LEÃO";"Deputado Federal";5544;"PSD";"PSD";"Deferido";"Concorrendo"
"ANTÔNIO PIERRE AGUIAR NETO";"DR PIERRE";"Deputado Federal";7044;"AVANTE";"AVANTE";"Deferido";"Concorrendo"
"AGRIPINO RODRIGUES GOMES MAGALHAES";"DR. AGRIPINO MAGALHÃES";"Deputado Federal";4433;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"JOSÉ WILSON DE MELO";"DR. WILSON MELO";"Deputado Federal";7013;"AVANTE";"AVANTE";"Deferido";"Concorrendo"
"CINTHIA BELINO OLIVEIRA DA COSTA";"DRA CINTHIA BELINO";"Deputado Federal";2022;"PSC";"PSC";"Deferido";"Concorrendo"
"FRANCY AMANDA SOARES CORREIA";"DRA FRANCY AMANDA";"Deputado Federal";1511;"MDB";"MDB";"Deferido";"Concorrendo"
"MARIA JOSÉ MAIA";"DRA MAZÉ MAIA";"Deputado Federal";5577;"PSD";"PSD";"Deferido";"Concorrendo"
"VERONICA DO AMARAL MADEIRO BATISTA";"DRA VERONICA AMARAL";"Deputado Federal";2227;"PL";"PL";"Deferido";"Concorrendo"
"LÍVIA MOURA ROSADO KALUME REIS";"DRA. LÍVIA KALUME";"Deputado Federal";7020;"AVANTE";"AVANTE";"Deferido";"Concorrendo"
"MAYRA ISABEL CORREIA PINHEIRO";"DRA. MAYRA PINHEIRO";"Deputado Federal";2200;"PL";"PL";"Deferido";"Concorrendo"
"EDUARDO ANDRÉ MAGALHÃES TELES";"DUDA DO CRATO";"Deputado Federal";4022;"PSB";"PSB";"Indeferido com recurso ou em prazo recursal";"Concorrendo"
"JOSE LISBOA DA SILVA";"É HOJE";"Deputado Federal";1171;"PP";"PP";"Deferido";"Concorrendo"
"EDINA NOGUEIRA DE CASTRO ROCHA";"EDINA NOGUEIRA";"Deputado Federal";1433;"PTB";"PTB";"Deferido";"Concorrendo"
"MARIA EDIVANIA VIEIRA DA SILVA";"EDIVANIA VIEIRA";"Deputado Federal";2100;"PCB";"PCB";"Deferido";"Concorrendo"
"EDNA FRANCISCA DO NASCIMENTO";"EDNA ISRAEL";"Deputado Federal";1303;"PT";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"EDUARDO HENRIQUE MAIA BISMARCK";"EDUARDO BISMARCK";"Deputado Federal";1214;"PDT";"PDT";"Deferido";"Concorrendo"
"JOSE EDUARDO NASCIMENTO DE MENEZES";"EDUARDO MENEZES";"Deputado Federal";9023;"PROS";"PROS";"Deferido";"Concorrendo"
"EDUARDO DA SILVA DOS SANTOS";"EDUARDO SANTOS";"Deputado Federal";1415;"PTB";"PTB";"Deferido";"Concorrendo"
"EDWEYNE MARTINS";"EDWEYNE RODOVIÁRIO";"Deputado Federal";1600;"PSTU";"PSTU";"Indeferido";"Concorrendo"
"ELANIO PEREIRA DE SOUZA";"ELANIO PEREIRA";"Deputado Federal";3622;"AGIR";"AGIR";"Deferido";"Concorrendo"
"ELAYNE SILVA CARVALHO";"ELAYNE CARVALHO";"Deputado Federal";1269;"PDT";"PDT";"Deferido";"Concorrendo"
"FRANCISCA ELIANE BRAZ DE CARVALHO";"ELIANE BRAZ";"Deputado Federal";5588;"PSD";"PSD";"Deferido";"Concorrendo"
"MARIA ELIANE DO NASCIMENTO CRUZ";"ELIANE CRUZ";"Deputado Federal";2207;"PL";"PL";"Deferido";"Concorrendo"
"ELIAS MARTINS GOMES";"ELIAS GOMES";"Deputado Federal";1944;"PODE";"PODE";"Deferido";"Concorrendo"
"ELIENE COUTO CAMPELO";"ELIENE COUTO";"Deputado Federal";1199;"PP";"PP";"Deferido";"Concorrendo"
"ELINETE TORRES DA SILVA";"ELINETE TORRES";"Deputado Federal";1113;"PP";"PP";"Deferido";"Concorrendo"
"ELIZABETH OLIVEIRA LIMA SILVA";"ELIZABETH OLIVEIRA";"Deputado Federal";1019;"REPUBLICANOS";"REPUBLICANOS";"Renúncia";"Concorrendo"
"FRANCISCO ELY AGUIAR ALVES";"ELY AGUIAR";"Deputado Federal";4580;"PSDB";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Renúncia";"Concorrendo"
"FRANCISCO ELY AGUIAR ALVES";"ELY AGUIAR";"Deputado Federal";4580;"PSDB";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Renúncia";"Concorrendo"
"ELZA MARIA BARBOSA ALVES";"ELZA NEGRITUDE";"Deputado Federal";4051;"PSB";"PSB";"Deferido";"Concorrendo"
"EMANUEL MAIA MOTA";"EMANUEL MOTA";"Deputado Federal";5599;"PSD";"PSD";"Deferido";"Concorrendo"
"CARLOS EMANUEL ARAUJO MENDONÇA DE ALENCAR";"EMANUEL XIMENES";"Deputado Federal";4578;"PSDB";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"CARLOS EMANUEL ARAUJO MENDONÇA DE ALENCAR";"EMANUEL XIMENES";"Deputado Federal";4578;"PSDB";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Indeferido";"Concorrendo"
"ENAIDE PAULINO DE SOUZA";"ENAIDE PAULINO";"Deputado Federal";1421;"PTB";"PTB";"Deferido";"Concorrendo"
"ANA PAULA BRANDÃO DA SILVA FARIAS";"ENFERMEIRA ANA PAULA";"Deputado Federal";1292;"PDT";"PDT";"Deferido";"Concorrendo"
"CRISTIANE COLARES MUNIZ";"ENFERMEIRA CRISTIANE COLARES";"Deputado Federal";1013;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"KARINA CORDEIRO DE SOUZA RODRIGUES";"ENFERMEIRA KARINA";"Deputado Federal";1252;"PDT";"PDT";"Deferido";"Concorrendo"
"CLÁUDIO SARMENTO AMADO";"ENGENHEIRO CLÁUDIO PATRIOTA";"Deputado Federal";5110;"PATRIOTA";"PATRIOTA";"Deferido";"Concorrendo"
"ERACISO DE OLIVEIRA BRAGA";"ERACISO DE OLIVEIRA";"Deputado Federal";5144;"PATRIOTA";"PATRIOTA";"Deferido";"Concorrendo"
"ERASMO CARLOS ALMEIDA DA SILVA";"ERASMO";"Deputado Federal";3613;"AGIR";"AGIR";"Renúncia";"Concorrendo"
"ÉRICO JOVINO SALES";"ÉRICO JOVINO";"Deputado Federal";1500;"MDB";"MDB";"Deferido";"Concorrendo"
"ERLAN MARTINS DOS SANTOS";"ERLAN BASTOS";"Deputado Federal";1020;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"JOSÉ ERONILDO NARCISO DA SILVA";"ERON NARCISO";"Deputado Federal";1531;"MDB";"MDB";"Deferido";"Concorrendo"
"EUNÍCIO LOPES DE OLIVEIRA";"EUNÍCIO";"Deputado Federal";1533;"MDB";"MDB";"Deferido";"Concorrendo"
"FRANCISCO EVANDO DELFINO MARREIRO";"EVANDO MARREIRO";"Deputado Federal";4020;"PSB";"PSB";"Deferido";"Concorrendo"
"EVANDRO FURTADO DE LIMA";"EVANDRO FURTADO";"Deputado Federal";1407;"PTB";"PTB";"Indeferido";"Concorrendo"
"EVANDRO DA SILVA PONTES";"EVANDRO PONTES";"Deputado Federal";3323;"PMN";"PMN";"Deferido";"Concorrendo"
"FABIANO MAGALHÃES DE MESQUITA";"FABIANO LOBO";"Deputado Federal";5515;"PSD";"PSD";"Deferido";"Concorrendo"
"FRANCISCO FARIAS DO RÊGO";"FARIAS";"Deputado Federal";5100;"PATRIOTA";"PATRIOTA";"Deferido";"Concorrendo"
"MARIA DE FÁTIMA COSTA CAVALCANTE";"FÁTIMA CAVALCANTE";"Deputado Federal";5188;"PATRIOTA";"PATRIOTA";"Deferido";"Concorrendo"
"MARIA DE FÁTIMA BEZERRA SILVA";"FÁTIMA MARA";"Deputado Federal";3610;"AGIR";"AGIR";"Deferido";"Concorrendo"
"FRANCISCA FATIMA DE OLIVEIRA MOTA SILVA";"FÁTIMA SILVA";"Deputado Federal";1002;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
