﻿"Nome Completo";"Nome Urna";"Cargo";"Número";"Partido";"Coligação";"Situação";"Situação Pós-Pleito"
"JOSÉ ROBERTO IGNÁCIO";"BETO IGNÁCIO";"Deputado Estadual";45022;"PSDB";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"ADALBERTO LUIZ PEREIRA OKAZAKI";"BETO OKAZAKI";"Deputado Estadual";10222;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"JOSE ROBERTO BUCCI";"BETO RACING";"Deputado Estadual";36666;"AGIR";"AGIR";"Deferido";"Concorrendo"
"BEATRIZ FREIRE RODRIGUES";"BIA BORRACHEIRA";"Deputado Estadual";36510;"AGIR";"AGIR";"Deferido";"Concorrendo"
"FABIANO CLAUDINEI DE CARVALHO";"BISPO FABIANO CARVALHO";"Deputado Estadual";51077;"PATRIOTA";"PATRIOTA";"Deferido";"Concorrendo"
"MARCELO NASCENTES PIRES";"BISPO MARCELO PIRES";"Deputado Estadual";19913;"PODE";"PODE";"Deferido";"Concorrendo"
"MATHEUS VINICCIUS RIBEIRO PETRIV";"BOCA ABERTA JR";"Deputado Estadual";90011;"PROS";"PROS";"Deferido";"Concorrendo"
"JURANDIR TOTTI";"BOLOTA TOTTI";"Deputado Estadual";90234;"PROS";"PROS";"Deferido";"Concorrendo"
"CLOVIS JOÃO BOMBARDA";"BOMBARDA";"Deputado Estadual";12369;"PDT";"PDT";"Deferido";"Concorrendo"
"ANTONIO CARLOS SANTIN JUNIOR";"BOMBER";"Deputado Estadual";33333;"PMN";"PMN";"Deferido";"Concorrendo"
"BRENDA NALIATTI PIZZOLLA";"BRENDA PIZZOLLA";"Deputado Estadual";55520;"PSD";"PSD";"Deferido";"Concorrendo"
"BRENO BOGADO";"BRENO BOGADO";"Deputado Estadual";35043;"PMB";"PMB";"Deferido";"Concorrendo"
"BRUNA FRANCA DE MOURA PORTELA";"BRUNA DA AUTOESCOLA";"Deputado Estadual";77277;"SOLIDARIEDADE";"SOLIDARIEDADE";"Deferido";"Concorrendo"
"BRUNA SALLES ESMANHOTO";"BRUNA ESMANHOTO";"Deputado Estadual";44244;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"BRUNA SADDI PEDROSO DE MORAES";"BRUNA SADDI";"Deputado Estadual";35622;"PMB";"PMB";"Deferido";"Concorrendo"
"BRUNO RAFAEL CUSTÓDIO";"BRUNO DA BARBEARIA";"Deputado Estadual";18555;"REDE";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"BRUNO LEONARDO DIAS CORRÊA";"BRUNO DIAS";"Deputado Estadual";23123;"CIDADANIA";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"INÁCIO BUDZIAK";"BUDZIAK";"Deputado Estadual";90015;"PROS";"PROS";"Deferido";"Concorrendo"
"JOÃO CARLOS BUGALSKI";"BUGALSKI";"Deputado Estadual";11696;"PP";"PP";"Deferido";"Concorrendo"
"ABRAAO BORECKI";"CABO  BORECKI";"Deputado Estadual";33100;"PMN";"PMN";"Deferido";"Concorrendo"
"DELCIO CORDEIRO DO NASCIMENTO";"CABO DELCIO";"Deputado Estadual";14192;"PTB";"PTB";"Deferido";"Concorrendo"
"EDILSON DOS SANTOS";"CABO EDILSON SANTOS";"Deputado Estadual";33456;"PMN";"PMN";"Deferido";"Concorrendo"
"MARCOS DE OLIVEIRA LUZ";"CABO LUZ DO ACAMPAMENTO";"Deputado Estadual";19111;"PODE";"PODE";"Deferido";"Concorrendo"
"EMERSON LUIZ DA SILVA";"CANTOR JOHN ORLEY";"Deputado Estadual";40125;"PSB";"PSB";"Deferido";"Concorrendo"
"LÉO HENRIQUE KUCKEL";"CANTOR LÉO HENRIQUE";"Deputado Estadual";19700;"PODE";"PODE";"Deferido";"Concorrendo"
"MARILEI DE SOUZA LIMA";"CANTORA MARA LIMA";"Deputado Estadual";10456;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"MARIA SOCORRO EUZEBIO SILVA";"CANTORA MARI EUZÉBIO";"Deputado Estadual";14007;"PTB";"PTB";"Deferido";"Concorrendo"
"DONIZETI LEMES DA SILVA";"CAPITÃO LEMES";"Deputado Estadual";44001;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"CARLA TEREZINHA DE LAZOANNA";"CARLA DA SAÚDE";"Deputado Estadual";23070;"CIDADANIA";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"LILIAN CARLA DE FREITAS";"CARLA FREITAS";"Deputado Estadual";77177;"SOLIDARIEDADE";"SOLIDARIEDADE";"Deferido";"Concorrendo"
"CARLA ROSANA MORAES PEREIRA";"CARLA MORAES";"Deputado Estadual";14140;"PTB";"PTB";"Deferido";"Concorrendo"
"CARLA ROSANE REZENDE DE OLIVEIRA";"CARLA ROSANE";"Deputado Estadual";20022;"PSC";"PSC";"Deferido";"Concorrendo"
"CARLOS ROBERTO PURPER";"CARLÃO DO PARANÁ";"Deputado Estadual";14330;"PTB";"PTB";"Deferido";"Concorrendo"
"JOSE CARLOS DA SILVA";"CARLINHOS DA SINALEIRA";"Deputado Estadual";77041;"SOLIDARIEDADE";"SOLIDARIEDADE";"Deferido";"Concorrendo"
"CARLINO FRAGA PEREIRA";"CARLINO MIRADOR";"Deputado Estadual";15040;"MDB";"MDB";"Renúncia";"Concorrendo"
"CARLISE APARECIDA KWIATKOWSKI";"CARLISE KWIATKOWSKI";"Deputado Estadual";22122;"PL";"PL";"Deferido";"Concorrendo"
"CARLOS EMAR MARIUCCI";"CARLOS MARIUCCI";"Deputado Estadual";13313;"PT";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"CAROLINE ARNS DE SANTA CRUZ ARRUDA";"CAROL ARNS";"Deputado Estadual";19000;"PODE";"PODE";"Deferido";"Concorrendo"
"ANA CAROLINA DIAS PEGORINI";"CAROL DIAS";"Deputado Estadual";51777;"PATRIOTA";"PATRIOTA";"Deferido";"Concorrendo"
"ANA CAROLINA PIRES FERRASSA";"CAROL PIRES";"Deputado Estadual";18180;"REDE";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"CASSIO EDUARDO ROSA";"CASSIO DA PASTORAL";"Deputado Estadual";14089;"PTB";"PTB";"Deferido";"Concorrendo"
"CATIUSCIA MILIOLI PRESA";"CATIA VALENTE";"Deputado Estadual";11122;"PP";"PP";"Deferido";"Concorrendo"
"CATIELE CHRISTIANE FERREIRA RIBEIRO";"CATIELE RIBEIRO";"Deputado Estadual";77789;"SOLIDARIEDADE";"SOLIDARIEDADE";"Deferido";"Concorrendo"
"CÉLIA INACIO LUCIO";"CÉLIA INACIO LUCIO";"Deputado Estadual";40004;"PSB";"PSB";"Deferido";"Concorrendo"
"CELINO FERTRIN";"CELINO FERTRIN";"Deputado Estadual";19999;"PODE";"PODE";"Deferido";"Concorrendo"
"CELSO LUIZ DAL MOLIN";"CELSO DAL MOLIN";"Deputado Estadual";22777;"PL";"PL";"Deferido";"Concorrendo"
"CELSO DUARTE DE MEDEIROS JUNIOR";"CELSO MEDEIROS";"Deputado Estadual";23321;"CIDADANIA";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"CESAR HENRIQUE QUEIMADO";"CESAR GORDÃO";"Deputado Estadual";36600;"AGIR";"AGIR";"Deferido";"Concorrendo"
"CESAR PAULO MAIA";"CESAR MAIA";"Deputado Estadual";35605;"PMB";"PMB";"Deferido";"Concorrendo"
"CESAR ANTONIO TUOTO SILVEIRA MELLO";"CÉSAR MELLO";"Deputado Estadual";11357;"PP";"PP";"Deferido";"Concorrendo"
"MIGUEL CESAR COSTA";"CESAR NORTÃO";"Deputado Estadual";90077;"PROS";"PROS";"Deferido";"Concorrendo"
"PAULO CEZAR HEUA";"CEZINHA HEUA";"Deputado Estadual";44156;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"FRANCISCO EDSON CHRUSCIAK";"CHICO DA LOTAÇÃO";"Deputado Estadual";90180;"PROS";"PROS";"Deferido";"Concorrendo"
"CHRISTIANO SOUTO PUPPI";"CHRISTIANO PUPPI";"Deputado Estadual";11025;"PP";"PP";"Deferido";"Concorrendo"
"CID CLAY BAZOTI GABARÃO";"CID CLAY GABARRÃO";"Deputado Estadual";11012;"PP";"PP";"Deferido";"Concorrendo"
"MARIA APARECIDA DE OLIVEIRA ZECLHYNSKI";"CIDA DO FOGÃO";"Deputado Estadual";14114;"PTB";"PTB";"Deferido";"Concorrendo"
"MARIA APARECIDA FRANCISCO";"CIDA LEIT";"Deputado Estadual";44077;"UNIÃO";"UNIÃO";"Renúncia";"Concorrendo"
"APARECIDO JOSÉ DIAS";"CIDÃO DA TELEPAR";"Deputado Estadual";40222;"PSB";"PSB";"Deferido";"Concorrendo"
"CIRO PIGATTO";"CIRO";"Deputado Estadual";19009;"PODE";"PODE";"Deferido";"Concorrendo"
"CLARICE DOS SANTOS";"CLARICE LAVENTURA";"Deputado Estadual";33102;"PMN";"PMN";"Indeferido";"Concorrendo"
"CLAUDECIR PEREIRA DA SILVA";"CLAUDECIR SILVA";"Deputado Estadual";27290;"DC";"DC";"Deferido";"Concorrendo"
"CLAUDEMIR RODRIGUES DOS SANTOS";"CLAUDINHO RODRIGUES";"Deputado Estadual";90017;"PROS";"PROS";"Deferido";"Concorrendo"
"CLAUDIONOR ALVES DE OLIVEIRA";"CLAUDIONOR ALVES";"Deputado Estadual";77345;"SOLIDARIEDADE";"SOLIDARIEDADE";"Deferido";"Concorrendo"
"CLAYTON COSTA ROSA";"CLEITINHO COSTA ROSA ";"Deputado Estadual";22822;"PL";"PL";"Deferido";"Concorrendo"
"CLEOMAR BUENO DA ROCHA";"CLEOMAR BUENO DA ROCHA";"Deputado Estadual";22580;"PL";"PL";"Deferido";"Concorrendo"
"CLEVERSON BARROS ALVES";"CLEVERSON BARROS ";"Deputado Estadual";28022;"PRTB";"PRTB";"Indeferido com recurso";"Concorrendo"
"CLOARA PINHEIRO LIMA";"CLOARA PINHEIRO";"Deputado Estadual";55500;"PSD";"PSD";"Deferido";"Concorrendo"
"DEVANIL REGINALDO DA SILVA";"COBRA REPÓRTER";"Deputado Estadual";55055;"PSD";"PSD";"Deferido";"Concorrendo"
"AUDILENE ROSA DE PAULA DIAS ROCHA";"CORONEL AUDILENE";"Deputado Estadual";11111;"PP";"PP";"Deferido";"Concorrendo"
"OTAVIO BUDAL FILHO";"CORONEL BUDAL";"Deputado Estadual";22190;"PL";"PL";"Deferido";"Concorrendo"
"JORGE COSTA FILHO";"CORONEL COSTA";"Deputado Estadual";14181;"PTB";"PTB";"Deferido";"Concorrendo"
"SÉRGIO LUIZ MALUCELLI";"CORONEL MALUCELLI";"Deputado Estadual";11123;"PP";"PP";"Deferido";"Concorrendo"
"ARILDO MEDEIROS DIAS";"CORONEL MEDEIROS";"Deputado Estadual";10191;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"CRIMERIA DA SILVA E SILVA";"CRIMERIA ";"Deputado Estadual";28678;"PRTB";"PRTB";"Indeferido com recurso";"Concorrendo"
"CRISTIANE GIMENES DA SILVA";"CRIS DAS FRUTAS";"Deputado Estadual";55200;"PSD";"PSD";"Deferido";"Concorrendo"
"CRISTINA ARIELE RORATO DORNELLES";"CRIS RORATO";"Deputado Estadual";44999;"UNIÃO";"UNIÃO";"Renúncia";"Concorrendo"
"CRISTIANE DE MELLO";"CRISTIANE MELLO";"Deputado Estadual";44700;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"MARIA CRISTINA NAVIA ARZUA";"CRISTINA ARZUA";"Deputado Estadual";19171;"PODE";"PODE";"Deferido";"Concorrendo"
"CRISTINA PIERETTI SOUZA";"CRISTINA PIERETTI";"Deputado Estadual";11611;"PP";"PP";"Renúncia";"Concorrendo"
"MARIA CRISTINA MENDES VICENTE";"CRISTINA PINGA FOGO";"Deputado Estadual";22160;"PL";"PL";"Deferido";"Concorrendo"
"ISABEL CRISTINA RAUEN SILVESTRI";"CRISTINA SILVESTRI";"Deputado Estadual";45234;"PSDB";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"EDINA CRISTINA MACHADO DOS SANTOS";"CRISTINA VALENTIM";"Deputado Estadual";11666;"PP";"PP";"Deferido";"Concorrendo"
"CRISTÓVÃO ANASTACIO DE SOUZA FILHO";"CRISTÓVÃO";"Deputado Estadual";14422;"PTB";"PTB";"Deferido";"Concorrendo"
"GUSTAVO SILVEIRA DA COSTA";"DA COSTA DO PERDEU PIÁ";"Deputado Estadual";90321;"PROS";"PROS";"Deferido";"Concorrendo"
"DAIANE LAHIS RODRIGUES DE ANDRADE";"DAIANE LAHIS";"Deputado Estadual";11600;"PP";"PP";"Deferido";"Concorrendo"
"AGNALDO APARECIDO DARLIN";"DALIN";"Deputado Estadual";27150;"DC";"DC";"Deferido";"Concorrendo"
"DAMASTOR RIBEIRO DOS REIS";"DAMASTOR DEPUTADO DA PRAÇA ";"Deputado Estadual";28637;"PRTB";"PRTB";"Indeferido com recurso";"Concorrendo"
"DANIELE ZIOBER SBORGI";"DANI ZIOBER";"Deputado Estadual";11000;"PP";"PP";"Deferido";"Concorrendo"
"EDSON DANIEL LIMA BROSTT";"DANIEL BROSTT";"Deputado Estadual";35321;"PMB";"PMB";"Deferido";"Concorrendo"
"DANIEL ANTONIO BIANELLI";"DANIEL CASAGRANDE";"Deputado Estadual";33033;"PMN";"PMN";"Deferido";"Concorrendo"
"DANIEL COVACH";"DANIEL COVACH";"Deputado Estadual";36100;"AGIR";"AGIR";"Indeferido com recurso";"Concorrendo"
"DANIEL FALCIONI MALVEZZI";"DANIEL MALVEZZI";"Deputado Estadual";30030;"NOVO";"NOVO";"Deferido";"Concorrendo"
"DANIEL FERREIRA DE MORAES";"DANIEL VILA ROMANA";"Deputado Estadual";18088;"REDE";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"LAZARA DANIELE GUIDIO BIONDO CROCETTI";"DANIELE BIONDO CROCETTI";"Deputado Estadual";18294;"REDE";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"ADIRCE MILOCA DANNENHAUER";"DANNENHAUER";"Deputado Estadual";30013;"NOVO";"NOVO";"Deferido";"Concorrendo"
"DANIELE DE LIMA SEBASTIÃO";"DANNY";"Deputado Estadual";33169;"PMN";"PMN";"Indeferido";"Concorrendo"
"DARCY BATISTA FERREIRA";"DARCY CAMINHONEIRO";"Deputado Estadual";40147;"PSB";"PSB";"Deferido";"Concorrendo"
"DARIO REIS DALPRÁ";"DARIO DALPRÁ";"Deputado Estadual";35111;"PMB";"PMB";"Deferido";"Concorrendo"
