﻿"Nome Completo";"Nome Urna";"Cargo";"Número";"Partido";"Coligação";"Situação";"Situação Pós-Pleito"
"FRANCISCO MOTA CRUVINEL";"CHICO CRUVINEL";"Deputado Federal";9022;"PROS";"PROS";"Renúncia";"Concorrendo"
"CLEUSA SOUZA VASCONCELOS";"CLEUSA VASCONCELOS";"Deputado Federal";3361;"PMN";"PMN";"Deferido";"Concorrendo"
"SERGIO FERNANDO PEDROSO ABOUD";"COMANDANTE ABOUD";"Deputado Federal";1033;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"CHARLES DE MAGALHAES ARAUJO JUNIOR";"CORONEL CHARLES MAGALHÃES";"Deputado Federal";5522;"PSD";"PSD";"Deferido";"Concorrendo"
"SHEYLA SOARES SAMPAIO";"CORONEL SHEYLA";"Deputado Federal";5501;"PSD";"PSD";"Deferido";"Concorrendo"
"MARCIO CAVALCANTE DE VASCONCELOS";"CORONEL VASCONCELOS";"Deputado Federal";1590;"MDB";"MDB";"Deferido";"Concorrendo"
"CRISTIANE MARY OTAVIANO DE ALMEIDA DOS SANTOS";"CRIS OTAVIANO";"Deputado Federal";1900;"PODE";"PODE";"Deferido";"Concorrendo"
"CRISTIAN DE OLIVEIRA LIMA";"CRISTIAN LIMA";"Deputado Federal";2733;"DC";"DC";"Deferido";"Concorrendo"
"FRANCISCO PEREIRA DE SOUSA";"D SOUSA";"Deputado Federal";3300;"PMN";"PMN";"Deferido";"Concorrendo"
"DANIELLE DE PAULA BENÍCIO DA SILVA";"DANI SANCHEZ";"Deputado Federal";5000;"PSOL";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"DANIEL DE SOUSA OLIVEIRA";"DANIEL RADAR";"Deputado Federal";4444;"UNIÃO";"UNIÃO";"Renúncia";"Concorrendo"
"DANIELA CINTRA RODRIGUES";"DANIELA CINTRA";"Deputado Federal";5107;"PATRIOTA";"PATRIOTA";"Deferido";"Concorrendo"
"DANIELLE CRISTHIE GOMES RIBEIRO LIMA SALES";"DANIELLE CRISTHIE";"Deputado Federal";5125;"PATRIOTA";"PATRIOTA";"Deferido";"Concorrendo"
"SÉRGIO RONALDO SACE BAUTZER DOS SANTOS FILHO";"DELEGADO SÉRGIO BAUTZER";"Deputado Federal";4445;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"DENISE MARIA DE FRANCO SOUZA";"DENISE FRANCO";"Deputado Federal";1234;"PDT";"PDT";"Deferido";"Concorrendo"
"DIEGO LUIZ DE SOUSA ARRUDA";"DIEGO ARRUDA";"Deputado Federal";1400;"PTB";"PTB";"Deferido";"Concorrendo"
"DILMAR NUNES DE CARVALHO";"DILMAR CARVALHO";"Deputado Federal";2829;"PRTB";"PRTB";"Deferido";"Concorrendo"
"DARIONE DE MELO SILVA";"DONNY SILVA";"Deputado Federal";9055;"PROS";"PROS";"Renúncia";"Concorrendo"
"MARIA DAS GRAÇAS MOREIRA NASCIMENTO";"DOUTORA GRAÇAS";"Deputado Federal";2820;"PRTB";"PRTB";"Deferido";"Concorrendo"
"HEWERT RITCHARD DE MELO";"DR DENTE";"Deputado Federal";3633;"AGIR";"AGIR";"Deferido";"Concorrendo"
"HEMERSON DOS SANTOS LUZ";"DR HEMERSON LUZ";"Deputado Federal";7007;"AVANTE";"AVANTE";"Deferido";"Concorrendo"
"MARCELO RIBEIRO ARTIAGA";"DR MARCELO ARTIAGA";"Deputado Federal";5152;"PATRIOTA";"PATRIOTA";"Renúncia";"Concorrendo"
"RAFAEL LIMA FREIRE";"DR RAFAEL FREIRE";"Deputado Federal";2044;"PSC";"PSC";"Deferido";"Concorrendo"
"GILCILENE MARIA DOS SANTOS";"DRA GIL";"Deputado Federal";5551;"PSD";"PSD";"Deferido";"Concorrendo"
"JULIA RODRIGUES MONTEIRO BARROS";"DRA. MAJU MONTEIRO";"Deputado Federal";9010;"PROS";"PROS";"Deferido";"Concorrendo"
"ELIANA MARIA PASSOS PEDROSA";"ELIANA PEDROSA";"Deputado Federal";4400;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"ELIED BARBOSA DE OLIVEIRA";"ELIED DA CABS";"Deputado Federal";7011;"AVANTE";"AVANTE";"Deferido";"Concorrendo"
"ELIS NAIR DA PENHA GONÇALVES";"ELIS BBB";"Deputado Federal";3617;"AGIR";"AGIR";"Renúncia";"Concorrendo"
"ELISANGELA MACHADO DOS SANTOS DE FREITAS";"ELISA ROBSON";"Deputado Federal";1022;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"ELISEU KADESH ROSA ASSUNÇÃO";"ELISEU KADESH";"Deputado Federal";4433;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"ELIZEU DE SOUZA";"ELIZEU SOUZA";"Deputado Federal";7070;"AVANTE";"AVANTE";"Deferido";"Concorrendo"
"EMY APARECIDA DA SILVA LEITÃO";"EMY LEITÃO";"Deputado Federal";3622;"AGIR";"AGIR";"Deferido";"Concorrendo"
"CARLOS ENOCK RODRIGUES ESTEVES";"ENOCK ESTEVES";"Deputado Federal";5123;"PATRIOTA";"PATRIOTA";"Deferido";"Concorrendo"
"ERIKA JUCÁ KOKAY";"ERIKA KOKAY";"Deputado Federal";1331;"PT";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"ESTEVÃO CARVALHO LOPES";"ESTEVÃO LOPES";"Deputado Federal";4044;"PSB";"PSB";"Deferido";"Concorrendo"
"EUCLIDES FERREIRA DE ASSUNÇÃO";"EUCLIDES ASSUNÇÃO";"Deputado Federal";1222;"PDT";"PDT";"Deferido";"Concorrendo"
"EVERTON SALVADOR DA SILVA";"EVERTON";"Deputado Federal";1600;"PSTU";"PSTU";"Deferido";"Concorrendo"
"FABIANO GUIMARÃES DA ROCHA";"FABIANO INTÉRPRETE BOLSONARO";"Deputado Federal";1099;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"FADI FAYEZ FARAJ";"FADI FARAJ";"Deputado Federal";4422;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"ANTONIO FERNANDO DANTAS DOS SANTOS";"FERNANDO FÉ";"Deputado Federal";9061;"PROS";"PROS";"Deferido";"Concorrendo"
"FERNANDO FRANCISCO DA SILVA DE SOUZA";"FERNANDO SOUZA";"Deputado Federal";7733;"SOLIDARIEDADE";"SOLIDARIEDADE";"Deferido";"Concorrendo"
"FLAUZINO ANTUNES NETO";"FLAUZINO ANTUNES";"Deputado Federal";6599;"PC do B";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"FLÁVIO WERNECK MENEGUELLI";"FLÁVIO WERNECK";"Deputado Federal";4411;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"JOÃO ALBERTO FRAGA SILVA";"FRAGA";"Deputado Federal";2225;"PL";"PL";"Deferido";"Concorrendo"
"DAVYS FREDERICO TEIXEIRA LINHARES";"FRED LINHARES";"Deputado Federal";1020;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"PAULO CHAGAS";"GENERAL PAULO CHAGAS";"Deputado Federal";1920;"PODE";"PODE";"Deferido";"Concorrendo"
"GERALDO ANTÔNIO DE CASTRO";"GERA DE CASTRO";"Deputado Federal";1919;"PODE";"PODE";"Deferido";"Concorrendo"
"GILVAM MAXIMO";"GILVAN MAXIMO";"Deputado Federal";1015;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"GISELLE RHAYLLA ANDRADE DE OLIVEIRA";"GISELLE RHAYLLA ESTRUTURAL";"Deputado Federal";7033;"AVANTE";"AVANTE";"Deferido";"Concorrendo"
"GLAUCE CANDIDA LOPES FRANCO";"GLAUCE FRANCO";"Deputado Federal";2002;"PSC";"PSC";"Deferido";"Concorrendo"
"LUIZ GONZAGA DE ANDRADE COSTA DE FRANÇA";"GONZAGA DA SAÚDE";"Deputado Federal";2722;"DC";"DC";"Deferido";"Concorrendo"
"JANIO FARIAS MARQUES";"GUARDA JANIO";"Deputado Federal";1522;"MDB";"MDB";"Deferido";"Concorrendo"
"HELIO FRANCISCO DA CRUZ";"HELIO CRUZ";"Deputado Federal";7722;"SOLIDARIEDADE";"SOLIDARIEDADE";"Indeferido com recurso";"Concorrendo"
"HÉLIO ROSA DOS PASSOS";"HÉLIO ROSA";"Deputado Federal";3312;"PMN";"PMN";"Renúncia";"Concorrendo"
"ANTONIO HENRIQUE SANTOS RESENDE";"HENRIQUE RESENDE";"Deputado Federal";9009;"PROS";"PROS";"Deferido";"Concorrendo"
"HOSANA DO NASCIMENTO CARDOSO";"HOSANA DA HORTA GIRASSOL";"Deputado Federal";2322;"CIDADANIA";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"WILBERT GOLDEN BATISTA";"IBI BATISTA";"Deputado Federal";5544;"PSD";"PSD";"Deferido";"Concorrendo"
"IERI DE SOUSA BRAGA JUNIOR";"IERI BRAGA";"Deputado Federal";2999;"PCO";"PCO";"Deferido";"Concorrendo"
"MARIA CÍCERA SALUSTRIANO CAETANO";"ÍNDIA PATIRA";"Deputado Federal";5118;"PATRIOTA";"PATRIOTA";"Deferido";"Concorrendo"
"IRACEMA MARIA DURÃO MOREIRA";"IRACEMA DURÃO";"Deputado Federal";1441;"PTB";"PTB";"Deferido";"Concorrendo"
"IVAN JOSÉ DE ALMEIDA JUNIOR";"IVAN BIGODE";"Deputado Federal";2033;"PSC";"PSC";"Deferido";"Concorrendo"
"IVONE LOPES DE CARVALHO";"IVONE LOPES";"Deputado Federal";2777;"DC";"DC";"Deferido";"Concorrendo"
"IVONE ARMANDO LUZARDO DE SOUSA";"IVONE LUZARDO";"Deputado Federal";1422;"PTB";"PTB";"Deferido";"Concorrendo"
"JANISIO BARBOSA DO NASCIMENTO MELO";"JANISIO MELO";"Deputado Federal";7790;"SOLIDARIEDADE";"SOLIDARIEDADE";"Indeferido com recurso";"Concorrendo"
"MARCOS VINICIOS DE JESUS MORAIS";"JAPÃO VIELA";"Deputado Federal";4017;"PSB";"PSB";"Deferido";"Concorrendo"
"CARLOS SHIGUEO KOBAYASHI";"JAPONÊS É FEDERAL";"Deputado Federal";7022;"AVANTE";"AVANTE";"Deferido";"Concorrendo"
"JORGE ERNESTO SANCHEZ RUIZ";"JORGE RUIZ";"Deputado Federal";3066;"NOVO";"NOVO";"Deferido";"Concorrendo"
"JOSE GOMES FERREIRA FILHO";"JOSÉ GOMES";"Deputado Federal";1177;"PP";"PP";"Deferido";"Concorrendo"
"JOSE DE PAIVA MACIEL";"JOSE MACIEL";"Deputado Federal";1498;"PTB";"PTB";"Deferido";"Concorrendo"
"JUAREZ TAVORA DE FREITAS JUNIOR";"JUAREZ TAVORA";"Deputado Federal";7040;"AVANTE";"AVANTE";"Renúncia";"Concorrendo"
"JÚLIA LUCY MARQUES ARAÚJO";"JÚLIA LUCY";"Deputado Federal";4455;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"JULIO CESAR RIBEIRO";"JULIO CESAR";"Deputado Federal";1010;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"KARLA VINHAS DE JESUS";"KARLA VINHAS";"Deputado Federal";4500;"PSDB";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"KOE KENDY UYARA";"KOE KENDY";"Deputado Federal";2822;"PRTB";"PRTB";"Deferido";"Concorrendo"
"LARISSA SCHMIDT";"LARISSA SCHMIDT";"Deputado Federal";4050;"PSB";"PSB";"Deferido";"Concorrendo"
"LEANDRO DE LIMA LIRA";"LEANDRO LIRA";"Deputado Federal";2311;"CIDADANIA";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"LEANDRO NARDY DE ALMEIDA";"LEANDRO NARDY";"Deputado Federal";4555;"PSDB";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"LIDIANE DIAS DE MORAES DOS SANTOS";"LIDIANE MORAES";"Deputado Federal";2325;"CIDADANIA";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"LIGIA BEATRIZ AMORIM AMARAL";"LIGIA AMORIM";"Deputado Federal";7788;"SOLIDARIEDADE";"SOLIDARIEDADE";"Deferido";"Concorrendo"
"LOUISE FERREIRA DE SOUZA";"LOUISE VERDE";"Deputado Federal";4321;"PV";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"LUCIANO ALVES DA COSTA SANTOS";"LUCIANO BAGLOGUI";"Deputado Federal";2019;"PSC";"PSC";"Deferido";"Concorrendo"
"LUIZ CARLOS ROCHA DA SILVA";"LUIZ VINTE SEIS DE SETEMBRO";"Deputado Federal";7026;"AVANTE";"AVANTE";"Deferido";"Concorrendo"
"LUIZ RAIMUNDO DE OLIVEIRA";"LUIZÃO";"Deputado Federal";9033;"PROS";"PROS";"Deferido";"Concorrendo"
"MARIA EDUARDA KRASNY DE SOUZA DA SILVA";"MADU MULHERES DE TODAS LUTAS";"Deputado Federal";5088;"PSOL";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"ADNA SANTOS DE ARAÚJO";"MÃE BAIANA";"Deputado Federal";4055;"PSB";"PSB";"Deferido";"Concorrendo"
"ANTONIO JOAQUIM DE SOUZA";"MAJOR SOUZA";"Deputado Federal";2799;"DC";"DC";"Deferido";"Concorrendo"
"THIAGO DE ÁVILA E SILVA OLIVEIRA";"MANDATO COLETIVO BEM VIVER THI";"Deputado Federal";5099;"PSOL";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"MARCELA MEIRA PASSAMANI";"MARCELA PASSAMANI ";"Deputado Federal";2220;"PL";"PL";"Renúncia";"Concorrendo"
"MÁRCIA VALÉRIA CHAVES DE HOLANDA FERREIRA";"MÁRCIA HOLANDA";"Deputado Federal";9000;"PROS";"PROS";"Deferido";"Concorrendo"
"MARCILENE LIMA DE SOUZA";"MARCILENE LIMA";"Deputado Federal";2300;"CIDADANIA";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"MARCO AURELIO COSTA";"MARCO AURÉLIO PIANTELLA";"Deputado Federal";2228;"PL";"PL";"Deferido";"Concorrendo"
"MARCOS ANTONIO DOMINGOS";"MARCOS DOMINGOS DF DE DIREITA";"Deputado Federal";1100;"PP";"PP";"Deferido";"Concorrendo"
"MARCOS ARAUJO DE MIRANDA";"MARCOS MIRANDA";"Deputado Federal";1414;"PTB";"PTB";"Deferido";"Concorrendo"
"MARCOS WESLEY DE SOUSA FEITOSA";"MARCOS WESLEY";"Deputado Federal";4022;"PSB";"PSB";"Deferido";"Concorrendo"
"MARIANA VALENTIM DE OLIVEIRA SILVA";"MARI VALENTIM";"Deputado Federal";2324;"CIDADANIA";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"MARIA DO SANTO COSTA SOUSA";"MARIA COSTA";"Deputado Federal";4440;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"MARIA ROSA RODRIGUES MARINO CRUZEIRO";"MARIA ROSA MARINO";"Deputado Federal";3345;"PMN";"PMN";"Deferido";"Concorrendo"
"MARILIA VIEIRA MARQUES";"MARILIA VIEIRA";"Deputado Federal";2949;"PCO";"PCO";"Deferido";"Concorrendo"
"MARLENE DE JESUS ABREU";"MARLENE DO POVÃO";"Deputado Federal";1200;"PDT";"PDT";"Deferido";"Concorrendo"
"MARLI RODRIGUES";"MARLI DA SAUDE";"Deputado Federal";1501;"MDB";"MDB";"Deferido";"Concorrendo"
"MAX MAURAN PANTOJA DA COSTA";"MAX PANTOJA";"Deputado Federal";1277;"PDT";"PDT";"Deferido";"Concorrendo"
"MICHELE FELIX SALDANHA ANDRADE";"MICHELY MUNDY ";"Deputado Federal";9077;"PROS";"PROS";"Renúncia";"Concorrendo"
"LAURIANNE DE MIRANDA GOMES";"MIRANDA COLETIVA AFROINDÍGENA";"Deputado Federal";1881;"REDE";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"ELAYNE CRISTINA CACHEN GUIMARAES PINHEIRO RATTES";"NANA";"Deputado Federal";3033;"NOVO";"NOVO";"Deferido";"Concorrendo"
"CLODOALDO BATISTA NERI JUNIOR";"NERY JUNIOR";"Deputado Federal";7770;"SOLIDARIEDADE";"SOLIDARIEDADE";"Deferido";"Concorrendo"
"NEVITON PEREIRA JUNIOR";"NEVITON SANGUE BOM";"Deputado Federal";5590;"PSD";"PSD";"Deferido";"Concorrendo"
"JOSÉ FERREIRA NETO";"NEY FERREIRA";"Deputado Federal";3001;"NOVO";"NOVO";"Deferido";"Concorrendo"
"ODISSÉIA SÂNIA RODRIGUES E SILVA";"ODISSÉIA FORÇA BRASIL";"Deputado Federal";1456;"PTB";"PTB";"Deferido";"Concorrendo"
"JOSE OSCAR DA SILVA";"OSCAR SILVA";"Deputado Federal";2727;"DC";"DC";"Deferido";"Concorrendo"
"SIDRAQUE PINHEIRO DA SILVA";"PASTOR SIDRAQUE PINHEIRO";"Deputado Federal";5111;"PATRIOTA";"PATRIOTA";"Deferido";"Concorrendo"
"NOEME DE OLIVEIRA DA SILVA";"PASTORA NOEME";"Deputado Federal";1440;"PTB";"PTB";"Deferido";"Concorrendo"
"PAUL KARSTEN GALLEGUILLOS KEMPF DE FARIAS";"PAUL KARSTEN  O DR DAS ARMAS";"Deputado Federal";1454;"PTB";"PTB";"Deferido";"Concorrendo"
"ANA PAULA BENETE CROZUÉ";"PAULA BENETT";"Deputado Federal";4000;"PSB";"PSB";"Deferido";"Concorrendo"
"PAULO SERGIO BARBOSA DE SÁ";"PAULINHO SÁ  CANTOR CATÓLICO";"Deputado Federal";7010;"AVANTE";"AVANTE";"Deferido";"Concorrendo"
"PAULO ROBERTO RIBEIRO DA ROCHA";"PAULO BOMBEIRO";"Deputado Federal";1477;"PTB";"PTB";"Deferido";"Concorrendo"
"PAULO RODRIGUES LIMA";"PAULO LIMA";"Deputado Federal";1979;"PODE";"PODE";"Deferido";"Concorrendo"
"PAULO ROBERTO ROQUE ANTONIO KHOURI";"PAULO ROQUE";"Deputado Federal";3000;"NOVO";"NOVO";"Deferido";"Concorrendo"
"RIVANE LUCENA MELO PEDRA";"PEDRA";"Deputado Federal";3669;"AGIR";"AGIR";"Deferido";"Concorrendo"
"PEDRO HENRIQUE VIEGAS DE OLIVEIRA";"PEDRO OLIVEIRA";"Deputado Federal";5566;"PSD";"PSD";"Deferido";"Concorrendo"
"ROBERTO POLICARPO FAGUNDES";"POLICARPO";"Deputado Federal";1313;"PT";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"SILMARA BEZERRA MIRANDA";"POLICIAL SILMARA MIRANDA";"Deputado Federal";1011;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"SEVERINO CAJAZEIRAS DE SOUSA OLIVEIRA";"PROF. SEVERINO CAJAZEIRAS";"Deputado Federal";9015;"PROS";"PROS";"Deferido";"Concorrendo"
"LUCINEIDE MARIA DA SILVA LIMA";"PROFª LUCINEIDE";"Deputado Federal";2700;"DC";"DC";"Deferido";"Concorrendo"
"MARIA FÁTIMA DE SOUSA";"PROFA. FÁTIMA SOUSA";"Deputado Federal";5050;"PSOL";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"FRANCISCO CRISTIANO LOPES";"PROFESSOR CRISTIANO";"Deputado Federal";4067;"PSB";"PSB";"Deferido";"Concorrendo"
"FABIO PEREIRA DE SOUSA";"PROFESSOR FÁBIO";"Deputado Federal";1525;"MDB";"MDB";"Deferido";"Concorrendo"
"ISRAEL MATOS BATISTA";"PROFESSOR ISRAEL";"Deputado Federal";4077;"PSB";"PSB";"Deferido";"Concorrendo"
"JOÃO LIMA FILHO";"PROFESSOR JOÃO";"Deputado Federal";3313;"PMN";"PMN";"Deferido";"Concorrendo"
"NÉSIO OLIVEIRA SILVA";"PROFESSOR NÉSIO";"Deputado Federal";5150;"PATRIOTA";"PATRIOTA";"Deferido";"Concorrendo"
"NIVALDO DE OLIVEIRA";"PROFESSOR NIVALDO";"Deputado Federal";3326;"PMN";"PMN";"Deferido";"Concorrendo"
"PAULO FERNANDO MELO DA COSTA";"PROFESSOR PAULO FERNANDO";"Deputado Federal";1000;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"REGINALDO VERAS COELHO";"PROFESSOR REGINALDO VERAS";"Deputado Federal";4343;"PV";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"CELY LANGAMER MUNIZ";"PROFESSORA CELY MUNIZ";"Deputado Federal";1123;"PP";"PP";"Deferido";"Concorrendo"
"MARIA CLARETE PEREIRA DOS SANTOS BARBOSA";"PROFESSORA CLARETE";"Deputado Federal";7090;"AVANTE";"AVANTE";"Deferido";"Concorrendo"
"RAFAEL LOBO DANTAS";"RAFAEL LOBO";"Deputado Federal";3600;"AGIR";"AGIR";"Deferido";"Concorrendo"
"RAFAEL CAVALCANTI PRUDENTE";"RAFAEL PRUDENTE";"Deputado Federal";1515;"MDB";"MDB";"Deferido";"Concorrendo"
"RAFAEL DE SÁ SAMPAIO";"RAFAEL SAMPAIO ";"Deputado Federal";2233;"PL";"PL";"Deferido";"Concorrendo"
"RAPHAEL SEBBA DAHER FLEURY CURADO";"RAPHAEL SEBBA";"Deputado Federal";5013;"PSOL";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"REGIS SOARES MACHADO";"REGIS MACHADO (FPC)";"Deputado Federal";1988;"PODE";"PODE";"Deferido";"Concorrendo"
"RENILSON SANTOS DE ROMA";"RENILSON ROMA";"Deputado Federal";4401;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"RICARDO DE SOUSA MACHADO";"RICARDO MACHADO";"Deputado Federal";2929;"PCO";"PCO";"Deferido";"Concorrendo"
"RITA DE CÁSSIA ANTUNES GOMES MASCARENHAS";"RITA MASCARENHAS";"Deputado Federal";3030;"NOVO";"NOVO";"Deferido";"Concorrendo"
