﻿"Nome Completo";"Nome Urna";"Cargo";"Número";"Partido";"Coligação";"Situação";"Situação Pós-Pleito"
"ANISDEI ABADIA DE LIMA SILVA";"ANISDEI LIMA";"Deputado Federal";2231;"PL";"PL";"Deferido";"Concorrendo"
"ANNA KARINA MACHADO MOREIRA";"ANNA KARINA";"Deputado Federal";4590;"PSDB";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"ANTONIO GERALDO CAMPOS DE JESUS";"ANTÔNIO CAMPOS";"Deputado Federal";4022;"PSB";"PSB";"Deferido";"Concorrendo"
"ANTÔNIO EURIPES DA SILVA JUNIOR";"ANTÔNIO JUNIOR";"Deputado Federal";4517;"PSDB";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"ANTONIO ROBERTO DE SOUZA";"ANTÔNIO ROBERTO AUDITOR";"Deputado Federal";1810;"REDE";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"APOLO CARVALHO FERREIRA";"APOLO";"Deputado Federal";3070;"NOVO";"NOVO";"Deferido";"Concorrendo"
"APOLO HERINGER LISBOA";"APOLO HERINGER";"Deputado Federal";4344;"PV";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"ARANÍSIO JOAQUIM MARTINS JUNIOR";"ARANÍSIO JÚNIOR";"Deputado Federal";2077;"PSC";"PSC";"Deferido";"Concorrendo"
"ARCANJO CARLOS PIMENTA";"ARCANJO PIMENTA";"Deputado Federal";1502;"MDB";"MDB";"Deferido";"Concorrendo"
"ARLAN DIAS MARTINS";"ARLAN DO POVÃO";"Deputado Federal";1290;"PDT";"PDT";"Deferido";"Concorrendo"
"ARLEI ARAUJO FONSECA";"ARLEI DA VAN";"Deputado Federal";3656;"AGIR";"AGIR";"Deferido";"Concorrendo"
"ARMANDO LIMA DE CARVALHO";"ARMANDO LIMA DE CARVALHO";"Deputado Federal";3633;"AGIR";"AGIR";"Deferido";"Concorrendo"
"ARNALDO GONTIJO DE FREITAS";"ARNALDO GONTIJO";"Deputado Federal";9000;"PROS";"PROS";"Deferido";"Concorrendo"
"ARNALDO QUEIROZ DE MELO JÚNIOR";"ARNALDO QUEIROZ";"Deputado Federal";7087;"AVANTE";"AVANTE";"Renúncia";"Concorrendo"
"ANTONIO ARQUIMEDES BORGES DE OLIVEIRA";"ARQUIMEDES BORGES";"Deputado Federal";7033;"AVANTE";"AVANTE";"Deferido";"Concorrendo"
"IDELMO ATAÍDE ALVES";"ATAÍDE TAIDIM";"Deputado Federal";1503;"MDB";"MDB";"Deferido";"Concorrendo"
"AUCIONI RUFINO DE SOUZA";"AUCIONI PROTETORA";"Deputado Federal";2055;"PSC";"PSC";"Deferido";"Concorrendo"
"AUREO CARLOS DA SILVA";"AURIM DO REBOQUE";"Deputado Federal";1087;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"ANTONIETA IZABEL CAMPOS";"BEBEL DO MERCADO";"Deputado Federal";7727;"SOLIDARIEDADE";"SOLIDARIEDADE";"Deferido";"Concorrendo"
"BELISA AZEVEDO DE OLIVEIRA";"BELISA OLIVEIRA";"Deputado Federal";3011;"NOVO";"NOVO";"Deferido";"Concorrendo"
"BETHANIA REIS DE SOUZA GRACIOLI";"BETHANIA REIS";"Deputado Federal";9030;"PROS";"PROS";"Deferido";"Concorrendo"
"JOSE ROBERTO GOMES";"BETINHO";"Deputado Federal";1951;"PODE";"PODE";"Deferido";"Concorrendo"
"LUIS ALBERTO BARROS CARDOSO";"BETINHO CARDOSO";"Deputado Federal";5563;"PSD";"PSD";"Deferido";"Concorrendo"
"ADALBERTO VENTURA LIMA";"BETO BRASIL";"Deputado Federal";4355;"PV";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Indeferido";"Concorrendo"
"LUIZ ALBERTO PIMENTA FELICIO DOS SANTOS";"BETO JK";"Deputado Federal";1260;"PDT";"PDT";"Deferido";"Concorrendo"
"BRUNO DOMINGUES DOS SANTOS";"BISPO BRUNO SANTOS";"Deputado Federal";5110;"PATRIOTA";"PATRIOTA";"Deferido";"Concorrendo"
"ALCINDOR RIBEIRO DAMASCENO";"BISPO DAMASCENO";"Deputado Federal";9007;"PROS";"PROS";"Deferido";"Concorrendo"
"JORDÃO VIEIRA SILVA";"BOMBEIRO JORDÃO";"Deputado Federal";5044;"PSOL";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"KEMPES FERREIRA LIMA";"BOY KEMPES";"Deputado Federal";2266;"PL";"PL";"Deferido";"Concorrendo"
"NADIR GRACIANO BRANDÃO";"BRANDÃO DA LIVRARIA";"Deputado Federal";1245;"PDT";"PDT";"Deferido";"Concorrendo"
"BRASIL DA SILVA TORRES";"BRASIL TORRES";"Deputado Federal";3699;"AGIR";"AGIR";"Deferido";"Concorrendo"
"BRAULIO JOSE TANUS BRAZ";"BRAULIO BRAZ";"Deputado Federal";1444;"PTB";"PTB";"Deferido";"Concorrendo"
"BRAZ FERNANDO DA SILVA";"BRAZ DA MAQUINA";"Deputado Federal";1051;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"BRENDA HELOÍSA MOREIRA REIS";"BRENDA HELOÍSA";"Deputado Federal";4512;"PSDB";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"BRENO EDUARDO NEVES NOLASCO";"BRENO NOLASCO ONG OPORTUNIDADE";"Deputado Federal";1956;"PODE";"PODE";"Deferido";"Concorrendo"
"BRUNO DE SOUZA CARDOZO ACHILLES";"BRUNO ACHILLES";"Deputado Federal";2807;"PRTB";"PRTB";"Deferido";"Concorrendo"
"BRUNO OLIVEIRA ALENCAR";"BRUNO ALENCAR";"Deputado Federal";2333;"CIDADANIA";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"BRUNO FRANCISCO ANGELI PERAZOLLI";"BRUNO ANGELI";"Deputado Federal";1927;"PODE";"PODE";"Deferido";"Concorrendo"
"BRUNO CARNEIRO BRAZ";"BRUNO BRAZ";"Deputado Federal";3360;"PMN";"PMN";"Deferido";"Concorrendo"
"BRUNO CESAR NASCIMENTO DE MELO";"BRUNO CÉSAR";"Deputado Federal";3007;"NOVO";"NOVO";"Deferido";"Concorrendo"
"BRUNO SOUZA FARIAS";"BRUNO FARIAS";"Deputado Federal";7077;"AVANTE";"AVANTE";"Deferido";"Concorrendo"
"BRUNO GATTI BAVUZO COELHO PEREIRA";"BRUNO GATTI";"Deputado Federal";1222;"PDT";"PDT";"Deferido";"Concorrendo"
"WAGNER WELLYNGTHON DE BUENO BRANDÃO";"BUENO BRANDÃO";"Deputado Federal";4566;"PSDB";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"CLEINES PINTO DE OLIVEIRA";"CABO CLEINES";"Deputado Federal";9088;"PROS";"PROS";"Deferido";"Concorrendo"
"ISÁ BATISTA DE SOUZA";"CABO ISÁ";"Deputado Federal";4414;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"CHARLES JOHN SOUZA";"CABO JOHN 2.0";"Deputado Federal";5175;"PATRIOTA";"PATRIOTA";"Deferido";"Concorrendo"
"WILSON VENANCIO SANTOS GUEDES";"CABO VENÂNCIO PRIMO";"Deputado Federal";7087;"AVANTE";"AVANTE";"Deferido";"Concorrendo"
"ROBSON PAIVA ZANOLA";"CABO ZANOLA";"Deputado Federal";5520;"PSD";"PSD";"Deferido";"Concorrendo"
"ROQUE MACHADO SILVA";"CAÇULA O HOMEM DO POVO";"Deputado Federal";1514;"MDB";"MDB";"Deferido";"Concorrendo"
"CAMILA FERNANDA DA SILVA FELIX";"CAMILA FELIX";"Deputado Federal";5140;"PATRIOTA";"PATRIOTA";"Indeferido com recurso";"Concorrendo"
"CAMILA GABRIELA DE LIMA GUILHERME";"CAMILA LIMA";"Deputado Federal";9002;"PROS";"PROS";"Deferido";"Concorrendo"
"CAMILLA KÉSSIA PEREIRA BARRETO";"CAMILLA BARRETINHO";"Deputado Federal";4501;"PSDB";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"LUIZ ANTÔNIO DOS SANTOS";"CAMPANHA";"Deputado Federal";1411;"PTB";"PTB";"Renúncia";"Concorrendo"
"CARCILEI SOARES MARTINS";"CARCILEI SOARES";"Deputado Federal";5144;"PATRIOTA";"PATRIOTA";"Deferido";"Concorrendo"
"CARLA CAROLINA DE MORAES MESQUITA COELHO";"CARLA COELHO";"Deputado Federal";1812;"REDE";"Federação PSOL REDE(PSOL/REDE)";"Indeferido com recurso";"Concorrendo"
"CARLA VANESSA SERRANO FERREIRA";"CARLA SERRANO";"Deputado Federal";1211;"PDT";"PDT";"Deferido";"Concorrendo"
"CARLOS ALBERTO COSTA";"CARLINHOS BRAVO DA LOJA";"Deputado Federal";5102;"PATRIOTA";"PATRIOTA";"Deferido";"Concorrendo"
"CARLOS ROBERTO RODRIGUES";"CARLINHOS RODRIGUES";"Deputado Federal";1330;"PT";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"CARLITO PEREIRA DA COSTA";"CARLITO ARRUDA";"Deputado Federal";1272;"PDT";"PDT";"Renúncia";"Concorrendo"
"CARLOS ALBERTO PEREIRA";"CARLOS ALBERTO PEREIRA";"Deputado Federal";1911;"PODE";"PODE";"Indeferido com recurso";"Concorrendo"
"CARLOS ROBERTO CARRARO";"CARLOS CARRARO";"Deputado Federal";4069;"PSB";"PSB";"Deferido";"Concorrendo"
"CARLOS MARIO PEREIRA";"CARLOS MÁRIO";"Deputado Federal";1569;"MDB";"MDB";"Deferido";"Concorrendo"
"CARLOS DOMINGOS MOTA COELHO";"CARLOS MOTA";"Deputado Federal";4055;"PSB";"PSB";"Deferido";"Concorrendo"
"CAROLINE EMANUELLE OLIVEIRA GOMES DE PAULA";"CAROLINE OLIVEIRA";"Deputado Federal";1002;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"CASSIA LILIAN DA SILVA";"CASSIA DE MARCELO";"Deputado Federal";7770;"SOLIDARIEDADE";"SOLIDARIEDADE";"Deferido";"Concorrendo"
"CÁSSIA RIBEIRO DE SOUZA";"CÁSSIA RIBEIRO";"Deputado Federal";1305;"PT";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"RITA DE CÁSSIA SOUZA CARVALHO";"CASSINHA CARVALHO";"Deputado Federal";4456;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"MARCOS VENANCIO DE ALBUQUERQUE";"CEARÁ DO CRUZEIRO";"Deputado Federal";1961;"PODE";"PODE";"Deferido";"Concorrendo"
"MARIA CECÍLIA FERREIRA DELFINO";"CECÍLIA FERRAMENTA";"Deputado Federal";1377;"PT";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"CELESTE AIDA CARVALHO MENEZES";"CELESTE MENEZES";"Deputado Federal";1846;"REDE";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"CÉLIA DAS VIRGENS";"CÉLIA FERRAZ";"Deputado Federal";2214;"PL";"PL";"Indeferido com recurso";"Concorrendo"
"CÉLIA MARIA DA COSTA";"CÉLIA MARIA DA COSTA";"Deputado Federal";5050;"PSOL";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"CÉLIA NUNES CORREA";"CÉLIA XAKRIABÁ";"Deputado Federal";5088;"PSOL";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"CELIO MARCELINO DA CUNHA";"CELIO CUNHA";"Deputado Federal";4003;"PSB";"PSB";"Deferido";"Concorrendo"
"CELIO RUELA DA SILVA";"CELIO RUELA";"Deputado Federal";1090;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"CELSO JOSE DOS SANTOS";"CELSÃO";"Deputado Federal";7717;"SOLIDARIEDADE";"SOLIDARIEDADE";"Deferido";"Concorrendo"
"CELSO DONATO DE MORAIS FILHO";"CELSO DONATO";"Deputado Federal";5588;"PSD";"PSD";"Deferido";"Concorrendo"
"CERGIO CARLOS DA SILVA MELLO";"CERGIO MELLO";"Deputado Federal";1950;"PODE";"PODE";"Deferido";"Concorrendo"
"CHARLLES THOMACELLI EVANGELISTA";"CHARLLES EVANGELISTA";"Deputado Federal";1132;"PP";"PP";"Deferido";"Concorrendo"
"CHEILA BARBOSA CARVALHO";"CHEILA CARVALHO";"Deputado Federal";4447;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"FRANCISCO CARLOS DE SÁ FREITAS";"CHICÃO SINCERO";"Deputado Federal";1555;"MDB";"MDB";"Deferido";"Concorrendo"
"FRANCISCO HUMBERTO DE FREITAS AZEVEDO";"CHICO HUMBERTO";"Deputado Federal";2822;"PRTB";"PRTB";"Deferido";"Concorrendo"
"FRANCISCO PEREIRA BORGES";"CHIQUINHO BORGES";"Deputado Federal";1213;"PDT";"PDT";"Deferido";"Concorrendo"
"TARCÍSIO PEREIRA DA COSTA";"CHITÃOZINHO DE COROMANDEL";"Deputado Federal";2008;"PSC";"PSC";"Deferido";"Concorrendo"
"CIBELE MACHADO";"CIBELE MACHADO";"Deputado Federal";1428;"PTB";"PTB";"Deferido";"Concorrendo"
"MARIA CECILIA FIGUEIREDO OPIPARI";"CIÇA";"Deputado Federal";1322;"PT";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"MARIA APARECIDA SIQUEIRA";"CIDA BH";"Deputado Federal";1135;"PP";"PP";"Deferido";"Concorrendo"
"MARIA APARECIDA MARTINS";"CIDA DA FEIRA MIX";"Deputado Federal";1545;"MDB";"MDB";"Deferido";"Concorrendo"
"MARIA APARECIDA DE OLIVEIRA SILVA";"CIDA MANICURE";"Deputado Federal";1473;"PTB";"PTB";"Deferido";"Concorrendo"
"MARIA APARECIDA GONÇALVES";"CIDA MARIA ENFERMEIRA";"Deputado Federal";2778;"DC";"DC";"Deferido";"Concorrendo"
"MARIA APARECIDA SILVERIO DOS SANTOS";"CIDA SILVERIO";"Deputado Federal";1981;"PODE";"PODE";"Deferido";"Concorrendo"
"APARECIDO DE JESUS";"CIDAO DOS ESPORTES";"Deputado Federal";1945;"PODE";"PODE";"Deferido";"Concorrendo"
"MARIA APARECIDA MARQUES CAMPOS";"CIDINHA CAMPOS";"Deputado Federal";5503;"PSD";"PSD";"Deferido";"Concorrendo"
"CILENE RIBEIRO RAULINO";"CILENE RAULINO";"Deputado Federal";4037;"PSB";"PSB";"Renúncia";"Concorrendo"
"CINARA MARIA DE JESUS";"CINARA MARIA";"Deputado Federal";1143;"PP";"PP";"Deferido";"Concorrendo"
"CINDY FUCIDJI ISHIDA";"CINDY ISHIDA";"Deputado Federal";5005;"PSOL";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"CINTHIA PINHEIRO AQUINO";"CINTHIA AQUINO";"Deputado Federal";2019;"PSC";"PSC";"Deferido";"Concorrendo"
"KENIA CINTIA VÍTOR";"CINTIA MORENO";"Deputado Federal";4494;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"CÍNTIA RODRIGUES RESENDE";"CÍNTIA RESENDE";"Deputado Federal";4578;"PSDB";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"CINTIA APARECIDA DE SOUZA MOREIRA";"CINTIA VIEIRA";"Deputado Federal";5165;"PATRIOTA";"PATRIOTA";"Deferido";"Concorrendo"
"CIRLENE GONÇALVES DOS SANTOS";"CIRLENE VIGILANTE";"Deputado Federal";4416;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"CLARIANA ALVES DE PAULA QUEIROZ";"CLARIANA QUEIROZ";"Deputado Federal";3044;"NOVO";"NOVO";"Deferido";"Concorrendo"
"CLÁUDIA GONTIJO RIBEIRO";"CLAUDIA  GONTIJO";"Deputado Federal";4413;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"CLAUDIA RIBEIRO DE SOUZA";"CLAUDIA FILHA DO JOAO";"Deputado Federal";2037;"PSC";"PSC";"Deferido";"Concorrendo"
"CLAUDIA MARIA SILVA ALVES";"CLAUDIA MARIA";"Deputado Federal";4441;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"CLAUDIO ADRIANO DA SILVA MOURA";"CLÁUDIO (MISTERKALL)";"Deputado Federal";1930;"PODE";"PODE";"Deferido";"Concorrendo"
"CLAUDIO MARZO PARREIRAS SILVA";"CLAUDIO PARREIRAS";"Deputado Federal";4023;"PSB";"PSB";"Deferido";"Concorrendo"
