﻿"Nome Completo";"Nome Urna";"Cargo";"Número";"Partido";"Coligação";"Situação";"Situação Pós-Pleito"
"GEORGE GOMES DE OLIVEIRA";"DELEGADO GEORGE GOMES";"Deputado Federal";1800;"REDE";"Federação PSOL REDE(PSOL/REDE)";"Indeferido com recurso";"Concorrendo"
"PABLO OLIVA SOUZA";"DELEGADO PABLO";"Deputado Federal";4422;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"DENNYSON RAMOS MOREIRA";"DENNYSON MOREIRA";"Deputado Federal";5122;"PATRIOTA";"PATRIOTA";"Deferido";"Concorrendo"
"DEYSE DE SOUZA SALGADO";"DEYSE";"Deputado Federal";7756;"SOLIDARIEDADE";"SOLIDARIEDADE";"Renúncia";"Concorrendo"
"DIEGO ROBERTO AFONSO";"DIEGO AFONSO";"Deputado Federal";4411;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"MARIO RUBENS MACEDO VIANNA";"DR MARIO VIANNA";"Deputado Federal";1222;"PDT";"PDT";"Deferido";"Concorrendo"
"NELSON RAIMUNDO DE OLIVEIRA AZEDO";"DR. NELSON AZEDO";"Deputado Federal";1500;"MDB";"MDB";"Deferido";"Concorrendo"
"RAYMISON MONTEIRO DE SOUZA";"DR. RAYMISON";"Deputado Federal";2333;"CIDADANIA";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"FABIANA ZAPPIA DE AZEVEDO FROTA ARAGÃO";"DRA FABIANA ARAGÃO";"Deputado Federal";5152;"PATRIOTA";"PATRIOTA";"Deferido";"Concorrendo"
"IÊDA SANTOS CARDOSO";"DRA IÊDA CARDOSO";"Deputado Federal";4040;"PSB";"PSB";"Deferido";"Concorrendo"
"EDSON DO NASCIMENTO PEREIRA";"EDINHO";"Deputado Federal";3600;"AGIR";"AGIR";"Deferido";"Concorrendo"
"EDJANE RODRIGUES DA SILVA";"EDJANE DA FETAGRI";"Deputado Federal";1333;"PT";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"EDMILSON AGUIAR DE SOUZA";"EDMILSON BOKA";"Deputado Federal";1478;"PTB";"PTB";"Deferido";"Concorrendo"
"EDWARD MALTA DE OLIVEIRA";"EDWARD MALTA";"Deputado Federal";9090;"PROS";"PROS";"Renúncia";"Concorrendo"
"ELEOMEA MARIA BARROSO VIEIRA";"ELEOMEA BARROSO";"Deputado Federal";4545;"PSDB";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"ELI COSTA DE SOUZA";"ELI SOUZA";"Deputado Federal";1512;"MDB";"MDB";"Deferido";"Concorrendo"
"ELISON NUNES DE SOUZA";"ELISON NUNES";"Deputado Federal";9023;"PROS";"PROS";"Deferido";"Concorrendo"
"MARIA ELIZABETH DOS SANTOS OLIVEIRA";"ELIZABETH OLIVEIRA";"Deputado Federal";1544;"MDB";"MDB";"Deferido";"Concorrendo"
"ENILSON DA SILVA MESQUITA";"ENILSON MESQUITA";"Deputado Federal";1991;"PODE";"PODE";"Indeferido";"Concorrendo"
"ANTÔNIO ERIVELTON FERNANDES DA SILVA";"ERIVELTO SILVA";"Deputado Federal";3655;"AGIR";"AGIR";"Deferido";"Concorrendo"
"ERNANDO FIGUEIRA SANTANA FILHO";"ERNANDO SANTANA";"Deputado Federal";1236;"PDT";"PDT";"Deferido";"Concorrendo"
"ESTER LEMOS DOS SANTOS";"ESTER LEMOS";"Deputado Federal";3399;"PMN";"PMN";"Deferido";"Concorrendo"
"FÁTIMA VITÓRIA DE JESUS SPENER XAVIER";"FÁTIMA SPENER";"Deputado Federal";3672;"AGIR";"AGIR";"Deferido";"Concorrendo"
"FAUSTO VIEIRA DOS SANTOS JÚNIOR";"FAUSTO SANTOS JR";"Deputado Federal";4477;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"MARIA FLAVIANE CASTRO BRAGA";"FLAVIANE BRAGA";"Deputado Federal";1444;"PTB";"PTB";"Deferido";"Concorrendo"
"GELMA MARIA SANTOS SILVA";"GELMA SANTOS";"Deputado Federal";2022;"PSC";"PSC";"Deferido";"Concorrendo"
"GINA MARIA REIS GONZALEZ";"GINA GONZALEZ";"Deputado Federal";1599;"MDB";"MDB";"Deferido";"Concorrendo"
"GIVANCIR DE OLIVEIRA SILVA";"GIVANCIR DOS RODOVIÁRIOS";"Deputado Federal";5599;"PSD";"PSD";"Indeferido com recurso";"Concorrendo"
"GELSON DO NASCIMENTO ALBUQUERQUE";"GUMA";"Deputado Federal";1234;"PDT";"PDT";"Deferido";"Concorrendo"
"HELADE MAUÉS GONÇALVES";"HELADE MAUÉS";"Deputado Federal";1401;"PTB";"PTB";"Deferido";"Concorrendo"
"HELIA MARIA MAQUINE CRUZ";"HELIA MAQUINE";"Deputado Federal";2722;"DC";"DC";"Indeferido";"Concorrendo"
"HENRIQUE JOSE MENDONÇA DE OLIVEIRA";"HENRIQUE FILHO ";"Deputado Federal";1919;"PODE";"PODE";"Renúncia";"Concorrendo"
"LUIS HIRAM MORAES NICOLAU";"HIRAM NICOLAU";"Deputado Federal";7777;"SOLIDARIEDADE";"SOLIDARIEDADE";"Renúncia";"Concorrendo"
"HISSA NAGIB ABRAHÃO FILHO";"HISSA ABRAHÃO";"Deputado Federal";7044;"AVANTE";"AVANTE";"Deferido";"Concorrendo"
"INALDO CRUZ PLACIDO";"INALDO PLACIDO";"Deputado Federal";5151;"PATRIOTA";"PATRIOTA";"Deferido";"Concorrendo"
"GILMAR DA SILVA RIBEIRO";"IRMÃO RIBEIRO";"Deputado Federal";3633;"AGIR";"AGIR";"Deferido";"Concorrendo"
"ISRAEL ALEXANDRE MUNIZ PAULAIN";"ISRAEL PAULAIN";"Deputado Federal";2345;"CIDADANIA";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"IZABEL SANTARÉM BARROSO";"IZABEL BARROSO";"Deputado Federal";2044;"PSC";"PSC";"Deferido";"Concorrendo"
"ALFREDO JACAUNA PINHEIRO FILHO";"JACAUNA";"Deputado Federal";2277;"PL";"PL";"Deferido";"Concorrendo"
"JEFFERSON ALVES DE LIMA";"JEFFERSON  BRASIL CANTE";"Deputado Federal";2773;"DC";"DC";"Deferido";"Concorrendo"
"JEFFERSON PRAIA BEZERRA";"JEFFERSON PRAIA";"Deputado Federal";1819;"REDE";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"JERSON ARANHA DE OLIVEIRA JUNIOR";"JERSON ARANHA";"Deputado Federal";1888;"REDE";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"JOÃO BATISTA DA COSTA PAULA";"JOÃO BITHY";"Deputado Federal";2007;"PSC";"PSC";"Deferido";"Concorrendo"
"JOÃO CARLOS DOS SANTOS MELLO";"JOÃO CARLOS";"Deputado Federal";1033;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"JOÃO FRANCISCO DE MIRANDA SOARES";"JOÃOZINHO MIRANDA";"Deputado Federal";7789;"SOLIDARIEDADE";"SOLIDARIEDADE";"Deferido";"Concorrendo"
"JOELE SILVA DA CRUZ";"JOELE SILVA";"Deputado Federal";2200;"PL";"PL";"Deferido";"Concorrendo"
"JONAS LOPES DA SILVA";"JONAS GUERREIRO";"Deputado Federal";1999;"PODE";"PODE";"Indeferido";"Concorrendo"
"JONIA MUNIZ DA SILVA";"JONIA MUNIZ";"Deputado Federal";3612;"AGIR";"AGIR";"Deferido";"Concorrendo"
"JOSE LUIZ VIANA BENEVIDES";"JOSE BENEVIDES";"Deputado Federal";3331;"PMN";"PMN";"Deferido";"Concorrendo"
"JOSÉ LUIZ DA SILVA VASQUES";"JOSÉ LUIZ";"Deputado Federal";5044;"PSOL";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"JOSETE COSTA DOS SANTOS";"JOSETH YOHANNA";"Deputado Federal";2300;"CIDADANIA";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"JUCELINO VIEIRA DO NASCIMENTO";"JUCELINO NASCIMENTO";"Deputado Federal";2023;"PSC";"PSC";"Deferido";"Concorrendo"
"KATIANE GAMA FEITOZA";"KATY FEITOZA";"Deputado Federal";7010;"AVANTE";"AVANTE";"Deferido";"Concorrendo"
"KEYLLA MARIA DE OLIVEIRA MARINHO";"KEYLLA MARINHO";"Deputado Federal";7713;"SOLIDARIEDADE";"SOLIDARIEDADE";"Deferido";"Concorrendo"
"CRISTIANE SOUZA DOS ANJOS";"KIKY ANJOS";"Deputado Federal";5577;"PSD";"PSD";"Deferido";"Concorrendo"
"LEDA MARIA MAIA XAVIER";"LEDA MAIA";"Deputado Federal";4440;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"ELISANGELA DE OLIVEIRA BRUNNO";"LILI BRUNO";"Deputado Federal";1881;"REDE";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"LILIANE ARAUJO DE ALMEIDA";"LILIANE ARAÚJO";"Deputado Federal";7001;"AVANTE";"AVANTE";"Deferido";"Concorrendo"
"LINEUDA FERREIRA DE MELO";"LINEUDA DEODATO";"Deputado Federal";3678;"AGIR";"AGIR";"Indeferido";"Concorrendo"
"LISSANDRO BREVAL SANTIAGO";"LISSANDRO BREVAL";"Deputado Federal";7000;"AVANTE";"AVANTE";"Deferido";"Concorrendo"
"MARIA LÚCIA ANTÔNIA DA SILVA";"LÚCIA MURA";"Deputado Federal";9009;"PROS";"PROS";"Indeferido";"Concorrendo"
"LUCIANO DE FARIAS";"LUCIANO DE FARIAS";"Deputado Federal";9090;"PROS";"PROS";"Deferido";"Concorrendo"
"LUCIANO DE FARIAS";"LUCIANO DE FARIAS";"Deputado Federal";9090;"PROS";"PROS";"Pedido não conhecido";"Concorrendo"
"LUIZ DE SOUZA BORGES NETO";"LUIZ BORGES";"Deputado Federal";1363;"PT";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"ANTONIO SIDNEY SILVA DA COSTA";"MAGAL DO SOCIAL";"Deputado Federal";1415;"PTB";"PTB";"Deferido";"Concorrendo"
"MARIO FERNANDO NOGUEIRA CARDOSO";"MAJOR FERNANDO NOGUEIRA";"Deputado Federal";3345;"PMN";"PMN";"Deferido";"Concorrendo"
"MARCEL ALEXANDRE DA SILVA";"MARCEL ALEXANDRE";"Deputado Federal";7022;"AVANTE";"AVANTE";"Deferido";"Concorrendo"
"MARCELO RAMOS RODRIGUES";"MARCELO RAMOS";"Deputado Federal";5500;"PSD";"PSD";"Deferido";"Concorrendo"
"MARCELO AUGUSTO DA EIRA CORRÊA";"MARCELO SERAFIM";"Deputado Federal";7040;"AVANTE";"AVANTE";"Deferido";"Concorrendo"
"MÁRCIA AUXILIADORA CARDOSO BARANDA";"MÁRCIA BARANDA";"Deputado Federal";1505;"MDB";"MDB";"Deferido";"Concorrendo"
"MARCIO PAIXÃO RIBEIRO";"MARCIO PAIXÃO";"Deputado Federal";7077;"AVANTE";"AVANTE";"Deferido";"Concorrendo"
"MARIA PEREIRA DANTAS";"MARIA DANTAS";"Deputado Federal";1955;"PODE";"PODE";"Deferido";"Concorrendo"
"MARILENE ALVES DE OLIVEIRA";"MARY ALVES";"Deputado Federal";3311;"PMN";"PMN";"Deferido";"Concorrendo"
"MARIA MIRTES SALES DE OLIVEIRA";"MIRTES SALLES";"Deputado Federal";1044;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"CIRLEY MENDONÇA BOTÊLHO";"MISSIONÁRIA CIRLEY BOTÊLHO";"Deputado Federal";2073;"PSC";"PSC";"Deferido";"Concorrendo"
"MARILENA MONICA PEREZ SAID";"MONICA MENDES";"Deputado Federal";2332;"CIDADANIA";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"NAZILDO DOS REIS OLIVEIRA";"NAZILDO REIS";"Deputado Federal";1422;"PTB";"PTB";"Deferido";"Concorrendo"
"NEIVA DA SILVA CARDOSO";"NEIVA DO CÉU";"Deputado Federal";9099;"PROS";"PROS";"Renúncia";"Concorrendo"
"NEIVA DA SILVA CARDOSO";"NEIVA DO CEU";"Deputado Federal";9007;"PROS";"PROS";"Renúncia";"Concorrendo"
"NELSON BRAGA JUNIOR";"NELSON BRAGA";"Deputado Federal";3637;"AGIR";"AGIR";"Indeferido";"Concorrendo"
"JOSE NILMAR ALVES DE OLIVEIRA";"NILMAR OLIVEIRA";"Deputado Federal";2211;"PL";"PL";"Deferido";"Concorrendo"
"EMIDIO NIRO KOHASHI";"NIRÓ JAPONÊS";"Deputado Federal";4500;"PSDB";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"NOÉ MARTINS DA SILVA";"NOÉ MARTINS";"Deputado Federal";5101;"PATRIOTA";"PATRIOTA";"Deferido";"Concorrendo"
"ORSINE RUFINO DE OLIVEIRA JUNIOR";"ORSINE JR";"Deputado Federal";5566;"PSD";"PSD";"Deferido";"Concorrendo"
"MARIA JOSEFA DE ASSIS ALVES";"PASTORA JÔ";"Deputado Federal";2255;"PL";"PL";"Deferido";"Concorrendo"
"PAUDERNEY TOMAZ AVELINO";"PAUDERNEY AVELINO";"Deputado Federal";4444;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"PAULO HENRIQUE DA PAIXÃO E SILVA JUNIOR";"PAULO PAIXÃO";"Deputado Federal";1212;"PDT";"PDT";"Deferido";"Concorrendo"
"PEDRINHA LASMAR CRUZ";"PEDRINHA LASMAR";"Deputado Federal";1232;"PDT";"PDT";"Deferido";"Concorrendo"
"CLEIA FATIMA ASSUNÇÃO REBELO";"POLICIAL CLEIA";"Deputado Federal";7788;"SOLIDARIEDADE";"SOLIDARIEDADE";"Deferido";"Concorrendo"
"RAIMUNDA NONATA DE MELO MARTINS";"PRA RAIMUNDA DA QUADRANGULAR";"Deputado Federal";1077;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"EDSON CARLOS DE DEUS CASTILHO";"PROF. EDSON CARLOS";"Deputado Federal";1012;"REPUBLICANOS";"REPUBLICANOS";"Indeferido com recurso";"Concorrendo"
"JOÃO PAULO ANDRADE DE QUEIROZ";"PROFESSOR JOÃO PAULO";"Deputado Federal";3030;"NOVO";"NOVO";"Indeferido com recurso";"Concorrendo"
"WELTON YUDI ODA";"PROFESSOR WELTON ODA";"Deputado Federal";5050;"PSOL";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"MARIA FRANCELIZIA DA SILVA";"PROFESSORA FRANCELIZIA";"Deputado Federal";1315;"PT";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"SUELANIA CRISTINA GONZAGA DE FIGUEIREDO";"PROFESSORA SUELANIA";"Deputado Federal";4555;"PSDB";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"RAIMUNDO COSTA DE OLIVEIRA";"RAIMUNDO OLIVEIRA";"Deputado Federal";9000;"PROS";"PROS";"Indeferido";"Concorrendo"
"RAQUEL FERNANDES";"RAQUEL FERNANDES PSL 4444";"Deputado Federal";4444;"UNIÃO";"UNIÃO";"Indeferido";"Concorrendo"
"RENATO MENDONÇA DE ALENCAR";"RENATO ALENCAR";"Deputado Federal";2707;"DC";"DC";"Deferido";"Concorrendo"
"RENATO DE SOUZA MARQUES";"RENATO MARQUES INDIGENA";"Deputado Federal";9011;"PROS";"PROS";"Pedido não conhecido";"Concorrendo"
"RENATO DE SOUZA MARQUES";"RENATO MARQUES INDÍGENA";"Deputado Federal";9011;"PROS";"PROS";"Indeferido";"Concorrendo"
"RODRIGO GUEDES OLIVEIRA DE ARAUJO";"RODRIGO GUEDES";"Deputado Federal";1020;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"RODRIGO DE SÁ BARBOSA";"RODRIGO SÁ";"Deputado Federal";2244;"PL";"PL";"Deferido";"Concorrendo"
"ROSIMEIRE DA CONCEICAO ANJOS";"ROSA DOS ANJOS BANCADA VERDE";"Deputado Federal";4333;"PV";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"CÉSAR AUGUSTO OLIVEIRA DA FONSECA";"SARGENTO AUGUSTO";"Deputado Federal";1577;"MDB";"MDB";"Deferido";"Concorrendo"
"CÍCERO CUSTÓDIO DA SILVA";"SASSÁ DA CONSTRUÇÃO CIVIL";"Deputado Federal";1318;"PT";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"SAULLO VELAME VIANNA";"SAULLO VIANNA";"Deputado Federal";4455;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"SIDNEY RICARDO DE OLIVEIRA LEITE";"SIDNEY LEITE";"Deputado Federal";5555;"PSD";"PSD";"Deferido";"Concorrendo"
"SILAS CÂMARA";"SILAS CÂMARA";"Deputado Federal";1010;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"SILVIO JOSÉ CINTRA MAIA";"SILVIO MAIA";"Deputado Federal";3622;"AGIR";"AGIR";"Deferido";"Concorrendo"
"SIRRAME MAQUINÉ DE SÁ";"SIRRAME MAQUINÉ";"Deputado Federal";5115;"PATRIOTA";"PATRIOTA";"Deferido";"Concorrendo"
"ALEXANDER CHEREM DE MELLO";"SUB OFICIAL CHEREM";"Deputado Federal";3355;"PMN";"PMN";"Deferido";"Concorrendo"
"SEVERINO GERMANO DA SILVA";"SUB OFICIAL GERMANO";"Deputado Federal";3333;"PMN";"PMN";"Deferido";"Concorrendo"
"TANIA MARIA MUSSA";"TANIA BANCADA DA  CAUSA ANIMAL";"Deputado Federal";5155;"PATRIOTA";"PATRIOTA";"Deferido";"Concorrendo"
"TANIA MARA FERREIRA DA COSTA";"TANIA E CONSELHEIRAS TUTELARES";"Deputado Federal";5102;"PATRIOTA";"PATRIOTA";"Deferido";"Concorrendo"
"AUGUSTO CESAR PAULA DE ANDRADE";"TC CESAR ANDRADE";"Deputado Federal";1011;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"PERICLES DE SOUZA ARAUJO";"TENENTE PERICLES";"Deputado Federal";3377;"PMN";"PMN";"Deferido";"Concorrendo"
"ANTÔNIA SOCORRO DANTAS DA SILVA";"TENENTE SOCORRO DANTAS";"Deputado Federal";1519;"MDB";"MDB";"Deferido";"Concorrendo"
"TEREZA CRISTINY LIMA CAVALCANTE";"TEREZA CRISTINY LIMA CAVALCANT";"Deputado Federal";2929;"PCO";"PCO";"Indeferido";"Concorrendo"
"TATIANE SANTOS DE OLIVEIRA";"THATY BARONE";"Deputado Federal";3344;"PMN";"PMN";"Deferido";"Concorrendo"
"TIAGO DO VALE FALCÃO";"TIAGO FALCÃO";"Deputado Federal";5111;"PATRIOTA";"PATRIOTA";"Deferido";"Concorrendo"
"ANTONIO REINALDO DA SILVA";"TIU DO MAPIÁ";"Deputado Federal";6565;"PC do B";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Renúncia";"Concorrendo"
"SÓSTENES ADIEL PEREIRA BATISTA";"TOTTI ADIEL";"Deputado Federal";2000;"PSC";"PSC";"Deferido";"Concorrendo"
"EVALCILENE COSTA DOS SANTOS";"VAL SANTOS";"Deputado Federal";5013;"PSOL";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"VANDERLECIA ORTEGA DOS SANTOS";"VANDA WITOTO";"Deputado Federal";1818;"REDE";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"VANESSA GRAZZIOTIN";"VANESSA";"Deputado Federal";6513;"PC do B";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"VANESSA ADRIANA DE OLIVEIRA";"VANESSA ADRIANA";"Deputado Federal";9010;"PROS";"PROS";"Indeferido";"Concorrendo"
"VANILDA DE OLIVEIRA GUIMARÃES";"VANIA GUIMARÃES";"Deputado Federal";2266;"PL";"PL";"Deferido";"Concorrendo"
"FRANCISCO VIRGILIO MELO DA SILVA";"VIRGILIO MELO";"Deputado Federal";4567;"PSDB";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"VIVIANE PEREIRA DA SILVA LAGO LIMA";"VIVIANE LIMA";"Deputado Federal";1515;"MDB";"MDB";"Deferido";"Concorrendo"
"WANESSA SIMÕES PACHECO";"WANESSA PACHECO";"Deputado Federal";1213;"PDT";"PDT";"Deferido";"Concorrendo"
"JOSÉ RICARDO WENDLING";"ZÉ RICARDO";"Deputado Federal";1313;"PT";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
