﻿"Nome Completo";"Nome Urna";"Cargo";"Número";"Partido";"Coligação";"Situação";"Situação Pós-Pleito"
"ALEXANDRE HERCULANO FERREIRA GONÇALVES BRANCO";"ALEXANDRE BRANCO";"Deputado Estadual";28555;"PRTB";"PRTB";"Indeferido";"Concorrendo"
"ALEXANDRE SILVA COUTINHO";"ALEXANDRE COUTINHO";"Deputado Estadual";70114;"AVANTE";"AVANTE";"Deferido";"Concorrendo"
"ALEXANDRE FRANCISCO DA MATA";"ALEXANDRE DA MATA";"Deputado Estadual";14192;"PTB";"PTB";"Deferido";"Concorrendo"
"ALEXSANDRO LUACES SENNA";"ALEXSANDRO SENNA";"Deputado Estadual";20903;"PSC";"PSC";"Deferido";"Concorrendo"
"ALICE MARA BASTOS DE BRITO";"ALICE BASTOS";"Deputado Estadual";40700;"PSB";"PSB";"Deferido";"Concorrendo"
"ALINE ALVES QUIRINO";"ALINE ALVES";"Deputado Estadual";70567;"AVANTE";"AVANTE";"Deferido";"Concorrendo"
"ALMIR ROGERIO NUNES DE SOUZA";"ALMIR ROGÉRIO";"Deputado Estadual";70444;"AVANTE";"AVANTE";"Deferido";"Concorrendo"
"JOSÉ ALOISIO DIAS";"ALOISIO DIAS";"Deputado Estadual";18100;"REDE";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"ALOISIO DE REZENDE";"ALOISIO REZENDE";"Deputado Estadual";11611;"PP";"PP";"Deferido";"Concorrendo"
"ALZIRA RODRIGUES DA SILVA";"ALZIRA RODRIGUES";"Deputado Estadual";33230;"PMN";"PMN";"Deferido";"Concorrendo"
"AMANDA LEMOS DA SILVA";"AMANDA LEMOS MOTOQUEIRA";"Deputado Estadual";11121;"PP";"PP";"Deferido";"Concorrendo"
"AMANDA CAROLINE TEIXEIRA DIAS";"AMANDA TEIXEIRA DIAS";"Deputado Estadual";22000;"PL";"PL";"Deferido";"Concorrendo"
"AMARILDO GOMES FERREIRA";"AMARILDO GOMES";"Deputado Estadual";44011;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"AMAURI WAGNER RODRIGUES PEREIRA";"AMAURI RODRIGUES";"Deputado Estadual";77333;"SOLIDARIEDADE";"SOLIDARIEDADE";"Deferido";"Concorrendo"
"AMIRTON FERNANDES FERREIRA";"AMILTON BRUMADINHO";"Deputado Estadual";28787;"PRTB";"PRTB";"Deferido";"Concorrendo"
"ANA GUEDES DA SILVA";"ANA DA SOPA";"Deputado Estadual";10015;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"ANA LÚCIA DE JESUS DIAS";"ANA DE JESUS";"Deputado Estadual";44450;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"ANA CAROLINE DA CRUZ";"ANA DE NOVA LIMA";"Deputado Estadual";77711;"SOLIDARIEDADE";"SOLIDARIEDADE";"Renúncia";"Concorrendo"
"ANA PAULA DE MIRANDA GUIMARÃES";"ANA GUIMARÃES";"Deputado Estadual";51501;"PATRIOTA";"PATRIOTA";"Deferido";"Concorrendo"
"ANA LAURA TEIXEIRA DE ALMEIDA NEVES";"ANA LAURA NEVES";"Deputado Estadual";12100;"PDT";"PDT";"Deferido";"Concorrendo"
"ANA LÚCIA RODRIGUES DA SILVA GONÇALVES";"ANA LÚCIA HOSPITAL";"Deputado Estadual";14800;"PTB";"PTB";"Deferido";"Concorrendo"
"ANA PAULA COUTO GOMES";"ANA PAULA COUTO";"Deputado Estadual";11700;"PP";"PP";"Deferido";"Concorrendo"
"ANA PAULA SIQUEIRA";"ANA PAULA SIQUEIRA";"Deputado Estadual";18444;"REDE";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"ANA PAULA GOMES DA SILVA";"ANA PAULA VIGILANTE";"Deputado Estadual";19357;"PODE";"PODE";"Deferido";"Concorrendo"
"ANA RITA PASSOS SOARES";"ANA RITA PROFESSORA ";"Deputado Estadual";27151;"DC";"DC";"Deferido";"Concorrendo"
"ANDERSON LUIZ COSTA";"ANDERSON COSTA";"Deputado Estadual";11311;"PP";"PP";"Deferido";"Concorrendo"
"ANDERSON CARLOS DA SILVA";"ANDERSON DO GÁS ";"Deputado Estadual";27001;"DC";"DC";"Deferido";"Concorrendo"
"ANDERSON LIMA DA SILVA";"ANDERSON LIMA ";"Deputado Estadual";27999;"DC";"DC";"Deferido";"Concorrendo"
"ANDERSON LIMA DE MESQUITA";"ANDERSON LIMA BARRETO";"Deputado Estadual";27107;"DC";"DC";"Deferido";"Concorrendo"
"ANDERSON TORRES FELIX";"ANDERSON TORRES";"Deputado Estadual";51250;"PATRIOTA";"PATRIOTA";"Deferido";"Concorrendo"
"ANDRE DA SILVA CUNHA";"ANDRE DO SOCIAL";"Deputado Estadual";44002;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"ANDRE DE MELO FERREIRA";"ANDRE FERREIRA CAMINHONEIRO";"Deputado Estadual";10400;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"ANDRÉ LUIZ DE OLIVEIRA FERREIRA";"ANDRÉ LUIZ";"Deputado Estadual";14733;"PTB";"PTB";"Deferido";"Concorrendo"
"ANDRE LUIS MALAQUIAS";"ANDRE MALAQUIAS";"Deputado Estadual";10211;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"ANDRE LUIZ MARTINS DE PADUA";"ANDRÉ PÁDUA";"Deputado Estadual";12122;"PDT";"PDT";"Deferido";"Concorrendo"
"ANDRE HUSEMANN PATTI";"ANDRE PATTI";"Deputado Estadual";44777;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"ANDREA VIANA MONTEIRO";"ANDRÉA BELLESIA";"Deputado Estadual";27727;"DC";"DC";"Deferido";"Concorrendo"
"ANDREA DO ROSARIO HORTA SOUSA";"ANDREA HORTA";"Deputado Estadual";22707;"PL";"PL";"Deferido";"Concorrendo"
"ANDREA MARQUES RAMIRO";"ANDREA MARQUES";"Deputado Estadual";15234;"MDB";"MDB";"Deferido";"Concorrendo"
"ANDREA DE MOURA RODRIGUES FRANÇA REIS";"ANDREA REIS";"Deputado Estadual";77775;"SOLIDARIEDADE";"SOLIDARIEDADE";"Deferido";"Concorrendo"
"ANDREA DA CONCEICAO RODRIGUES";"ANDREA RODRIGUES";"Deputado Estadual";11914;"PP";"PP";"Deferido";"Concorrendo"
"ANDRÉIA RENATA BRITO DE SOUZA SIMÕES";"ANDRÉIA BRITO";"Deputado Estadual";40013;"PSB";"PSB";"Deferido";"Concorrendo"
"ANDREIA DE JESUS SILVA";"ANDREIA DE JESUS";"Deputado Estadual";13050;"PT";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"ANDREIA ALVES NESTOR";"ANDRÉIA NESTOR";"Deputado Estadual";51789;"PATRIOTA";"PATRIOTA";"Deferido";"Concorrendo"
"ANGELA MARIA MAGALHAES DA CUNHA";"ANGELA MAGALHAES";"Deputado Estadual";35211;"PMB";"PMB";"Deferido";"Concorrendo"
"ANGELITA ISABEL PEREIRA";"ANGELITA GEGE";"Deputado Estadual";70310;"AVANTE";"AVANTE";"Deferido";"Concorrendo"
"ÂNGELO MÁRCIO RESENDE";"ÂNGELO MÁRCIO ";"Deputado Estadual";50013;"PSOL";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"ANISIO TADEU DA SILVA";"ANISEO SILVA";"Deputado Estadual";35321;"PMB";"PMB";"Deferido";"Concorrendo"
"ANTENOR BARBOSA EFIGENIO";"ANTENOR BARBOSA";"Deputado Estadual";51153;"PATRIOTA";"PATRIOTA";"Deferido";"Concorrendo"
"ANTONIA DA SILVA DE JESUS";"ANTONIA SILVA";"Deputado Estadual";20050;"PSC";"PSC";"Deferido";"Concorrendo"
"ANTÔNIO BATISTA PEREIRA";"ANTÔNIO BELEZA";"Deputado Estadual";55222;"PSD";"PSD";"Deferido";"Concorrendo"
"ANTONIO CARLOS ARANTES";"ANTONIO CARLOS ARANTES";"Deputado Estadual";22123;"PL";"PL";"Deferido";"Concorrendo"
"ANTONIO DIVINO DE SOUZA";"ANTONIO DIVINO";"Deputado Estadual";11444;"PP";"PP";"Deferido";"Concorrendo"
"ANTONIO JULIO DE FARIA";"ANTONIO JULIO";"Deputado Estadual";10296;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"ARIEL AVELINO DE ALMEIDA";"ARIEL ALMEIDA";"Deputado Estadual";19070;"PODE";"PODE";"Deferido";"Concorrendo"
"JOSE DE ARIMATEIA DE OLIVEIRA";"ARIMATEIA O FURACÃO DE MINAS";"Deputado Estadual";11201;"PP";"PP";"Deferido";"Concorrendo"
"ARLEN DE PAULO SANTIAGO FILHO";"ARLEN SANTIAGO";"Deputado Estadual";70111;"AVANTE";"AVANTE";"Deferido";"Concorrendo"
"ARLENE DE FÁTIMA SILVA DE ABREU";"ARLENE DE FÁTIMA";"Deputado Estadual";15600;"MDB";"MDB";"Deferido";"Concorrendo"
"ARNALDO SILVA JÚNIOR";"ARNALDO";"Deputado Estadual";44444;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"AROLDO SILVA DE JESUS";"AROLDO DA KOMBI";"Deputado Estadual";14110;"PTB";"PTB";"Deferido";"Concorrendo"
"ARTHUR HELIO ALBERGARIA CAMPOS";"ARTHUR CAMPOS";"Deputado Estadual";30555;"NOVO";"NOVO";"Deferido";"Concorrendo"
"ASTÉRIO ITABAYANA NETO";"ASTÉRIO ITABAYANA NETO";"Deputado Estadual";30330;"NOVO";"NOVO";"Deferido";"Concorrendo"
"CLAUDIO MATOZINHOS PEREIRA";"ATLETA CLAUDIO MATOZINHOS";"Deputado Estadual";44435;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"AUDREY ELIZABETE PEREIRA SILVA";"AUDREY SNOOPY";"Deputado Estadual";18101;"REDE";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"AURELIO SUENES DE RESENDE";"AURELIO SUENES";"Deputado Estadual";27090;"DC";"DC";"Deferido";"Concorrendo"
"AURENI DAS GRAÇAS DE OLIVEIRA";"AURENI DAS GRAÇAS";"Deputado Estadual";23107;"CIDADANIA";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"AURENY DOS SANTOS";"AURENY - ANTIGO MUSEU DE PEDRA";"Deputado Estadual";11477;"PP";"PP";"Deferido";"Concorrendo"
"AVELIN ROSANA ROLIM CORREIA DE OLIVEIRA";"AVELIN KAMBIWÁ";"Deputado Estadual";12626;"PDT";"PDT";"Deferido";"Concorrendo"
"JOSE ADAILTON SOUZA AGUIAR";"BADU";"Deputado Estadual";18369;"REDE";"Federação PSOL REDE(PSOL/REDE)";"Indeferido";"Concorrendo"
"JERCILEY ANTONIO ALVES DE SOUZA";"BAIANO DO RESTAURANTE MOINHOS";"Deputado Estadual";20221;"PSC";"PSC";"Deferido";"Concorrendo"
"LUCÉLIA OLIVEIRA ABREU";"BAIXINHA  POMPÉU MG";"Deputado Estadual";28444;"PRTB";"PRTB";"Deferido";"Concorrendo"
"FABIO DOS SANTOS BOSI";"BALINHA DO AÇOUGUE";"Deputado Estadual";44321;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"BARBARA REGINA BARRETO DE SOUZA";"BARBARA BARRETO";"Deputado Estadual";10221;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"BARBARA KATHARINE SOARES DOS SANTOS";"BARBARA SANTOS ";"Deputado Estadual";77001;"SOLIDARIEDADE";"SOLIDARIEDADE";"Deferido";"Concorrendo"
"BERNARDO BARTOLOMEO MOREIRA";"BARTÔ";"Deputado Estadual";22111;"PL";"PL";"Deferido";"Concorrendo"
"BAUER SIQUEIRA";"BAUER SIQUEIRA";"Deputado Estadual";55565;"PSD";"PSD";"Deferido";"Concorrendo"
"BEATRIZ FERREIRA DE CASTRO";"BEATRIZ CASTRO";"Deputado Estadual";28180;"PRTB";"PRTB";"Indeferido";"Concorrendo"
"BEATRIZ DA SILVA CERQUEIRA";"BEATRIZ CERQUEIRA";"Deputado Estadual";13123;"PT";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"CARLOS ALBERTO BEJANI JUNIOR";"BEJANI JUNIOR";"Deputado Estadual";19120;"PODE";"PODE";"Deferido";"Concorrendo"
"ISABEL TEIXEIRA DE CARVALHO LIMA";"BEL LIMA";"Deputado Estadual";18004;"REDE";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"ISABEL APARECIDA RIBEIRO";"BELINHA";"Deputado Estadual";22300;"PL";"PL";"Deferido";"Concorrendo"
"ISABELLA GONÇALVES MIRANDA";"BELLA GONÇALVES";"Deputado Estadual";50500;"PSOL";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"DENIVALDO DA SILVA";"BERÉ";"Deputado Estadual";70088;"AVANTE";"AVANTE";"Deferido";"Concorrendo"
"BERNARDO SILVIANO BRANDÃO VIANNA";"BERNARDO SILVIANO BRANDÃO";"Deputado Estadual";30030;"NOVO";"NOVO";"Deferido";"Concorrendo"
"ROBERTO CUPOLILLO";"BETÃO";"Deputado Estadual";13613;"PT";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"ALBERTO PINTO COELHO NETO";"BETINHO PINTO COELHO ALBERTO";"Deputado Estadual";43111;"PV";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"WELBERT PEREIRA DE FARIA";"BETO ALEGRIA";"Deputado Estadual";18123;"REDE";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"ROBERTO MAGALHÃES";"BETO DA TOCA";"Deputado Estadual";18193;"REDE";"Federação PSOL REDE(PSOL/REDE)";"Indeferido";"Concorrendo"
"CARLOS ROBERTO DE CARVALHO";"BETO DO DEPÓSITO ";"Deputado Estadual";18000;"REDE";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"JOSÉ HUMBERTO FULGENCIO";"BETO FULGENCIO";"Deputado Estadual";15111;"MDB";"MDB";"Deferido";"Concorrendo"
"JOSÉ ROBERTO DE PAIVA";"BETO PAIVA";"Deputado Estadual";20888;"PSC";"PSC";"Deferido";"Concorrendo"
"ALEXIS RANGEL DE MATOS";"BICHÃO DE BRUMADINHO";"Deputado Estadual";44055;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"WEMERSON MENDES CARNEIRO";"BICUDO DE 7 LAGOAS";"Deputado Estadual";77444;"SOLIDARIEDADE";"SOLIDARIEDADE";"Deferido";"Concorrendo"
"FREDERICO PORTO ULHOA";"BIDA ULHOA";"Deputado Estadual";44099;"UNIÃO";"UNIÃO";"Renúncia";"Concorrendo"
"ELIZEU SILVA CORDEIRO";"BIG JHOOW";"Deputado Estadual";77007;"SOLIDARIEDADE";"SOLIDARIEDADE";"Deferido";"Concorrendo"
"RUBENS GONÇALVES DE BRITO";"BIM DA AMBULÂNCIA";"Deputado Estadual";70193;"AVANTE";"AVANTE";"Deferido";"Concorrendo"
"JACQUELINE APARECIDA RODRIGUES DA SILVA";"BISPA JACQUELINE LELIS";"Deputado Estadual";22456;"PL";"PL";"Deferido";"Concorrendo"
"GUILHERME REGINALDO";"BISPO GUILHERME SILVA";"Deputado Estadual";11800;"PP";"PP";"Deferido";"Concorrendo"
"ADENILDO SANTOS DA SILVA";"BISPO SANTOS";"Deputado Estadual";90345;"PROS";"PROS";"Deferido";"Concorrendo"
"TIAGO HENRIQUE DE FREITAS";"BISPO TIAGO MC";"Deputado Estadual";14100;"PTB";"PTB";"Deferido";"Concorrendo"
"RONY PRAXEDES VIEIRA";"BOMBEIRO PRAXEDES";"Deputado Estadual";14193;"PTB";"PTB";"Deferido";"Concorrendo"
"JOÃO BOSCO";"BOSCO";"Deputado Estadual";23100;"CIDADANIA";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"BRAZ PAULO DE OLIVEIRA JUNIOR";"BRAZ PAULO";"Deputado Estadual";90000;"PROS";"PROS";"Deferido";"Concorrendo"
"BRENDA CRISTINA DE SOUZA";"BRENDA CRISTINA";"Deputado Estadual";10232;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"BRENDA GABRIELLE DE CARVALHO";"BRENDA MANGABEIRA";"Deputado Estadual";80000;"UP";"UP";"Deferido";"Concorrendo"
"BRUNO ARAÚJO OLIVEIRA";"BRUNO ARAÚJO";"Deputado Estadual";30190;"NOVO";"NOVO";"Deferido";"Concorrendo"
"BRUNO LUÍS GARCIA DE CARVALHO";"BRUNO DENTISTA";"Deputado Estadual";20111;"PSC";"PSC";"Deferido";"Concorrendo"
"BRUNO DE CASTRO ENGLER FLORENCIO DE ALMEIDA";"BRUNO ENGLER";"Deputado Estadual";22222;"PL";"PL";"Deferido";"Concorrendo"
"BRUNO LUIZ DA SILVA GOMIDES";"BRUNO GOMIDES";"Deputado Estadual";14220;"PTB";"PTB";"Deferido";"Concorrendo"
"BRUNO MAROTA LANNA PEREIRA";"BRUNO MAROTA";"Deputado Estadual";21212;"PCB";"PCB";"Deferido";"Concorrendo"
"BRUNO ALEXANDRINO DE CASTRO RIBEIRO";"BRUNO RIBEIRO";"Deputado Estadual";19556;"PODE";"PODE";"Deferido";"Concorrendo"
"ROGERIO DONATO";"BUIÚ DO SALÃO";"Deputado Estadual";51512;"PATRIOTA";"PATRIOTA";"Deferido";"Concorrendo"
"CLOVIS GUERHARDT";"BULIM GUERRA";"Deputado Estadual";44690;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"JOSÉ ALVES DE AMORIM";"CABO AMORIM";"Deputado Estadual";45123;"PSDB";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"JOSÉ GERALDO DA CUNHA";"CABO CUNHA";"Deputado Estadual";44000;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"DERLAN MIRANDA DOS REIS";"CABO DERLAN MIRANDA";"Deputado Estadual";70190;"AVANTE";"AVANTE";"Deferido";"Concorrendo"
"GERALDO MAGELA DA SILVA MOREIRA";"CABO MAGELA";"Deputado Estadual";20011;"PSC";"PSC";"Deferido";"Concorrendo"
"FREDERICO LUCAS MEIRELES ASSUNCAO";"CABO MEIRELES";"Deputado Estadual";27190;"DC";"DC";"Deferido";"Concorrendo"
"ROMULO SILVA RODRIGUES";"CABO ROMINHO";"Deputado Estadual";44111;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
