﻿"Nome Completo";"Nome Urna";"Cargo";"Número";"Partido";"Coligação";"Situação";"Situação Pós-Pleito"
"ALCIMAR PEREIRA BATISTA";"ALCIMAR BATISTA";"Deputado Estadual";55255;"PSD";"PSD";"Deferido";"Concorrendo"
"ALCIR DIAS SOARES";"ALCIR SOARES";"Deputado Estadual";12113;"PDT";"PDT";"Deferido";"Concorrendo"
"ALCYR LAUDUGER DA SILVA";"ALCYR BARÃO";"Deputado Estadual";12033;"PDT";"PDT";"Deferido";"Concorrendo"
"ALESSANDRA CURY DE CARVALHO";"ALÊ CURY";"Deputado Estadual";19072;"PODE";"PODE";"Deferido";"Concorrendo"
"ALESSANDRA CRISTINA FERREIRA NUNES DE ALMEIDA";"ALESSANDRA ALMEIDA";"Deputado Estadual";45000;"PSDB";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"MARIA ALESSANDRA LEITE FREIRE";"ALESSANDRA FREIRE";"Deputado Estadual";44144;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"ALESSANDRA DE SOUZA MENDES";"ALESSANDRA MEL";"Deputado Estadual";28996;"PRTB";"PRTB";"Indeferido com recurso";"Concorrendo"
"ALESSANDRA MARTINS ROSALINO BARRETO";"ALESSANDRA ROSALINO";"Deputado Estadual";70200;"AVANTE";"AVANTE";"Deferido";"Concorrendo"
"ALESSANDRO DE SOUZA TRINDADE";"ALESSANDRO TRINDADE";"Deputado Estadual";13163;"PT";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"ALEX SANDRO MACHADO AMARANTE";"ALEX AMARANTE";"Deputado Estadual";55755;"PSD";"PSD";"Deferido";"Concorrendo"
"ALEX ANDERSON GARCIA CASCABRINI";"ALEX CABELUDO";"Deputado Estadual";77223;"SOLIDARIEDADE";"SOLIDARIEDADE";"Deferido";"Concorrendo"
"ALEX LUCIO DA SILVA";"ALEX CARIOCA";"Deputado Estadual";27021;"DC";"DC";"Deferido";"Concorrendo"
"ALEXSANDRO FÁVARO ROCHA COUTINHO";"ALEX FÁVARO DO HERÓIS DO RIO";"Deputado Estadual";44808;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"ALEX FREITAS MARQUES";"ALEX FREITAS";"Deputado Estadual";77033;"SOLIDARIEDADE";"SOLIDARIEDADE";"Deferido";"Concorrendo"
"ALEX FREITAS DE OLIVEIRA";"ALEX FREITAS BARTENDER";"Deputado Estadual";13867;"PT";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"ALEX LIMA REGO";"ALEX LIMA";"Deputado Estadual";13130;"PT";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"ALEXANDER MENEZES DE SOUZA SANTOS LAINO";"ALEXANDER LAINO";"Deputado Estadual";30678;"NOVO";"NOVO";"Deferido";"Concorrendo"
"ALEXANDER DE ANDRADE SAAR";"ALEXANDER SAAR";"Deputado Estadual";11022;"PP";"PP";"Deferido";"Concorrendo"
"ALEXANDRA ALVES PORTO LARENA";"ALEXANDRA LARENA";"Deputado Estadual";28008;"PRTB";"PRTB";"Indeferido com recurso";"Concorrendo"
"ALEXANDRE CORDEIRO SILVA ALENCAR";"ALEXANDRE ALENCAR";"Deputado Estadual";35678;"PMB";"PMB";"Deferido";"Concorrendo"
"ALEXANDRE CORDEIRO DE REZENDE";"ALEXANDRE BONITO";"Deputado Estadual";15333;"MDB";"MDB";"Deferido";"Concorrendo"
"CARLOS ALEXANDRE BARBOSA BUENO";"ALEXANDRE BUENO";"Deputado Estadual";45888;"PSDB";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"ALEXANDRE MACHADO DUQUE";"ALEXANDRE DUQUE";"Deputado Estadual";33355;"PMN";"PMN";"Deferido";"Concorrendo"
"ALEXANDRE FILIPPO DA SILVA";"ALEXANDRE FILIPPO";"Deputado Estadual";33666;"PMN";"PMN";"Deferido";"Concorrendo"
"ALEXANDRE CAMPOS INACIO DA FONSECA";"ALEXANDRE FONSECA";"Deputado Estadual";50333;"PSOL";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"ALEXANDRE DE FRANÇA MOTTA";"ALEXANDRE FRANÇA";"Deputado Estadual";27061;"DC";"DC";"Deferido";"Concorrendo"
"ALEXANDRE SANTOS DA SILVA";"ALEXANDRE KAIO";"Deputado Estadual";77773;"SOLIDARIEDADE";"SOLIDARIEDADE";"Deferido";"Concorrendo"
"ALEXANDRE GOMES KNOPLOCH DOS SANTOS";"ALEXANDRE KNOPLOCH";"Deputado Estadual";20022;"PSC";"PSC";"Deferido";"Concorrendo"
"ALEXANDRE BAIMA LUCIO DA SILVA";"ALEXANDRE LUCIO";"Deputado Estadual";15762;"MDB";"MDB";"Deferido";"Concorrendo"
"ALEXANDRE MEDEIROS MARTINS";"ALEXANDRE MEDEIROS";"Deputado Estadual";15974;"MDB";"MDB";"Deferido";"Concorrendo"
"ALEXANDRE PANTALEÃO DE MELO";"ALEXANDRE PANTALEÃO";"Deputado Estadual";50884;"PSOL";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"ALEXANDRE MAURO PRADO";"ALEXANDRE PRADO";"Deputado Estadual";44220;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"ALEXANDRE SCHNEIDER CUNHA";"ALEXANDRE SCHNEIDER";"Deputado Estadual";77713;"SOLIDARIEDADE";"SOLIDARIEDADE";"Deferido";"Concorrendo"
"ALEXANDRO DOS SANTOS NASCIMENTO";"ALEXANDRO MOLETA";"Deputado Estadual";15099;"MDB";"MDB";"Deferido";"Concorrendo"
"ALEXANDRO DE OLIVEIRA TAVARES";"ALEXANDRO TAVARES";"Deputado Estadual";13555;"PT";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"ALINE FERNANDES GONÇALVES MARTINS";"ALINE FERNANDES";"Deputado Estadual";90909;"PROS";"PROS";"Deferido";"Concorrendo"
"ALINE GONÇALVES FAÍSCA";"ALINE GONÇALVES";"Deputado Estadual";23231;"CIDADANIA";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"ALINE RIBEIRO SILVA LEITAO";"ALINE LEITÃO";"Deputado Estadual";44456;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"ALLAN VIANNA FEIJO";"ALLAN FEIJÓ";"Deputado Estadual";33022;"PMN";"PMN";"Deferido";"Concorrendo"
"ALAN SANTOS DE AQUINO";"ALLAN PASSOS ";"Deputado Estadual";35144;"PMB";"PMB";"Deferido";"Concorrendo"
"ANDERSON REIS DE ALMEIDA";"ALMEIDA DO PROGRESSO";"Deputado Estadual";36723;"AGIR";"AGIR";"Deferido";"Concorrendo"
"ALOISIO DE JESUS TELLES";"ALOISIO DA BIBLIOTECA";"Deputado Estadual";77234;"SOLIDARIEDADE";"SOLIDARIEDADE";"Deferido";"Concorrendo"
"ALOYR ORSI";"ALOYR ORSI";"Deputado Estadual";27327;"DC";"DC";"Deferido";"Concorrendo"
"ALUIZIO FIRMIANO DA SILVA JUNIOR";"ALUIZIO JUNIOR";"Deputado Estadual";40123;"PSB";"PSB";"Deferido";"Concorrendo"
"ALZINIR SANTANA DE FREITAS";"ALZENIR";"Deputado Estadual";44632;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"AMANDA CAROLINA DINIZ ALMEIDA";"AMANDA DINIZ ";"Deputado Estadual";35725;"PMB";"PMB";"Deferido";"Concorrendo"
"AMANDA FERREIRA DA SILVA SANTANA";"AMANDA SANTANA";"Deputado Estadual";15136;"MDB";"MDB";"Deferido";"Concorrendo"
"DEMILSO DA SILVA AMARAL";"AMARAL";"Deputado Estadual";36101;"AGIR";"AGIR";"Indeferido";"Concorrendo"
"VALTER CARLOS RAMOS";"AMARAL RAMOS ";"Deputado Estadual";35077;"PMB";"PMB";"Deferido";"Concorrendo"
"AMARILDO CARVALHO DE OLIVEIRA";"AMARILDO ORELHA";"Deputado Estadual";28000;"PRTB";"PRTB";"Deferido";"Concorrendo"
"AMAURI JOSE BATISTA DA SILVA";"AMAURI BATISTA";"Deputado Estadual";11693;"PP";"PP";"Deferido";"Concorrendo"
"AMAURY FELIX";"AMAURY AMIGO DO POVO";"Deputado Estadual";19633;"PODE";"PODE";"Deferido";"Concorrendo"
"AMAURY MORAES ZEFERINO";"AMAURY MORAES";"Deputado Estadual";19666;"PODE";"PODE";"Deferido";"Concorrendo"
"AMELIA MACHADO DE OLIVEIRA";"AMELIA MACHADO";"Deputado Estadual";19620;"PODE";"PODE";"Deferido";"Concorrendo"
"MARCELO DE OLIVEIRA NASCIMENTO";"AMIGO DAS COMUNIDADES";"Deputado Estadual";40838;"PSB";"PSB";"Indeferido";"Concorrendo"
"AMOS DA SILVA LAURINDO";"AMÓS";"Deputado Estadual";15015;"MDB";"MDB";"Deferido";"Concorrendo"
"ANA LUCIA DO CANTO OLIVEIRA";"ANA CANTO";"Deputado Estadual";40600;"PSB";"PSB";"Deferido";"Concorrendo"
"ANA CRISTINA DOS SANTOS NEVES BRAGA";"ANA CRISTINA";"Deputado Estadual";55400;"PSD";"PSD";"Deferido";"Concorrendo"
"ANA MARIA DA CONCEIÇÃO SANTA ANNA";"ANA DA RAMIRO";"Deputado Estadual";33200;"PMN";"PMN";"Deferido";"Concorrendo"
"ANA HELENA ESTANECK DE OLIVEIRA";"ANA DO JORNAL";"Deputado Estadual";90005;"PROS";"PROS";"Deferido";"Concorrendo"
"ANA CRISTINA GUIMARÃES DA COSTA";"ANA GUIMARÃES";"Deputado Estadual";14018;"PTB";"PTB";"Deferido";"Concorrendo"
"ANA LUCIA MARINHO LEITE FREITAS";"ANA LEITE";"Deputado Estadual";90213;"PROS";"PROS";"Deferido";"Concorrendo"
"ANA LÍDIA DOS SANTOS ALECRIM";"ANA LÍDIA ALECRIM";"Deputado Estadual";23300;"CIDADANIA";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"ANA LUZIA DOS SANTOS VIEIRA";"ANA LUZIA";"Deputado Estadual";70023;"AVANTE";"AVANTE";"Deferido";"Concorrendo"
"ANA PATRICIA DO NASCIMENTO";"ANA PATRÍCIA";"Deputado Estadual";51566;"PATRIOTA";"PATRIOTA";"Deferido";"Concorrendo"
"ANA MARIA BATISTA DE UZEDA";"ANA UZEDA";"Deputado Estadual";90300;"PROS";"PROS";"Deferido";"Concorrendo"
"GABRIEL FERREIRA DOS SANTOS";"ANÃO MONTANHA";"Deputado Estadual";45369;"PSDB";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"JORGE ANDERSON LOPES HELBOURN DA SILVA";"ANDERSON BOURNER";"Deputado Estadual";10800;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"ANDERSON DA SILVA DE CAMPOS";"ANDERSON CAMPOS";"Deputado Estadual";10022;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"ANDERSON LUIS DE MORAES";"ANDERSON MORAES";"Deputado Estadual";22120;"PL";"PL";"Deferido";"Concorrendo"
"ANDERSON DOS SANTOS SILVA";"ANDERSON SANTOS";"Deputado Estadual";44244;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"ANDERSON DA SILVA MOREIRA";"ANDERSON SILVA";"Deputado Estadual";33103;"PMN";"PMN";"Deferido";"Concorrendo"
"ANDERSON GONÇALVES DA SILVA";"ANDERSON SILVA JB";"Deputado Estadual";40180;"PSB";"PSB";"Deferido";"Concorrendo"
"ANDRÉ ELIAS RIBEIRO";"ANDRÉ CABEÇA";"Deputado Estadual";27122;"DC";"DC";"Deferido";"Concorrendo"
"ANDRE CALDAS DE MORAES";"ANDRE CALDAS";"Deputado Estadual";28333;"PRTB";"PRTB";"Deferido";"Concorrendo"
"ANDRÉ GUSTAVO PEREIRA CORRÊA DA SILVA";"ANDRÉ CORREA";"Deputado Estadual";11321;"PP";"PP";"Deferido";"Concorrendo"
"ANDRE LUIS DOS SANTOS";"ANDRE DAS CLINICAS";"Deputado Estadual";36686;"AGIR";"AGIR";"Deferido";"Concorrendo"
"ANDRÉ GONÇALVES BARBOSA";"ANDRÉ GONÇALVES";"Deputado Estadual";43333;"PV";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"ANDRÉ LUIZ LABARBA DA SILVA";"ANDRÉ LABARBA";"Deputado Estadual";70705;"AVANTE";"AVANTE";"Deferido";"Concorrendo"
"ANDRÉ JOSÉ DE OLIVEIRA";"ANDRÉ OLIVEIRA";"Deputado Estadual";27167;"DC";"DC";"Deferido";"Concorrendo"
"ANDRÉ FELIPE SCHMIDT CASTELO";"ANDRÉ QUIZOMBA";"Deputado Estadual";40111;"PSB";"PSB";"Deferido";"Concorrendo"
"ANDRE BENIGNO RIOS";"ANDRE RIOS";"Deputado Estadual";36002;"AGIR";"AGIR";"Deferido";"Concorrendo"
"GEORGE ANDRÉ DA SILVA SALVADOR";"ANDRÉ SALVADOR";"Deputado Estadual";18018;"REDE";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"ANDRE DE OLIVEIRA ZANELLA";"ANDRE ZANELLA";"Deputado Estadual";23111;"CIDADANIA";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"ANDRÉA AFFONSO DOS SANTOS";"ANDREA AFFONSO";"Deputado Estadual";20051;"PSC";"PSC";"Deferido";"Concorrendo"
"ANDRÉA SILVA ARAUJO";"ANDRÉA ARAUJO DTO. LGBT/ANIMAL";"Deputado Estadual";30303;"NOVO";"NOVO";"Deferido";"Concorrendo"
"ANDREA REGINA RIBEIRO VIRGENS DE CASTRO";"ANDREA CASTRO";"Deputado Estadual";20716;"PSC";"PSC";"Deferido";"Concorrendo"
"ANDREA CUNHA DA SILVA";"ANDREA CUNHA";"Deputado Estadual";12384;"PDT";"PDT";"Deferido";"Concorrendo"
"ANDRÉA ADÃO GERMANO DA SILVA DANTAS";"ANDRÉA GERMANO";"Deputado Estadual";11088;"PP";"PP";"Deferido";"Concorrendo"
"ANDREA APARECIDA ROSENO";"ANDREA ROSENO";"Deputado Estadual";12019;"PDT";"PDT";"Deferido";"Concorrendo"
"ANDREA MACHADO DO VALE";"ANDREA VALE DA ORTOPEDIA";"Deputado Estadual";20999;"PSC";"PSC";"Deferido";"Concorrendo"
"ANDRÉIA BATISTA DA SILVA";"ANDRÉIA BATISTA";"Deputado Estadual";27111;"DC";"DC";"Deferido";"Concorrendo"
"ANDRÉIA ABREU BORGES DE MORAIS";"ANDRÉIA BORGES";"Deputado Estadual";28144;"PRTB";"PRTB";"Indeferido com recurso";"Concorrendo"
"ANDREIA DE PAULA DAMACENO";"ANDREIA DAMACENO";"Deputado Estadual";12973;"PDT";"PDT";"Deferido";"Concorrendo"
"ANDRÉA ELISA DE SOUZA";"ANDREIA ELISA";"Deputado Estadual";77300;"SOLIDARIEDADE";"SOLIDARIEDADE";"Deferido";"Concorrendo"
"ANDRÉIA DE OLIVEIRA PÁDUA";"ANDRÉIA PÁDUA";"Deputado Estadual";14123;"PTB";"PTB";"Deferido";"Concorrendo"
"ANDRESSA CARLA FIGUEIREDO ANTUNES";"ANDRESSA CARLA";"Deputado Estadual";33367;"PMN";"PMN";"Deferido";"Concorrendo"
"ANDRESSA TEX MARINHO";"ANDRESSA TEX";"Deputado Estadual";28322;"PRTB";"PRTB";"Indeferido com recurso";"Concorrendo"
"ANDRE LUIZ DE OLIVEIRA";"ANDREZINHO";"Deputado Estadual";35111;"PMB";"PMB";"Deferido";"Concorrendo"
"ANDRE LUIZ RAMALHO CECILIANO";"ANDREZINHO CECILIANO";"Deputado Estadual";13567;"PT";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"ANGELICA ROSA CORREIA BARROS DOS SANTOS";"ANGÉLICA BARROS";"Deputado Estadual";45663;"PSDB";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Indeferido com recurso";"Concorrendo"
"MARIA DAS GRAÇAS ALVES DE SOUSA";"ANINHA DA CRECHE";"Deputado Estadual";23222;"CIDADANIA";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Indeferido";"Concorrendo"
"ANNA PATRICIA STANESCOU";"ANNA PATRÍCIA ";"Deputado Estadual";22712;"PL";"PL";"Deferido";"Concorrendo"
"ANNIBAL JOSE VELLOSO FILHO";"ANNIBAL VELLOSO";"Deputado Estadual";15111;"MDB";"MDB";"Deferido";"Concorrendo"
"ANTONIO CARLOS GARCIA DE OLIVEIRA";"ANTONIO AGUIA";"Deputado Estadual";33707;"PMN";"PMN";"Deferido";"Concorrendo"
"ANTONIO ALMEIDA SILVA";"ANTONIO ALMEIDA";"Deputado Estadual";20288;"PSC";"PSC";"Deferido";"Concorrendo"
"ANTONIO PEREIRA FREIRE";"ANTONIO DA DEDETIZADORA";"Deputado Estadual";23210;"CIDADANIA";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"ANTONIO JOSE DE SOUSA";"ANTONIO DO SEGURO";"Deputado Estadual";44987;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"ANTONIO MARTINS FERNANDES";"ANTONIO FONSECA";"Deputado Estadual";90444;"PROS";"PROS";"Deferido";"Concorrendo"
"ANTÓNIO PEDRO DE SOUZA";"ANTONIO PEDRO";"Deputado Estadual";14025;"PTB";"PTB";"Deferido";"Concorrendo"
"ANTONIO SOUZA DA SILVA";"ANTONIO SOUZA";"Deputado Estadual";12135;"PDT";"PDT";"Deferido";"Concorrendo"
"ARETHUZA MARA DORIA PEREIRA";"ARETHUZA DÓRIA";"Deputado Estadual";77898;"SOLIDARIEDADE";"SOLIDARIEDADE";"Deferido";"Concorrendo"
"ARI DA SILVA SALES";"ARI SALLES";"Deputado Estadual";28638;"PRTB";"PRTB";"Deferido";"Concorrendo"
"ARIANA SOARES DA SILVA";"ARIANA SOARES";"Deputado Estadual";70004;"AVANTE";"AVANTE";"Deferido";"Concorrendo"
"ARILDO NERYS DA SILVA JUNIOR";"ARILDO JUNIOR";"Deputado Estadual";50200;"PSOL";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"ARILTO DE MELLO CRUZ";"ARILTO CRUZ";"Deputado Estadual";11375;"PP";"PP";"Deferido";"Concorrendo"
"ARISTEU NASCIMENTO PARREIROS";"ARISTEU";"Deputado Estadual";35011;"PMB";"PMB";"Deferido";"Concorrendo"
"ARLETE ALVES JENKINS DE LEMOS";"ARLETE ALVES JENKINS DE LEMOS";"Deputado Estadual";35001;"PMB";"PMB";"Deferido";"Concorrendo"
"ARMED NEMR SARIEDDINE";"ARMED RIO";"Deputado Estadual";55432;"PSD";"PSD";"Deferido";"Concorrendo"
"ARTHUR BILLÉ DE JESUS";"ARTHUR BILLÉ";"Deputado Estadual";77145;"SOLIDARIEDADE";"SOLIDARIEDADE";"Deferido";"Concorrendo"
"ARTHUR DA SILVA CORREA";"ARTHUR CORRÊA";"Deputado Estadual";44122;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"ARTHUR CARVALHO MONTEIRO";"ARTHUR MONTEIRO";"Deputado Estadual";19222;"PODE";"PODE";"Deferido";"Concorrendo"
"ARTUR RICARDO DE AZEVEDO COSTA";"ARTUR DO TÊNIS";"Deputado Estadual";77555;"SOLIDARIEDADE";"SOLIDARIEDADE";"Deferido";"Concorrendo"
"ARY GABRIEL GIROTA DE SOUZA";"ARY GIROTA";"Deputado Estadual";13222;"PT";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"FRANCISCO DE ASSIS MARTINS";"ASSIS MOTORISTA";"Deputado Estadual";12057;"PDT";"PDT";"Deferido";"Concorrendo"
"ASSUÃ LOPES TEIXEIRA DE FREITAS";"ASSUÃ LOPES";"Deputado Estadual";23321;"CIDADANIA";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"ÁTILA NUNES PEREIRA FILHO";"ÁTILA NUNES";"Deputado Estadual";55007;"PSD";"PSD";"Deferido";"Concorrendo"
"JOSÉ AUGUSTO DE AZEVEDO";"AUGUSTO RUSSO";"Deputado Estadual";70010;"AVANTE";"AVANTE";"Deferido";"Concorrendo"
"AYLTON NEVES DE MATTOS FILHO";"AYLTON MATTOS";"Deputado Estadual";12015;"PDT";"PDT";"Deferido";"Concorrendo"
"WELLINGTON GONÇALVES TORRES";"B UM TORRES";"Deputado Estadual";36362;"AGIR";"AGIR";"Deferido";"Concorrendo"
"BARBARA BARBOSA MACEDO DA CRUZ";"BABI CRUZ";"Deputado Estadual";19070;"PODE";"PODE";"Deferido";"Concorrendo"
"ARIDEJAIME DOS ANJOS SANTOS";"BAIANO FOTOGRAFIA";"Deputado Estadual";12314;"PDT";"PDT";"Deferido";"Concorrendo"
"ANTONIO JORGE PAES BARRETO";"BARETTO";"Deputado Estadual";35000;"PMB";"PMB";"Deferido";"Concorrendo"
"BEATRIZ REGINA DE MOURA GOMES DOS SANTOS";"BEATRIZ MOURA";"Deputado Estadual";19449;"PODE";"PODE";"Deferido";"Concorrendo"
"CÉLIO ALVES DOS SANTOS";"BEICINHO TATTOO";"Deputado Estadual";44321;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"BENEDITO AMBROZIO RODRIGUES FILHO";"BENÉ DO VITAL";"Deputado Estadual";14234;"PTB";"PTB";"Deferido";"Concorrendo"
"WALTER BENJAMIN DAS NEVES";"BENJAMIN BERECO";"Deputado Estadual";35100;"PMB";"PMB";"Deferido";"Concorrendo"
"BENNY BRIOLLY";"BENNY BRIOLLY";"Deputado Estadual";50555;"PSOL";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"RUBENIGNA NASCIMENTO DE SOUZA";"BENNY GUERREIRA";"Deputado Estadual";33577;"PMN";"PMN";"Deferido";"Concorrendo"
