﻿"Nome Completo";"Nome Urna";"Cargo";"Número";"Partido";"Coligação";"Situação";"Situação Pós-Pleito"
"MELQUISEDEC DE MELO LIRA";"CABO MELQUISEDEC";"Deputado Estadual";22380;"PL";"PL";"Deferido";"Concorrendo"
"FRANCISCO MARCIO DE ARRUDA CABRAL";"CACHORRÃO DO BREGA";"Deputado Estadual";35999;"PMB";"PMB";"Deferido";"Concorrendo"
"ELIAS DA SILVA SANTOS";"CAJU FRETE";"Deputado Estadual";77678;"SOLIDARIEDADE";"SOLIDARIEDADE";"Deferido";"Concorrendo"
"FRANCISCO CANINDÉ XAVIER";"CANINDÉ DO QUEIJO";"Deputado Estadual";12000;"PDT";"PDT";"Deferido";"Concorrendo"
"CARLIANO FERREIRA DE CARVALHO";"CARLIANO CARVALHO";"Deputado Estadual";40444;"PSB";"PSB";"Deferido";"Concorrendo"
"MINERVINO CARLOS NETO";"CARLINHOS MAXIMINO";"Deputado Estadual";70444;"AVANTE";"AVANTE";"Deferido";"Concorrendo"
"CARLOS ALEXANDRE DA SILVA PEREIRA";"CARLOS ENFERMEIRO";"Deputado Estadual";43123;"PV";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"CARLOS ROBERTO PINTO";"CARLOS PINTO";"Deputado Estadual";35333;"PMB";"PMB";"Deferido";"Concorrendo"
"NADJA CAROLINE XAVIER GURGEL";"CAROL GURGEL";"Deputado Estadual";55133;"PSD";"PSD";"Deferido";"Concorrendo"
"FRANCISCA CECILIA DE SOUZA MOURA NETA";"CECÍLIA MOURA";"Deputado Estadual";51013;"PATRIOTA";"PATRIOTA";"Deferido";"Concorrendo"
"MARIA DA CONCEIÇÃO CESÁRIO DE SOUZA";"CEIÇÃO";"Deputado Estadual";14007;"PTB";"PTB";"Deferido";"Concorrendo"
"MARIA CELIA COSTA DA SILVA";"CÉLIA COSTA";"Deputado Estadual";40456;"PSB";"PSB";"Deferido";"Concorrendo"
"CÉLIA LEOPOLDO DE MELO";"CÉLIA LEOPOLDO";"Deputado Estadual";28456;"PRTB";"PRTB";"Deferido";"Concorrendo"
"FRANCIONE BEZERRA DE OLIVEIRA";"CIONE MOURA";"Deputado Estadual";70555;"AVANTE";"AVANTE";"Deferido";"Concorrendo"
"ANDRÉ LUIZ VIEIRA DE AZEVEDO";"CORONEL AZEVEDO";"Deputado Estadual";22222;"PL";"PL";"Deferido";"Concorrendo"
"ALESSANDRO DE OLIVEIRA GOMES";"CORONEL GOMES";"Deputado Estadual";15155;"MDB";"MDB";"Deferido";"Concorrendo"
"COSME LOPES DOS SANTOS";"COSME LOPES";"Deputado Estadual";50000;"PSOL";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"COSMO MARIZ DE SOUZA MEDEIROS";"COSMO MARIZ";"Deputado Estadual";44120;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"CRISTIANE DE LIMA SILVA CAMAZANO";"CRIS CAMAZANO";"Deputado Estadual";15015;"MDB";"MDB";"Deferido";"Concorrendo"
"CRISTIANE BEZERRA DE SOUZA DANTAS";"CRISTIANE DANTAS";"Deputado Estadual";77777;"SOLIDARIEDADE";"SOLIDARIEDADE";"Deferido";"Concorrendo"
"FLAVIANO DAGOBERTO FERREIRA DE ANDRADE";"DAGÔ DO FORRO";"Deputado Estadual";15123;"MDB";"MDB";"Deferido";"Concorrendo"
"DAIONARA DA PAZ BEZERRA";"DAIONARA ANDRADE";"Deputado Estadual";50456;"PSOL";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"DAMIÃO PEREIRA DA SILVA";"DAMIÃO";"Deputado Estadual";33033;"PMN";"PMN";"Deferido";"Concorrendo"
"DAMIÃO JOSÉ DE ANDRADE";"DAMIÃO ANDRADE";"Deputado Estadual";28123;"PRTB";"PRTB";"Deferido";"Concorrendo"
"DANIEL FRANCISCO PEREIRA FILHO";"DANIEL";"Deputado Estadual";33777;"PMN";"PMN";"Deferido";"Concorrendo"
"DANIEL DA SILVA CABRAL";"DANIEL CABRAL";"Deputado Estadual";77789;"SOLIDARIEDADE";"SOLIDARIEDADE";"Deferido";"Concorrendo"
"DANIELLA SANTOS DA SILVEIRA";"DANIELLA SANTOS";"Deputado Estadual";22210;"PL";"PL";"Deferido";"Concorrendo"
"DAVI RIBEIRO FRANCISCO";"DAVI";"Deputado Estadual";33123;"PMN";"PMN";"Deferido";"Concorrendo"
"DELCINDO MASCENA DOS SANTOS";"DELCINDO MASCENA";"Deputado Estadual";10555;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"SHEILA MARIA FREITAS DE SOUZA FERNANDES E MELO";"DELEGADA SHEILA";"Deputado Estadual";15190;"MDB";"MDB";"Deferido";"Concorrendo"
"ANTÔNIO PINTO";"DELEGADO ANTÔNIO PINTO";"Deputado Estadual";22100;"PL";"PL";"Deferido";"Concorrendo"
"LUIZ GONZAGA DE PONTES LUCENA";"DELEGADO LUCENA";"Deputado Estadual";55190;"PSD";"PSD";"Deferido";"Concorrendo"
"LUÍS FERNANDO SAVIO DE ELIEZER PINTO";"DELEGADO LUIS FERNANDO";"Deputado Estadual";22220;"PL";"PL";"Deferido";"Concorrendo"
"NATANION DE FREITAS";"DELEGADO NATANION";"Deputado Estadual";40333;"PSB";"PSB";"Deferido";"Concorrendo"
"MARIA DIVANEIDE BASÍLIO";"DIVANEIDE";"Deputado Estadual";13613;"PT";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"ANTONIO JACOME DE LIMA JUNIOR";"DOUTOR JÁCOME";"Deputado Estadual";55555;"PSD";"PSD";"Deferido";"Concorrendo"
"BERNARDO CÉSAR CARLOS BELARMINO DE AMORIM";"DR BERNARDO AMORIM";"Deputado Estadual";45000;"PSDB";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"CESAR AUGUSTO DE PAIVA MAIA";"DR CÉSAR MAIA";"Deputado Estadual";40123;"PSB";"PSB";"Deferido";"Concorrendo"
"EDVALDO SEBASTIÃO BANDEIRA LEITE";"DR EDVALDO LEITE";"Deputado Estadual";55112;"PSD";"PSD";"Deferido";"Concorrendo"
"JANUNCIO DINIZ ROCHA SOBRINHO";"DR JANÚNCIO ROCHA";"Deputado Estadual";22200;"PL";"PL";"Deferido";"Concorrendo"
"KERGINALDO JACOME DA COSTA";"DR KEGINALDO JACOME";"Deputado Estadual";45100;"PSDB";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"FRANCISCO SALISMAR LOPES CORREIA";"DR SALISMAR";"Deputado Estadual";77000;"SOLIDARIEDADE";"SOLIDARIEDADE";"Deferido";"Concorrendo"
"ANAXIMANDRO RODRIGUES DO VALE COSTA";"DR. ANAX";"Deputado Estadual";44111;"UNIÃO";"UNIÃO";"Indeferido com recurso ou em prazo recursal";"Concorrendo"
"DALILA GURGEL NETA";"DRA DALILA VETERINARIA";"Deputado Estadual";51234;"PATRIOTA";"PATRIOTA";"Deferido";"Concorrendo"
"LUCIANA OLIVEIRA MONTEIRO";"DRA LUCIANA MONTEIRO";"Deputado Estadual";22333;"PL";"PL";"Deferido";"Concorrendo"
"RAYANE KARINA DA SILVA COELHO";"DRA RAYANE COELHO";"Deputado Estadual";15321;"MDB";"MDB";"Deferido com recurso ou em prazo recursal";"Concorrendo"
"RIZAUBA DE SOUZA LIMA ROOSEVELT";"DRA RIZAUBA SOUZA";"Deputado Estadual";35400;"PMB";"PMB";"Deferido";"Concorrendo"
"KARINA PEREIRA AFONSO FERREIRA PINHEIRO";"DRA. KARINA PEREIRA";"Deputado Estadual";45455;"PSDB";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"MARIA APARECIDA DE LIMA";"DRA. MARIA LIMA";"Deputado Estadual";14678;"PTB";"PTB";"Deferido";"Concorrendo"
"EDMILSON JOSE DE MOURA FILHO";"EDMILSON CONFECÇÕES";"Deputado Estadual";55888;"PSD";"PSD";"Deferido";"Concorrendo"
"EDUARDA GRACIELY ROCHA CARDOSO";"EDUARDA CARDOSO";"Deputado Estadual";77007;"SOLIDARIEDADE";"SOLIDARIEDADE";"Deferido";"Concorrendo"
"EDUARDO LUCIANO GOMES BEZERRA";"EDUARDO GOMES";"Deputado Estadual";15007;"MDB";"MDB";"Deferido";"Concorrendo"
"MARIA ELIANEIDE DE SOUZA OLIVEIRA";"ELI OLIVEIRA";"Deputado Estadual";35666;"PMB";"PMB";"Deferido";"Concorrendo"
"ELIANE BANDEIRA E SILVA";"ELIANE BANDEIRA";"Deputado Estadual";13113;"PT";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"ELIEZER FALCÃO DE OLIVEIRA";"ELIEZER FALCÃO";"Deputado Estadual";33580;"PMN";"PMN";"Indeferido com recurso ou em prazo recursal";"Concorrendo"
"MARIA ELIANEIDE DE SOUZA";"ELY SOUZA";"Deputado Estadual";35369;"PMB";"PMB";"Deferido";"Concorrendo"
"EMANOEL DAMASCENO DE MEDEIROS";"EMANOEL DO CAÇÃO";"Deputado Estadual";22444;"PL";"PL";"Deferido";"Concorrendo"
"SUZELEE MOURA DE BARROS ARAÚJO";"ENFERMEIRA SUZELEE";"Deputado Estadual";55644;"PSD";"PSD";"Deferido";"Concorrendo"
"ENGRACIA ALVES DE OLIVEIRA NETA DA SILVA";"ENGRACIA ALVES";"Deputado Estadual";45666;"PSDB";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"ERIVANDA BARBOSA BELO";"ERIVANDA BELO";"Deputado Estadual";70011;"AVANTE";"AVANTE";"Deferido";"Concorrendo"
"MARIA ERIVONE PEREIRA SILVA";"ERIVONE";"Deputado Estadual";55110;"PSD";"PSD";"Deferido";"Concorrendo"
"ERMINIO FELIX COSTA FILHO";"ERMINIO FELIX";"Deputado Estadual";44222;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"EUCANA SAMUEL PEREIRA BEZERRA";"EUCANA SAMUEL";"Deputado Estadual";70900;"AVANTE";"AVANTE";"Deferido";"Concorrendo"
"EUDIANE JANAINA DE MACEDO SILVA";"EUDIANE MACEDO";"Deputado Estadual";43666;"PV";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"EZEQUIEL GALVÃO FERREIRA DE SOUZA";"EZEQUIEL FERREIRA";"Deputado Estadual";45678;"PSDB";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"FABIOLA MARIA DOS SANTOS ALCANTARA";"FABIOLA ALCANTARA";"Deputado Estadual";10444;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"FERNANDO LUIZ LEOCÁDIO TEIXEIRA";"FERNANDO LEOCÁDIO";"Deputado Estadual";44190;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"FERNANDO LUCENA PEREIRA DOS SANTOS";"FERNANDO LUCENA";"Deputado Estadual";40222;"PSB";"PSB";"Deferido";"Concorrendo"
"FLAVIO MEDEIROS DE OLIVEIRA";"FLAVIO DO PASTEL";"Deputado Estadual";77022;"SOLIDARIEDADE";"SOLIDARIEDADE";"Deferido";"Concorrendo"
"FLAVIO JOSE PEIXOTO";"FLAVIO PEIXOTO";"Deputado Estadual";55999;"PSD";"PSD";"Deferido";"Concorrendo"
"PAULINE LOUISE ARAÚJO DE LIMA";"FLOR GUERRA";"Deputado Estadual";44144;"UNIÃO";"UNIÃO";"Deferido com recurso ou em prazo recursal";"Concorrendo"
"FRANCISCO ASSIS DE MEDEIROS";"FRANCISCO DO PT";"Deputado Estadual";13222;"PT";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"GABRIELA BRAGA SALERNO";"GABI SALERNO";"Deputado Estadual";12121;"PDT";"PDT";"Deferido";"Concorrendo"
"MARIA DAS GRAÇAS DA SILVA";"GAL DOS GUARAPES";"Deputado Estadual";51519;"PATRIOTA";"PATRIOTA";"Deferido";"Concorrendo"
"JOSÉ GALENO DIÓGENES TORQUATO";"GALENO TORQUATO";"Deputado Estadual";45444;"PSDB";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"GEILSON SILVA DA COSTA";"GEILSON COSTA";"Deputado Estadual";51111;"PATRIOTA";"PATRIOTA";"Deferido";"Concorrendo"
"GEORGE MONTENEGRO SOARES";"GEORGE SOARES";"Deputado Estadual";43333;"PV";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"FRANCISCO GEOVANI MARCOLINO PEREIRA";"GEOVANI BORRACHA";"Deputado Estadual";50111;"PSOL";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"GERALDO FERREIRA FILHO";"GERALDO FILHO";"Deputado Estadual";14000;"PTB";"PTB";"Deferido";"Concorrendo"
"GERSON BEZERRA DE SOUZA";"GERSON BEZERRA";"Deputado Estadual";55456;"PSD";"PSD";"Deferido";"Concorrendo"
"GETÚLIO BATISTA DA SILVA NETO";"GETÚLIO BATISTA";"Deputado Estadual";14123;"PTB";"PTB";"Deferido";"Concorrendo"
"GETÚLIO NUNES DO RÊGO";"GETULIO REGO";"Deputado Estadual";45110;"PSDB";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"GILCELIA DUTRA LOPES";"GILCELIA LOPES";"Deputado Estadual";15551;"MDB";"MDB";"Deferido";"Concorrendo"
"MARIA GILDETE PINHEIRO DE ARAUJO";"GILDETE PINHEIRO";"Deputado Estadual";22522;"PL";"PL";"Deferido";"Concorrendo"
"SILVERIO GILIARDE DA COSTA";"GILLIARDE";"Deputado Estadual";77456;"SOLIDARIEDADE";"SOLIDARIEDADE";"Deferido";"Concorrendo"
"GILTON SAMPAIO DE SOUZA";"GILTON SAMPAIO";"Deputado Estadual";13444;"PT";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"GILVAN SARINHO RIBEIRO";"GILVAN BALADA";"Deputado Estadual";77084;"SOLIDARIEDADE";"SOLIDARIEDADE";"Deferido";"Concorrendo"
"GILVAN FERNANDES CARLOS";"GILVAN CARLOS";"Deputado Estadual";35111;"PMB";"PMB";"Deferido";"Concorrendo"
"GISLAINE HELIA DE LIMA CAVALCANTE";"GISLAINE CAVALCANTE";"Deputado Estadual";43777;"PV";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"GLACIA MARILLAC AZEVEDO DE MEDEIROS RONDON";"GLACIA MARILLAC";"Deputado Estadual";12333;"PDT";"PDT";"Deferido";"Concorrendo"
"DAMIANA PEREIRA";"GRACINHA";"Deputado Estadual";40002;"PSB";"PSB";"Indeferido";"Concorrendo"
"GUSTAVO HENRIQUE LIMA DE CARVALHO";"GUSTAVO CARVALHO";"Deputado Estadual";45888;"PSDB";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"HERMANO DA COSTA MORAES";"HERMANO MORAIS";"Deputado Estadual";43100;"PV";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"HERONILDES BEZERRA DA SILVA";"HERÓ MAND COMPARTILHADO JUNTOS";"Deputado Estadual";28122;"PRTB";"PRTB";"Deferido";"Concorrendo"
"HUGO ALEXANDRE DOS SANTOS";"HUGO ALEXANDRE";"Deputado Estadual";55789;"PSD";"PSD";"Deferido";"Concorrendo"
"WELLINGTON MARQUES DOS SANTOS";"INACIO GARAPA";"Deputado Estadual";35135;"PMB";"PMB";"Deferido";"Concorrendo"
"INGRID TRAJANO BARBOSA";"INGRID TRAJANO";"Deputado Estadual";77337;"SOLIDARIEDADE";"SOLIDARIEDADE";"Deferido";"Concorrendo"
"IRAMA BARBOSA DA SILVA";"IRAMA";"Deputado Estadual";33333;"PMN";"PMN";"Indeferido com recurso ou em prazo recursal";"Concorrendo"
"EDILMA CIRILO DA SILVA";"IRMÃ EDILMA";"Deputado Estadual";70700;"AVANTE";"AVANTE";"Deferido";"Concorrendo"
"GRACENILDO ALVES DE ARAÚJO";"IRMÃO GRACENILDO";"Deputado Estadual";10101;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"ISAAC DA COSTA FILGUEIRA";"ISAAC DA CASCA";"Deputado Estadual";15678;"MDB";"MDB";"Deferido";"Concorrendo"
"ISABELA CRISTIANA DA SILVA NASCIMENTO";"ISABELA NASCIMENTO";"Deputado Estadual";70200;"AVANTE";"AVANTE";"Deferido";"Concorrendo"
"MARIA ISOLDA DANTAS DE MOURA";"ISOLDA DANTAS";"Deputado Estadual";13123;"PT";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"ITANILDO DOS REIS DE OLIVEIRA";"ITANILDO REIS";"Deputado Estadual";55444;"PSD";"PSD";"Deferido";"Concorrendo"
"JOSÉ IVANILSON ALVES DE OLIVEIRA";"IVANILSON OLIVEIRA";"Deputado Estadual";44444;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"IVONE MARIA BEZERRA FREIRE";"IVONE FREIRE";"Deputado Estadual";44044;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"IVONEIDE PORFIRIO VIEIRA DA SILVA";"IVONEIDE PORFIRIO";"Deputado Estadual";51233;"PATRIOTA";"PATRIOTA";"Deferido";"Concorrendo"
"IZABEL CRISTINA DOS SANTOS";"IZABEL CRISTINA";"Deputado Estadual";33888;"PMN";"PMN";"Deferido";"Concorrendo"
"JOAO MARIA DA SILVA BARROS";"J BARROS";"Deputado Estadual";15223;"MDB";"MDB";"Indeferido";"Concorrendo"
"JACKSON DE SANTA CRUZ ALBUQUERQUE BEZERRA";"JACKSON BEZERRA";"Deputado Estadual";13133;"PT";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"JACSON DAMASCENO SILVA";"JACSON DAMASCENO DAMASSA";"Deputado Estadual";40111;"PSB";"PSB";"Deferido";"Concorrendo"
"CLAYTON JADSON SILVA ROLIM";"JADSON";"Deputado Estadual";77677;"SOLIDARIEDADE";"SOLIDARIEDADE";"Deferido";"Concorrendo"
"JAIR DANTAS DE LIMA";"JAIR DANTAS";"Deputado Estadual";77001;"SOLIDARIEDADE";"SOLIDARIEDADE";"Deferido";"Concorrendo"
"JANAÍNA DE LIMA OLIVEIRA";"JANAÍNA GUERREIRA";"Deputado Estadual";12130;"PDT";"PDT";"Deferido";"Concorrendo"
"JEANE FERREIRA DE SOUZA";"JEANE SOUZA";"Deputado Estadual";50555;"PSOL";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"JOÃO ALEXANDRE DA ROCHA";"JOÃO DO RÁDIO";"Deputado Estadual";14666;"PTB";"PTB";"Deferido";"Concorrendo"
"EMANUEL MARQUES DO NASCIMENTO";"JOÃO PESCADOR";"Deputado Estadual";14200;"PTB";"PTB";"Deferido";"Concorrendo"
"JOHAB MADRUGA DE SOUZA";"JOHAB MADRUGA";"Deputado Estadual";44556;"UNIÃO";"UNIÃO";"Deferido com recurso ou em prazo recursal";"Concorrendo"
"JONAS BENTO DE ARAÚJO";"JONAS";"Deputado Estadual";28789;"PRTB";"PRTB";"Indeferido";"Concorrendo"
"JONATA JUSTINO DO NASCIMENTO";"JONATA NASCIMENTO";"Deputado Estadual";22777;"PL";"PL";"Deferido";"Concorrendo"
"JORGE RICARDO DO ROSARIO";"JORGE DO ROSÁRIO";"Deputado Estadual";70000;"AVANTE";"AVANTE";"Deferido";"Concorrendo"
"PAULO YURI DE CASTRO LINS";"JORGE GARABANDAL";"Deputado Estadual";51000;"PATRIOTA";"PATRIOTA";"Deferido";"Concorrendo"
"JOSÉ DIAS DE SOUZA MARTINS";"JOSÉ DIAS";"Deputado Estadual";45555;"PSDB";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"JOSENILDO MARTINS DE SOUZA";"JOSENILDO BRASIL";"Deputado Estadual";35600;"PMB";"PMB";"Indeferido";"Concorrendo"
"JOSÉ JOSINALDO SOARES";"JOSINALDO SOARES";"Deputado Estadual";33456;"PMN";"PMN";"Deferido";"Concorrendo"
"JUCERLÂNDIO ALISSON COSTA DUARTE";"JUCERLÂNDIO ALISSON";"Deputado Estadual";55655;"PSD";"PSD";"Deferido";"Concorrendo"
"JULIA DE PAIVA SOUSA ARRUDA CAMARA";"JULIA ARRUDA";"Deputado Estadual";65777;"PC do B";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"JULIANA PATRICIA OLIVEIRA PESSOA DANTAS";"JULIANA DANTAS";"Deputado Estadual";45777;"PSDB";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"JULIANA MARIA ROCHA PINHEIRO BEZERRA DA SILVA";"JULIANA ROCHA";"Deputado Estadual";77077;"SOLIDARIEDADE";"SOLIDARIEDADE";"Deferido";"Concorrendo"
"JULIO CESAR TERTULIANO FONTES CARNEIRO";"JUNINHO DO POVÃO";"Deputado Estadual";22888;"PL";"PL";"Deferido";"Concorrendo"
"GYANKARLA MENDES ÁLVARES DE MELO";"KARLA ÁLVARES";"Deputado Estadual";55678;"PSD";"PSD";"Deferido";"Concorrendo"
"KELLY KENNYA MAIA DE MORAIS";"KELLY MAIA";"Deputado Estadual";55610;"PSD";"PSD";"Deferido";"Concorrendo"
"KEVILLY LEANDRO NERIS DA SILVA";"KEVILLY";"Deputado Estadual";33009;"PMN";"PMN";"Deferido";"Concorrendo"
"KLEBER GEVERSON DE OLIVEIRA RODRIGUES";"KLEBER RODRIGUES";"Deputado Estadual";45999;"PSDB";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"SONIA MARIA SILVA";"LADY DAY";"Deputado Estadual";15888;"MDB";"MDB";"Deferido";"Concorrendo"
"LARISSA DANIELA DA ESCOSSIA ROSADO";"LARISSA ROSADO";"Deputado Estadual";44000;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
