﻿"Nome Completo";"Nome Urna";"Cargo";"Número";"Partido";"Coligação";"Situação";"Situação Pós-Pleito"
"CLAUDEILSON OLIVEIRA DE CARVALHO";"CLAUDEILSON OLIVEIRA";"Deputado Federal";4588;"PSDB";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"CLAUDIA CRISTINA AVELINA DE ARAUJO";"CLAUDIA ARAUJO";"Deputado Federal";3326;"PMN";"PMN";"Deferido";"Concorrendo"
"CLAUDIA DE SÁ LEITÃO CORREIA";"CLAUDIA CORREIA";"Deputado Federal";3388;"PMN";"PMN";"Deferido";"Concorrendo"
"MARIA CLÁUDIA DO MONTE";"CLAUDIA MONTES";"Deputado Federal";1420;"PTB";"PTB";"Deferido";"Concorrendo"
"CLAUDIO RICARDO MENDONÇA DA SILVA";"CLAUDIO MENDONÇA";"Deputado Federal";1022;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"CLÉCIO BASÍLIO DA SILVA";"CLÉCIO BASÍLIO DA SILVA";"Deputado Federal";2903;"PCO";"PCO";"Indeferido com recurso ou em prazo recursal";"Concorrendo"
"LUCICLEIDE ANDRADE DE SANTANA";"CLEIDE DO POR NÓS";"Deputado Federal";5022;"PSOL";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"CLEIDE LOPES DA SILVA";"CLEIDE LOPES";"Deputado Federal";7707;"SOLIDARIEDADE";"SOLIDARIEDADE";"Deferido";"Concorrendo"
"CLODOALDO MAGALHÃES OLIVEIRA LYRA";"CLODOALDO MAGALHÃES";"Deputado Federal";4333;"PV";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"CLÓVIS CORRÊA DE OLIVEIRA ANDRADE FILHO";"CLÓVIS CORRÊA";"Deputado Federal";2201;"PL";"PL";"Deferido";"Concorrendo"
"PATRICIA MARIA FERREIRA DE SOUZA";"COMISSARIA PATRICIA";"Deputado Federal";1050;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"RUTE MARIA DA CONCEIÇÃO SILVA";"CONCEIÇÃO CEÇA";"Deputado Federal";4582;"PSDB";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Renúncia";"Concorrendo"
"CICERO DELHANY PINTO LIMA";"CONSELHEIRO CICERO DA ONG";"Deputado Federal";1099;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"TEREZA CRISTINA VASCONCELOS MONTARROYOS";"COPIA TEREZA";"Deputado Federal";7013;"AVANTE";"AVANTE";"Deferido";"Concorrendo"
"BOANERGES DE CARVALHO CERQUEIRA SOBRINHO";"CORONEL BOANERGES";"Deputado Federal";2215;"PL";"PL";"Deferido";"Concorrendo"
"LUIZ DE FRANÇA E SILVA MEIRA";"CORONEL MEIRA";"Deputado Federal";2210;"PL";"PL";"Deferido";"Concorrendo"
"JOSÉ PIRES DE SOUZA FILHO";"CORONEL SOUZA FILHO";"Deputado Federal";2202;"PL";"PL";"Deferido";"Concorrendo"
"CRISTIANE KARLA ALVES DE MELO";"CRIS DA MUDANÇA";"Deputado Federal";7099;"AVANTE";"AVANTE";"Deferido";"Concorrendo"
"CRISTIANE VITÓRIA CALIXTO SILVA";"CRISTIANE";"Deputado Federal";3688;"AGIR";"AGIR";"Indeferido";"Concorrendo"
"CRISTIANE DE AZEVEDO MONETA MEIRA";"CRISTIANE MONETA";"Deputado Federal";7040;"AVANTE";"AVANTE";"Deferido";"Concorrendo"
"CRISTIANO NASCIMENTO DA SILVA";"CRISTIANO DO CAFÉ";"Deputado Federal";1312;"PT";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Indeferido";"Concorrendo"
"CRISTIANO JOSÉ DA SILVA";"CRISTIANO JOSÉ";"Deputado Federal";1221;"PDT";"PDT";"Deferido";"Concorrendo"
"CRISTOVAM FERREIRA DE MELO";"CRISTOVAM BOMBEIRO";"Deputado Federal";1930;"PODE";"PODE";"Deferido";"Concorrendo"
"DANIEL PIRES COELHO";"DANIEL COELHO";"Deputado Federal";2323;"CIDADANIA";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"DANIEL TADEU UCHOA MATEUS";"DANIEL UCHOA";"Deputado Federal";7766;"SOLIDARIEDADE";"SOLIDARIEDADE";"Deferido";"Concorrendo"
"MARIA DANIELA FIDELIS DO NASCIMENTO";"DANIELA FIDELIS";"Deputado Federal";3695;"AGIR";"AGIR";"Deferido";"Concorrendo"
"DANIELA TORRES RORIZ SILVA";"DANIELA TORRES";"Deputado Federal";1101;"PP";"PP";"Renúncia";"Concorrendo"
"DANIELE FERREIRA DA CUNHA";"DANIELE FERREIRA";"Deputado Federal";1040;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"MARIA DANYELLE SENA FALCÃO DE MELO";"DANY SENA";"Deputado Federal";7090;"AVANTE";"AVANTE";"Renúncia";"Concorrendo"
"DARIO ALVES DA SILVA";"DARIO ALVES";"Deputado Federal";3300;"PMN";"PMN";"Deferido";"Concorrendo"
"DAVI MOREIRA DE ALENCAR";"DAVI MOREIRA DE ALENCAR";"Deputado Federal";1888;"REDE";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"DAYSE FERREIRA BRANDÃO ROCHA";"DAYSE BRANDÃO";"Deputado Federal";2723;"DC";"DC";"Deferido";"Concorrendo"
"DÉBORA TAMIRES GOMES DE SALES";"DÉBORA  GOMES";"Deputado Federal";2906;"PCO";"PCO";"Indeferido";"Concorrendo"
"DÉBORA CARLA BARBOZA DE AGUIAR";"DÉBORA PRETAS JUNTAS";"Deputado Federal";1850;"REDE";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"DEBORA MARIA DA FONSECA SOUZA MENEZES";"DEBORA SERAFIM";"Deputado Federal";1199;"PP";"PP";"Deferido";"Concorrendo"
"DEBORAH IMINY BERNARDINO CARVALHO DAMASCENO";"DÉBORAH CARVALHO";"Deputado Federal";4499;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"DEBORAH JULIANNA LEITE ALVES";"DEBORAH LEITE";"Deputado Federal";5151;"PATRIOTA";"PATRIOTA";"Deferido";"Concorrendo"
"MANOEL JERONIMO DE MELO NETO";"DEFENSOR MANOEL JERONIMO";"Deputado Federal";1033;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"CASIMIRO ULISSES DE OLIVEIRA E SILVA";"DELEGADO CASIMIRO ULISSES";"Deputado Federal";2888;"PRTB";"PRTB";"Deferido";"Concorrendo"
"EDUARDO PORTO DE BARROS";"DELEGADO EDUARDO PORTO";"Deputado Federal";7799;"SOLIDARIEDADE";"SOLIDARIEDADE";"Renúncia";"Concorrendo"
"FRANCISCO RODRIGUES DOS SANTOS FILHO";"DELEGADO FRANCISCO";"Deputado Federal";4545;"PSDB";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"ISRAEL LIMA BRAGA RUBIS";"DELEGADO ISRAEL";"Deputado Federal";1112;"PP";"PP";"Deferido";"Concorrendo"
"ANTONIO GABRIEL HONORATO RESENDE";"DELEGADO RESENDE";"Deputado Federal";4445;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"VALDEMIR JOSÉ SATURNINO";"DELEGADO SATURNINO";"Deputado Federal";3633;"AGIR";"AGIR";"Deferido";"Concorrendo"
"DENNISON OLIVEIRA LIMA";"DENNY OLLIVEIRA TV";"Deputado Federal";1966;"PODE";"PODE";"Indeferido";"Concorrendo"
"DILSON BATISTA DE ALBUQUERQUE";"DILSON BATISTA";"Deputado Federal";7017;"AVANTE";"AVANTE";"Deferido";"Concorrendo"
"SUEDILSON PEDRO DE OLIVEIRA";"DILSON OLIVEIRA";"Deputado Federal";4456;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"JOSÉ CLAUDIO ANTÔNIO DE SANTANA";"DINHO É JUNTOS POR PERNAMBUCO";"Deputado Federal";1213;"PDT";"PDT";"Deferido";"Concorrendo"
"DIOGENES DIONISIO DO NASCIMENTO LIMA";"DIOGENES LIMA";"Deputado Federal";3313;"PMN";"PMN";"Deferido";"Concorrendo"
"MARIA DO CARMO DO NASCIMENTO MOREIRA";"DO CARMO";"Deputado Federal";3630;"AGIR";"AGIR";"Deferido";"Concorrendo"
"DOUGLAS PEREIRA DE BRITO";"DOUGLAS BRITO ATIVISTA";"Deputado Federal";1001;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"DOUGLAS MAURÍCIO RAMOS CINTRA";"DOUGLAS CINTRA";"Deputado Federal";1990;"PODE";"PODE";"Deferido";"Concorrendo"
"DIOGENES GOMES PEDROSA";"DOUTOR DIOGENES";"Deputado Federal";5122;"PATRIOTA";"PATRIOTA";"Deferido";"Concorrendo"
"DOMICIO JOSÉ FERREIRA DA LUZ";"DOUTOR DOMICIO LUZ";"Deputado Federal";2733;"DC";"DC";"Deferido";"Concorrendo"
"ANTONIO STENIO BARBOSA GOMES";"DR ANTONIO STENIO";"Deputado Federal";7050;"AVANTE";"AVANTE";"Deferido";"Concorrendo"
"ARISTOTELES FERREIRA DUTRA";"DR ARI FERREIRA DUTRA";"Deputado Federal";2020;"PSC";"PSC";"Deferido";"Concorrendo"
"ANTÔNIO CHARLES LUCENA DE OLIVEIRA MÉLLO";"DR CHARLES LUCENA";"Deputado Federal";7755;"SOLIDARIEDADE";"SOLIDARIEDADE";"Deferido";"Concorrendo"
"GAMALIEL LOURENÇO MARQUES";"DR GAMALIEL";"Deputado Federal";3670;"AGIR";"AGIR";"Deferido";"Concorrendo"
"JOÃO FRANCISCO CARNEIRO DE ALMEIDA FERRAZ";"DR JOÃO FERRAZ";"Deputado Federal";7000;"AVANTE";"AVANTE";"Deferido";"Concorrendo"
"JOAO ROBERTO MARTINS CARDOSO";"DR JOÃO ROBERTO";"Deputado Federal";1030;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"JORGE FERNANDES MARQUES NETO";"DR JORGE MARQUES";"Deputado Federal";2817;"PRTB";"PRTB";"Deferido";"Concorrendo"
"JOSIEL BARRETO DA SILVA JUNIOR";"DR JOSIEL BARRETO";"Deputado Federal";2810;"PRTB";"PRTB";"Deferido";"Concorrendo"
"LEONEL PIMENTEIRA DE ABREU JÚNIOR";"DR LEONEL PIMENTEIRA";"Deputado Federal";6540;"PC do B";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"LUCAS CAVALCANTE NOVAES NETO";"DR LUCAS NOVAES";"Deputado Federal";4410;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"CARLOS MAURICIO FURTADO PONTES";"DR MAURICIO PONTES";"Deputado Federal";7789;"SOLIDARIEDADE";"SOLIDARIEDADE";"Deferido";"Concorrendo"
"WALDIR TENÓRIO JUNIOR";"DR WALDIR TENÓRIO";"Deputado Federal";7712;"SOLIDARIEDADE";"SOLIDARIEDADE";"Indeferido";"Concorrendo"
"ADAIAS LUCENA DOS SANTOS";"DR. ADAIAS LUCENA";"Deputado Federal";1350;"PT";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"EUGÊNIO PACELLI DE ARAÚJO SÁ";"DR. EUGÊNIO SÁ";"Deputado Federal";3003;"NOVO";"NOVO";"Deferido";"Concorrendo"
"JOÃO LOPES GONÇALVES";"DR. JOÃO";"Deputado Federal";7700;"SOLIDARIEDADE";"SOLIDARIEDADE";"Deferido";"Concorrendo"
"MARCOS HERIDIJÂNIO MOURA BEZERRA";"DR. MARCOS E O COLETIVO";"Deputado Federal";1333;"PT";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"PEDRO HENRIQUE LIMA VELÔSO";"DR. PEDRO VELÔSO";"Deputado Federal";1301;"PT";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"ROGERIO LIMA DE LUCCA";"DR. ROGERIO LUCCA";"Deputado Federal";1177;"PP";"PP";"Deferido";"Concorrendo"
"SIDNEY SOUZA ARAUJO RIBEIRO";"DR. SIDNEY RIBEIRO";"Deputado Federal";1274;"PDT";"PDT";"Deferido";"Concorrendo"
"VINICIUS CAMPOS DE MELO";"DR. VINICIUS CAMPOS";"Deputado Federal";4455;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"MARIA APARECIDA BARRETO DA SILVA";"DRA APARECIDA";"Deputado Federal";1013;"REPUBLICANOS";"REPUBLICANOS";"Renúncia";"Concorrendo"
"MARIA APARECIDA ALVES TERTO";"DRA APARECIDA TERTO";"Deputado Federal";2224;"PL";"PL";"Deferido";"Concorrendo"
"ANA KARINA FONSECA DE CARVALHO CALDERAN CORREA";"DRA KARINA CORREA";"Deputado Federal";1044;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"MANUELA ANGELO DA SILVA";"DRA MANUELA ANGELO";"Deputado Federal";1170;"PP";"PP";"Deferido";"Concorrendo"
"ROBERTA VIRGINIA DE SANTANA VASCONCELOS";"DRA ROBERTA VIRGINIA";"Deputado Federal";7009;"AVANTE";"AVANTE";"Deferido";"Concorrendo"
"VERA LUCIA LOPES VIEIRA";"DRA VERA LOPES";"Deputado Federal";1023;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"MARIA DULCICLEIDE MACÊDO COELHO AMORIM";"DULCI AMORIM";"Deputado Federal";1344;"PT";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"EBSON ARAGÃO DE SENA";"EBSON SENA";"Deputado Federal";3511;"PMB";"PMB";"Indeferido";"Concorrendo"
"FRANCISCO EDGAR DE OLIVEIRA";"EDGAR OLIVEIRA";"Deputado Federal";2838;"PRTB";"PRTB";"Deferido";"Concorrendo"
"EDNA MARIA DOS SANTOS";"EDNA SANTOS";"Deputado Federal";2897;"PRTB";"PRTB";"Indeferido";"Concorrendo"
"EVALDSSON EDNO ROSENDO DE MELO";"EDNO MELO";"Deputado Federal";1011;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
