﻿"Nome Completo";"Nome Urna";"Cargo";"Número";"Partido";"Coligação";"Situação";"Situação Pós-Pleito"
"ALEXANDRE RODRIGUES METELLO";"ALEXANDRE METELLO OIPAZ";"Deputado Federal";5150;"PATRIOTA";"PATRIOTA";"Deferido";"Concorrendo"
"ALEXANDRE DE SOUZA MUNIZ";"ALEXANDRE MUNIZ";"Deputado Federal";3303;"PMN";"PMN";"Deferido";"Concorrendo"
"ALEXANDRE EDUARDO DE OLIVEIRA";"ALEXANDRE OLIVEIRA";"Deputado Federal";5580;"PSD";"PSD";"Deferido";"Concorrendo"
"ALEXANDRE DA SILVA PIMENTEL";"ALEXANDRE PIMENTEL";"Deputado Federal";2822;"PRTB";"PRTB";"Deferido";"Concorrendo"
"ALEXANDRE DOS SANTOS SALGADO";"ALEXANDRE SALGADO";"Deputado Federal";7727;"SOLIDARIEDADE";"SOLIDARIEDADE";"Deferido";"Concorrendo"
"CLAUDIO ALEXANDRE DA CRUZ WEISSHUHN";"ALEXANDRE WEISSHUHN";"Deputado Federal";3012;"NOVO";"NOVO";"Deferido";"Concorrendo"
"ALEXANDRINA LOPES DE ALMEIDA FALCAO";"ALEXANDRINA FALCÃO";"Deputado Federal";7710;"SOLIDARIEDADE";"SOLIDARIEDADE";"Deferido";"Concorrendo"
"ALINE DO NASCIMENTO VIANA";"ALINE NASCIMENTO";"Deputado Federal";2805;"PRTB";"PRTB";"Deferido";"Concorrendo"
"ALMIR OLIVEIRA MOURA";"ALMIR MOURA";"Deputado Federal";5180;"PATRIOTA";"PATRIOTA";"Deferido";"Concorrendo"
"ALTINEU CORTES FREITAS COUTINHO";"ALTINEU CORTES";"Deputado Federal";2269;"PL";"PL";"Deferido";"Concorrendo"
"ALVARO ALENCAR DE OLIVEIRA RODRIGUES";"ÁLVARO ALENCAR";"Deputado Federal";1345;"PT";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Renúncia";"Concorrendo"
"DENILSON ALVES PASSOS";"ALVES ASSISTENTE SOCIAL";"Deputado Federal";1426;"PTB";"PTB";"Deferido";"Concorrendo"
"AMANDA PADILHA DA SILVA";"AMANDINHA DO DEDÉ";"Deputado Federal";2016;"PSC";"PSC";"Deferido";"Concorrendo"
"ANA CLAUDIA PORTO PAES";"ANA CLAUDIA";"Deputado Federal";5101;"PATRIOTA";"PATRIOTA";"Deferido";"Concorrendo"
"ANA PAULA GOLDBACH";"ANA PAULA GOLDBACH";"Deputado Federal";1405;"PTB";"PTB";"Deferido";"Concorrendo"
"ANA PAULA COUTINHO JORGE";"ANA PAULA SAMI JORGE";"Deputado Federal";7009;"AVANTE";"AVANTE";"Deferido";"Concorrendo"
"ANATIELY MATTOS DE OLIVEIRA BARBOSA";"ANATIELY BARBOSA";"Deputado Federal";7772;"SOLIDARIEDADE";"SOLIDARIEDADE";"Deferido";"Concorrendo"
"ANDERSON FRANCISCO PERCILIANO AMORIM";"ANDERSON AMORIM";"Deputado Federal";2730;"DC";"DC";"Deferido";"Concorrendo"
"ANDERSON LUIS DE AZEVEDO BARRETO";"ANDERSON BARRETO";"Deputado Federal";2883;"PRTB";"PRTB";"Deferido";"Concorrendo"
"ANDERSON LUIZ BRAVO";"ANDERSON BRAVO";"Deputado Federal";3307;"PMN";"PMN";"Deferido";"Concorrendo"
"ANDERSON DE SOUSA BESERRA LOPES";"ANDERSON PILOTO";"Deputado Federal";4078;"PSB";"PSB";"Deferido";"Concorrendo"
"ANDERSON MELLO VILELA";"ANDERSON VILELA";"Deputado Federal";1153;"PP";"PP";"Deferido";"Concorrendo"
"ANDRÉ RICARDO DOS SANTOS AFFONSO";"ANDRÉ AFFONSO";"Deputado Federal";2850;"PRTB";"PRTB";"Deferido";"Concorrendo"
"ANDRE ARIGONE TELLES BARROS";"ANDRE ARIGONI";"Deputado Federal";3609;"AGIR";"AGIR";"Deferido";"Concorrendo"
"ANDRÉ MAGALHÃES BARROS";"ANDRÉ BARROS";"Deputado Federal";5042;"PSOL";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"ANDRE LUIZ COSTA DE SOUZA";"ANDRE COSTA";"Deputado Federal";2356;"CIDADANIA";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"ANDRÉ LUIZ LEITE DOS SANTOS";"ANDRÉ DE GILSON";"Deputado Federal";5525;"PSD";"PSD";"Deferido";"Concorrendo"
"ANDRE LUIS SILVA DE MIRANDA";"ANDRÉ FALA MIRANDA";"Deputado Federal";1138;"PP";"PP";"Deferido";"Concorrendo"
"ANDRÉ LUIZ LAZARONI DE MORAES";"ANDRE LAZARONI";"Deputado Federal";4321;"PV";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"ANDRE LUIZ MONICA E SILVA";"ANDRE MONICA";"Deputado Federal";1211;"PDT";"PDT";"Deferido";"Concorrendo"
"ANDRÉ SANTIAGO DA COSTA";"ANDRÉ SANTIAGO";"Deputado Federal";1533;"MDB";"MDB";"Deferido";"Concorrendo"
"ANDREA DE ARAÚJO CASSA";"ANDREA CASSA";"Deputado Federal";5023;"PSOL";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"ANDREA GOMES FONTES RODRIGUES";"ANDREA FONTES";"Deputado Federal";2242;"PL";"PL";"Renúncia";"Concorrendo"
"ANDREA GUIMARÃES TAVARES ROCHA";"ANDREA GUIMARÃES";"Deputado Federal";9033;"PROS";"PROS";"Deferido";"Concorrendo"
"ANDRÉA LUCIA LÖFGREN";"ANDRÉA LUCIA LÖFGREN";"Deputado Federal";7051;"AVANTE";"AVANTE";"Deferido";"Concorrendo"
"ANDREA PAOLA COSTA PRADO";"ANDREA PAOLA A ARACI EMPREGADA";"Deputado Federal";2864;"PRTB";"PRTB";"Deferido";"Concorrendo"
"ANDREA MARIA DE FARIA ANTUNES";"ANDREA SORVETÃO";"Deputado Federal";1027;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"ANDREA DE MELLO VIEIRA SIQUEIRA";"ANDREA VIEIRA";"Deputado Federal";1258;"PDT";"PDT";"Deferido";"Concorrendo"
"ANDREIA ALMEIDA ZITO DOS SANTOS";"ANDREIA ZITO";"Deputado Federal";5545;"PSD";"PSD";"Deferido";"Concorrendo"
"ANGELICA ROMÃO MARCELINO";"ANGÉLICA MARCELINO";"Deputado Federal";1505;"MDB";"MDB";"Indeferido com recurso";"Concorrendo"
"ANGELO SOUZA DE ALMEIDA";"ANGELO BRAU";"Deputado Federal";3524;"PMB";"PMB";"Indeferido";"Concorrendo"
"EVERALDO ANSELMO DE ARAUJO";"ANSELMO FOTÓGRAFO";"Deputado Federal";5198;"PATRIOTA";"PATRIOTA";"Deferido";"Concorrendo"
"ANTONIA FONTENELE DE BRITO";"ANTONIA FONTENELLE";"Deputado Federal";1008;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"ANTONIA MINDLIN LEITE BARBOSA";"ANTONIA LEITE BARBOSA";"Deputado Federal";2323;"CIDADANIA";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"ANTÔNIO EUDES RODRIGUES";"ANTÔNIO EUDES";"Deputado Federal";4080;"PSB";"PSB";"Deferido";"Concorrendo"
"ANTONIO LUIZ DE OLIVEIRA";"ANTÔNIO LUIZ";"Deputado Federal";1023;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"ACHILLES ALMEIDA BARRETO NETO";"AQUILES BARRETO";"Deputado Federal";5544;"PSD";"PSD";"Deferido";"Concorrendo"
"PAULO VITOR XAVIER SANTOS";"ARANHA";"Deputado Federal";1357;"PT";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"CAROLINE ARIEL KIMBERLY MARTINS LEITE";"ARIEL MARTINS";"Deputado Federal";1406;"PTB";"PTB";"Deferido";"Concorrendo"
"JOSÉ ARIMATHÉA OLIVEIRA";"ARIMATHÉA";"Deputado Federal";4010;"PSB";"PSB";"Deferido";"Concorrendo"
"ARLEAN GOMES BUENO";"ARLEAN BUENO TAXISTA";"Deputado Federal";1003;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"ARLEY SANTOS PEREIRA";"ARLEY SANTOS";"Deputado Federal";3507;"PMB";"PMB";"Indeferido com recurso";"Concorrendo"
"AROLDO ANTONIO DE OLIVEIRA MENDONÇA";"AROLDINHO FEDERAL";"Deputado Federal";2225;"PL";"PL";"Deferido";"Concorrendo"
"AROLDO DE SOUZA NASCIMENTO";"AROLDO NASCIMENTO";"Deputado Federal";1475;"PTB";"PTB";"Deferido";"Concorrendo"
"ARTHUR PEDRO DA SILVA COSTA";"ARTHUR COSTA";"Deputado Federal";1101;"PP";"PP";"Deferido";"Concorrendo"
"ARI JORGE MESQUITA DE SOUZA";"ARY JORGE FAMÍLIA";"Deputado Federal";9080;"PROS";"PROS";"Deferido";"Concorrendo"
"FRANCISCO DE ASSIS FREITAS";"ASSIS FREITAS";"Deputado Federal";6500;"PC do B";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"ATAIDE FIGUEIRA CARNEIRO JUNIOR";"ATAIDE JUNIOR";"Deputado Federal";1121;"PP";"PP";"Deferido";"Concorrendo"
"ÁTILA ALEXANDRE NUNES PEREIRA";"ÁTILA A. NUNES";"Deputado Federal";5507;"PSD";"PSD";"Deferido";"Concorrendo"
"AUGUSTO MENDES E SILVA DE ALMEIDA";"AUGUSTO ECO";"Deputado Federal";1888;"REDE";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"AUREO LIDIO MOREIRA RIBEIRO";"AUREO RIBEIRO";"Deputado Federal";7733;"SOLIDARIEDADE";"SOLIDARIEDADE";"Deferido";"Concorrendo"
"JOÃO BATISTA OLIVEIRA DE ARAÚJO";"BABÁ";"Deputado Federal";5051;"PSOL";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"RAIMUNDO EMILIANO VIEIRA";"BACABAL";"Deputado Federal";1213;"PDT";"PDT";"Deferido";"Concorrendo"
"PAULO CESAR BALTAZAR DA NÓBREGA";"BALTAZAR";"Deputado Federal";4450;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"EDUARDO CARVALHO BANDEIRA DE MELLO";"BANDEIRA DE MELLO";"Deputado Federal";4000;"PSB";"PSB";"Deferido";"Concorrendo"
"CLAUDIO HENRIQUE BARACK OBAMA DOS ANJOS";"BARACK OBAMA";"Deputado Federal";3696;"AGIR";"AGIR";"Deferido";"Concorrendo"
"BARBARA CRISTINA BERNARDES FERREIRA";"BARBARA BERNARDES";"Deputado Federal";1527;"MDB";"MDB";"Deferido";"Concorrendo"
"BARBARA CRISTINA TEIXEIRA DE OLIVEIRA";"BARBARA CRISTINA";"Deputado Federal";3355;"PMN";"PMN";"Deferido";"Concorrendo"
"BEATRIZ PEREIRA CORBETA";"BEATRIZ";"Deputado Federal";2826;"PRTB";"PRTB";"Deferido";"Concorrendo"
"BEATRIZ MENDES DE MELO";"BEATRIZ MELO";"Deputado Federal";2959;"PCO";"PCO";"Indeferido com recurso";"Concorrendo"
"BEATRIZ DOS SANTOS NASCIMENTO";"BEATRIZ NASCIMENTO";"Deputado Federal";2035;"PSC";"PSC";"Deferido";"Concorrendo"
"CARLOS ROBERTO RODRIGUES";"BEBETO";"Deputado Federal";1433;"PTB";"PTB";"Deferido";"Concorrendo"
"JOSÉ ROBERTO GAMA DE OLIVEIRA";"BEBETO TETRA";"Deputado Federal";5577;"PSD";"PSD";"Deferido";"Concorrendo"
"LENILSON TEIXEIRA FAZOLO";"BED LENNY";"Deputado Federal";2812;"PRTB";"PRTB";"Deferido";"Concorrendo"
"BENEDITA SOUZA DA SILVA SAMPAIO";"BENEDITA DA SILVA";"Deputado Federal";1377;"PT";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"LEREMICE DOS ANJOS MACIEL";"BERE DOS ANJOS";"Deputado Federal";3637;"AGIR";"AGIR";"Deferido";"Concorrendo"
"BERNARDO ABREU SAMPAIO";"BERNARDO ABREU";"Deputado Federal";3021;"NOVO";"NOVO";"Deferido";"Concorrendo"
"ELIZABETE LOURDES BARBOZA";"BETH LYRA";"Deputado Federal";3375;"PMN";"PMN";"Deferido";"Concorrendo"
"ELIZABETH PATRICIA LAGE";"BETTY LAGE";"Deputado Federal";1144;"PP";"PP";"Deferido";"Concorrendo"
"BEATRIZ MACIEL PONTES";"BIA PONTES";"Deputado Federal";4006;"PSB";"PSB";"Deferido";"Concorrendo"
"BIANCA AMORIM LIMA";"BIANCA AMORIM";"Deputado Federal";2248;"PL";"PL";"Indeferido";"Concorrendo"
"BIANCA DE CAMPOS CRUZ MACHADO";"BIANCA MACHADO";"Deputado Federal";2267;"PL";"PL";"Deferido";"Concorrendo"
"FATIMA DENISE CAMPELO DE LIMA SOUZA";"BIANCA NALDY";"Deputado Federal";3669;"AGIR";"AGIR";"Deferido";"Concorrendo"
"FLÁVIO JULIO NUNES PAIM";"BILICO PAIM";"Deputado Federal";5136;"PATRIOTA";"PATRIOTA";"Deferido";"Concorrendo"
"ROBSON SOUZA SANTOS";"BINHO FAVELA";"Deputado Federal";1388;"PT";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"HENRIQUE ABRAHÃO CHARLES";"BIÓLOGO HENRIQUE";"Deputado Federal";4090;"PSB";"PSB";"Deferido";"Concorrendo"
"ROSILENE OLIMPIO DOS SANTOS";"BISPA ROSILENE OLIMPIO";"Deputado Federal";1277;"PDT";"PDT";"Deferido";"Concorrendo"
"ANTONIO CARLOS DOS SANTOS RIBEIRO";"BISPO ANTÔNIO CARLOS";"Deputado Federal";1135;"PP";"PP";"Deferido";"Concorrendo"
"JOÃO LUIS DUTRA LEITE";"BISPO JOÃO LEITE";"Deputado Federal";1500;"MDB";"MDB";"Deferido";"Concorrendo"
"JOSIAS DA SILVA CARVALHO";"BISPO JOSIAS CARVALHO DA JUMEB";"Deputado Federal";3550;"PMB";"PMB";"Deferido";"Concorrendo"
"PAULO JOSE DOS SANTOS DE OLIVEIRA";"BISPO PAULO SANTOS";"Deputado Federal";3505;"PMB";"PMB";"Deferido";"Concorrendo"
"CARLOS HENRIQUE RIOS LEMOS";"BONECO";"Deputado Federal";1933;"PODE";"PODE";"Deferido";"Concorrendo"
"VINICIUS DE FREITAS DOS SANTOS";"BONITÃO";"Deputado Federal";7055;"AVANTE";"AVANTE";"Deferido";"Concorrendo"
"BRENO BARBOSA";"BRENO RIO";"Deputado Federal";1266;"PDT";"PDT";"Deferido";"Concorrendo"
"BRUNO LOPES DE ALMEIDA";"BRUNO LOPES ";"Deputado Federal";1980;"PODE";"PODE";"Deferido";"Concorrendo"
"BRUNO DA SILVA NASCIMENTO";"BRUNO NASCIMENTO";"Deputado Federal";1091;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"ALONSIMAR DE OLIVEIRA PESSANHA";"CABO ALONSIMAR";"Deputado Federal";1903;"PODE";"PODE";"Deferido";"Concorrendo"
"MARCELO SOARES CORREA";"CABO CORREA MOURAO";"Deputado Federal";3522;"PMB";"PMB";"Indeferido";"Concorrendo"
"JORDANE CABRAL DA SILVA";"CABO JORDANE CABRAL";"Deputado Federal";7021;"AVANTE";"AVANTE";"Indeferido com recurso";"Concorrendo"
"CAETANO ALBUQUERQUE SIGILIANO";"CAETANO ALBUQUERQUE";"Deputado Federal";2949;"PCO";"PCO";"Indeferido com recurso";"Concorrendo"
"CAIO MARCELO DE ARAUJO LOPES";"CAIO LOPES";"Deputado Federal";2002;"PSC";"PSC";"Deferido";"Concorrendo"
"CAIO SANTOS VIANNA";"CAIO VIANNA";"Deputado Federal";5589;"PSD";"PSD";"Deferido";"Concorrendo"
"CAMILA APARECIDA MARINS ALVARENGA THEODORO";"CAMILA MARINS";"Deputado Federal";1329;"PT";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"CAMILLA DA CUNHA SANTIAGO";"CAMILLA SANTIAGO";"Deputado Federal";3698;"AGIR";"AGIR";"Deferido";"Concorrendo"
"ANA MARIA DA SILVA GONÇALVES";"CANTORA ANA GONÇALVES";"Deputado Federal";3330;"PMN";"PMN";"Deferido";"Concorrendo"
"REGINA CÉLIA DE SOUZA BENTO SEQUEIRA";"CAPITÃ BRASIL";"Deputado Federal";1401;"PTB";"PTB";"Deferido";"Concorrendo"
"PAULO ANTONIO DA SILVA";"CAPITÃO PAULO SILVA";"Deputado Federal";5161;"PATRIOTA";"PATRIOTA";"Deferido";"Concorrendo"
"RAFAEL QUERIDO SOARES";"CAPITÃO RAFAEL O COELHÃO";"Deputado Federal";7766;"SOLIDARIEDADE";"SOLIDARIEDADE";"Deferido";"Concorrendo"
"FELIPE HENRIQUES TEIXEIRA RAMOS";"CAPITÃO RAMOS";"Deputado Federal";3681;"AGIR";"AGIR";"Deferido";"Concorrendo"
"CARLA ANTUNES MARINS PEREIRA";"CARLA ANTUNES";"Deputado Federal";1178;"PP";"PP";"Renúncia";"Concorrendo"
"CARLA PIRANDA REBELLO";"CARLA PIRANDA";"Deputado Federal";4333;"PV";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"CARLA RENATA LANDES ROSA MEDINA";"CARLA ROSA ";"Deputado Federal";3515;"PMB";"PMB";"Deferido";"Concorrendo"
"CARLOS ALBERTO LOPES DE MAGALHÃES";"CARLÃO DA AGRICULTURA";"Deputado Federal";5140;"PATRIOTA";"PATRIOTA";"Deferido";"Concorrendo"
"LUIZ CARLOS ANDRADE DE SOUZA";"CARLINHO DA RECICLAGEM";"Deputado Federal";1236;"PDT";"PDT";"Deferido";"Concorrendo"
"CARLOS ALBERTO DE OLIVEIRA RODRIGUES";"CARLINHO DA SAÚDE";"Deputado Federal";7715;"SOLIDARIEDADE";"SOLIDARIEDADE";"Deferido";"Concorrendo"
"CARLOS CORREIA JUNIOR";"CARLINHOS DA PROF ODETTE";"Deputado Federal";1455;"PTB";"PTB";"Deferido";"Concorrendo"
"LUIS CARLOS DA SILVA VIEIRA";"CARLINHOS JACARÉ";"Deputado Federal";3360;"PMN";"PMN";"Deferido";"Concorrendo"
"FRANCISCO CARLOS DE FARIAS";"CARLINHOS MECÂNICO";"Deputado Federal";1113;"PP";"PP";"Deferido";"Concorrendo"
"CARLOS ROBERTO DOS SANTOS";"CARLINHOS PRÓ-MENOR";"Deputado Federal";9051;"PROS";"PROS";"Indeferido com recurso";"Concorrendo"
"CARLOS ALBERTO DE SANT ANNA";"CARLINHOS SANTANA";"Deputado Federal";1588;"MDB";"MDB";"Deferido";"Concorrendo"
"CARLOS ALEXANDRE DE OLIVEIRA";"CARLOS ALEXANDRE";"Deputado Federal";3616;"AGIR";"AGIR";"Deferido";"Concorrendo"
"CARLOS HENRIQUE DA SILVA BAÍA";"CARLOS BAÍA DA RÁDIO";"Deputado Federal";2350;"CIDADANIA";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"FRANCISCO CARLOS CORTES ALVES";"CARLOS CORTES";"Deputado Federal";1593;"MDB";"MDB";"Deferido";"Concorrendo"
"CARLOS ALBERTO CUNHA CRUZ";"CARLOS CRUZ";"Deputado Federal";1214;"PDT";"PDT";"Deferido";"Concorrendo"
"CARLOS DARCY ALVES BERSOT";"CARLOS DARCY BERSOT";"Deputado Federal";1169;"PP";"PP";"Deferido";"Concorrendo"
"CARLOS ANTONIO RIBEIRO PEREIRA";"CARLOS FAREH";"Deputado Federal";5144;"PATRIOTA";"PATRIOTA";"Deferido";"Concorrendo"
"ANTONIO CARLOS DA GAMA";"CARLOS GAMA";"Deputado Federal";3533;"PMB";"PMB";"Renúncia";"Concorrendo"
"CARLOS ROBERTO COELHO DE MATTOS JUNIOR";"CARLOS JORDY";"Deputado Federal";2211;"PL";"PL";"Deferido";"Concorrendo"
"CARLOS ALBERTO DE MACEDO";"CARLOS MACEDO";"Deputado Federal";5156;"PATRIOTA";"PATRIOTA";"Deferido";"Concorrendo"
"LUIZ CARLOS DAS NEVES";"CARLOS NEVES";"Deputado Federal";2050;"PSC";"PSC";"Indeferido";"Concorrendo"
"CARLOS JESUS ONTIVEROS GUARDIA";"CARLOS ONTIVEROS";"Deputado Federal";1218;"PDT";"PDT";"Deferido";"Concorrendo"
"CARLOS ESEQUIEL SILVA DOS SANTOS";"CARLOS PERRÉTO";"Deputado Federal";2736;"DC";"DC";"Deferido";"Concorrendo"
"CARLOS ALBERTO SIQUEIRA DA SILVA";"CARLOS RUSSO";"Deputado Federal";1912;"PODE";"PODE";"Deferido";"Concorrendo"
"CARLOS JOSE DE SANTANA";"CARLOS SANTANA";"Deputado Federal";2007;"PSC";"PSC";"Deferido";"Concorrendo"
"CAROLINE MIDORI DA COSTA SILVA";"CAROL MIDORI";"Deputado Federal";1140;"PP";"PP";"Deferido";"Concorrendo"
"ANA CAROLINA SPONZA BRAGA";"CAROL SPONZA";"Deputado Federal";3001;"NOVO";"NOVO";"Deferido";"Concorrendo"
"CAROLINA TRINDADE CORRÊA";"CAROLINA FILHA DE ALAIR CORRÊA";"Deputado Federal";4445;"UNIÃO";"UNIÃO";"Indeferido com recurso";"Concorrendo"
"CAROLINA MARIA CARDOSO CALDEIRA DE LACERDA";"CAROLINA LACERDA";"Deputado Federal";9066;"PROS";"PROS";"Deferido";"Concorrendo"
"ALEXANDRE CARVALHAL DA SILVA";"CARVALHAL";"Deputado Federal";3561;"PMB";"PMB";"Deferido";"Concorrendo"
"CASSIO AVELAR";"CASSIO AVELAR";"Deputado Federal";9004;"PROS";"PROS";"Deferido";"Concorrendo"
"CASSIO VINICIUS LOPES PORTES";"CASSIO LOPES";"Deputado Federal";1407;"PTB";"PTB";"Deferido";"Concorrendo"
"CATIA MARIA FONSECA DA CRUZ";"CATIA CRUZ";"Deputado Federal";1068;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"CATIA REGINA BATISTA DO NASCIMENTO";"CATIA NASCIMENTO";"Deputado Federal";5132;"PATRIOTA";"PATRIOTA";"Deferido";"Concorrendo"
"JOAO ELIAS DOS SANTOS";"CAUTELA";"Deputado Federal";9056;"PROS";"PROS";"Deferido";"Concorrendo"
"LEANDRO DE SOUZA CAVALIERI VALLE";"CAVALIERI";"Deputado Federal";1104;"PP";"PP";"Deferido";"Concorrendo"
"JOÃO ALBERTO NEVES DOS SANTOS";"CEL PROF JOÃO NEVES";"Deputado Federal";3003;"NOVO";"NOVO";"Deferido";"Concorrendo"
"CÉLIA MARIA DE ARAÚJO SILVA";"CÉLIA ARAÚJO";"Deputado Federal";3080;"NOVO";"NOVO";"Deferido";"Concorrendo"
