﻿"Nome Completo";"Nome Urna";"Cargo";"Número";"Partido";"Coligação";"Situação";"Situação Pós-Pleito"
"ANDRÉ AULER KRABBE LACERDA ALVES";"ANDRÉ LACERDA";"Deputado Estadual";55067;"PSD";"PSD";"Deferido";"Concorrendo"
"ANTONIO WILSON FERREIRA";"ANTONIO ARAMONI";"Deputado Estadual";44666;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"ANTONIO VAZ NETO";"ANTONIO VAZ";"Deputado Estadual";10123;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"ARTHUR MITSUGI KOGA";"ARTHUR KOGA";"Deputado Estadual";18888;"REDE";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"AURIMAR DA SILVA LIMA";"AURIMAR LIMA";"Deputado Estadual";18777;"REDE";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"CELSO RICARDO CAVALCANTI LOPES";"BAKANA RADIALISTA";"Deputado Estadual";14102;"PTB";"PTB";"Deferido";"Concorrendo"
"ISABEL APARECIDA ROBERTO ACOSTA";"BELL DO SALÃO";"Deputado Estadual";19989;"PODE";"PODE";"Deferido";"Concorrendo"
"ROBERTO SANTANA DOS SANTOS";"BETINHO";"Deputado Estadual";10777;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"ROBERTO SILVA DE ARAUJO";"BETO ARAUJO";"Deputado Estadual";70400;"AVANTE";"AVANTE";"Indeferido com recurso";"Concorrendo"
"ADRIANA DE OLIVEIRA";"BISPA ADRIANA";"Deputado Estadual";27172;"DC";"DC";"Deferido";"Concorrendo"
"ADELSON ALVES RODRIGUES";"BOMBEIRO CAPITÃO ADELSON";"Deputado Estadual";55333;"PSD";"PSD";"Deferido";"Concorrendo"
"JOÃO BOSCO MARTINS DE BARROS";"BOSCO MARTINS";"Deputado Estadual";19001;"PODE";"PODE";"Deferido";"Concorrendo"
"EIDSON FERREIRA DE BRITO";"BRITO";"Deputado Estadual";18123;"REDE";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"BRUNA MAGALHÃES DE OLIVEIRA";"BRUNA DO TERRA";"Deputado Estadual";10455;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"BRUNA RIQUELME MARQUES";"BRUNA RIQUELME COLETIVO";"Deputado Estadual";12222;"PDT";"PDT";"Deferido";"Concorrendo"
"BRUNO ORTIZ BARBOSA";"BRUNO ORTIZ";"Deputado Estadual";77077;"SOLIDARIEDADE";"SOLIDARIEDADE";"Deferido";"Concorrendo"
"RICARDO ALEXANDRE CORREA BUENO";"BUENO DA SAÚDE";"Deputado Estadual";40040;"PSB";"PSB";"Deferido";"Concorrendo"
"RODRIGO NASCIMENTO BONFIM";"CABO NASCIMENTO";"Deputado Estadual";14190;"PTB";"PTB";"Deferido";"Concorrendo"
"BRUNO SILVEIRA MIRANDA GONÇALVES";"CABO SILVEIRA";"Deputado Estadual";51800;"PATRIOTA";"PATRIOTA";"Indeferido";"Concorrendo"
"DORVAIR BOAVENTURA DE OLIVEIRA";"CABURÉ";"Deputado Estadual";19200;"PODE";"PODE";"Renúncia";"Concorrendo"
"VALDECI GONÇALVES DA CRUZ";"CAFÉ";"Deputado Estadual";12190;"PDT";"PDT";"Deferido";"Concorrendo"
"CAMILA MONTEIRO BRANDÃO";"CAMILA MONTEIRO";"Deputado Estadual";28008;"PRTB";"PRTB";"Indeferido";"Concorrendo"
"CANDIDA MARTINS CORRÊA";"CANDINHA DO PARADESPORTO";"Deputado Estadual";45147;"PSDB";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"PEDRO ARLEI CARAVINA";"CARAVINA";"Deputado Estadual";45045;"PSDB";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"LUIZ CARLOS RODRIGUES RAMIRES";"CARLINHOS DO SAYONARA";"Deputado Estadual";27555;"DC";"DC";"Deferido";"Concorrendo"
"CARMEN DA SILVA GONÇALVES";"CARMINHA SILVA TERENA";"Deputado Estadual";14333;"PTB";"PTB";"Deferido";"Concorrendo"
"MARIA CAROLINA EL DAHER";"CAROL EL DAHER";"Deputado Estadual";55889;"PSD";"PSD";"Deferido";"Concorrendo"
"CEZAR NOGUEIRA";"CEZAR NOGUEIRA DA SEIKO";"Deputado Estadual";77123;"SOLIDARIEDADE";"SOLIDARIEDADE";"Deferido";"Concorrendo"
"GILBERTO JOSÉ SILVA";"CHINA";"Deputado Estadual";55190;"PSD";"PSD";"Deferido";"Concorrendo"
"ALTMIR ABDIAS JUVENCIO DE ALMEIDA";"CHITÃO";"Deputado Estadual";19888;"PODE";"PODE";"Deferido";"Concorrendo"
"MARIA CÍCERA PEREIRA";"CÍCERA PEREIRA";"Deputado Estadual";44044;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"IDALINA APARECIDA BATISTA SANTOS";"CIDA";"Deputado Estadual";51789;"PATRIOTA";"PATRIOTA";"Deferido";"Concorrendo"
"CLARINEU JOSÉ NOGUEIRA";"CLARINEU NOGUEIRA";"Deputado Estadual";13333;"PT";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"CLAUDIO ROBERTO DE OLIVEIRA";"CLAUDIO TUIUIU";"Deputado Estadual";51333;"PATRIOTA";"PATRIOTA";"Deferido";"Concorrendo"
"(DADOS NÃO DIVULGADOS)";"CLAYTON SIQUEIRA";"Deputado Estadual";0;;;;
"CLEDINADO MARCELINO COTOCIO";"CLEDINALDO COTOCIO";"Deputado Estadual";19789;"PODE";"PODE";"Deferido";"Concorrendo"
"CLEMENTINO FERREIRA BRITES FILHO";"CLEMENTINO BRITES";"Deputado Estadual";44163;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"CLEONICE MARIA MUNIZ DE OLIVEIRA";"CLEO MUNIZ";"Deputado Estadual";55291;"PSD";"PSD";"Deferido";"Concorrendo"
"CARLOS ALBERTO DAVID DOS SANTOS";"CORONEL DAVID";"Deputado Estadual";22800;"PL";"PL";"Deferido";"Concorrendo"
"HELIO GAUTO RIOS";"CORONEL GAUTO";"Deputado Estadual";19111;"PODE";"PODE";"Deferido";"Concorrendo"
"PAULO ROGERIO DE CARVALHO SILVA";"CORONEL ROGÉRIO";"Deputado Estadual";40190;"PSB";"PSB";"Deferido";"Concorrendo"
"CYNTHIA RIBEIRO PEREIRA";"CYNTHIA PEREIRA";"Deputado Estadual";15190;"MDB";"MDB";"Deferido";"Concorrendo"
"DANIEL TEIXEIRA DA COSTA JUNIOR";"DANIEL JUNIOR";"Deputado Estadual";51000;"PATRIOTA";"PATRIOTA";"Deferido";"Concorrendo"
"DANILO DE OLIVEIRA LUIZ";"DANILO LUIZ";"Deputado Estadual";19222;"PODE";"PODE";"Deferido";"Concorrendo"
"DAVI RIBEIRO CHAVES";"DAVI RIBEIRO";"Deputado Estadual";22777;"PL";"PL";"Deferido";"Concorrendo"
"DAVID VINCENSI";"DAVID VINCENSI";"Deputado Estadual";44022;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"DEJAIR JOSE SOARES";"DEJAIR SOARES";"Deputado Estadual";77500;"SOLIDARIEDADE";"SOLIDARIEDADE";"Deferido";"Concorrendo"
"DILVANIA TODESCATO";"DILVANIA TODESCATO";"Deputado Estadual";36789;"AGIR";"AGIR";"Deferido";"Concorrendo"
"OSVALDINA MARIA DE FREITAS";"DINÁ FREITAS";"Deputado Estadual";50333;"PSOL";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"DIOMAR PEIXOTO";"DIOMAR CAIUA";"Deputado Estadual";55250;"PSD";"PSD";"Deferido";"Concorrendo"
"MARIA AUXILIADORA BARBOSA EXEVERRIA DE SOUZA";"DORA EXEVERRIA";"Deputado Estadual";40013;"PSB";"PSB";"Deferido";"Concorrendo"
"DOUGLAS ARGUELHO BRITO";"DOUGLAS BRITO";"Deputado Estadual";28123;"PRTB";"PRTB";"Deferido";"Concorrendo"
"ANTONIO CEZAR SANTOS SABATEL";"DOUTOR SABATEL";"Deputado Estadual";44222;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"AUGUSTO FERREIRA DA CRUZ";"DR AUGUSTO CRUZ";"Deputado Estadual";15022;"MDB";"MDB";"Deferido";"Concorrendo"
"DAVID RODRIGUES INFANTE VIEIRA";"DR DAVI";"Deputado Estadual";40444;"PSB";"PSB";"Deferido";"Concorrendo"
"DIOGO BOSSAY";"DR DIOGO BOSSAY";"Deputado Estadual";15800;"MDB";"MDB";"Deferido";"Concorrendo"
"FLAVIO FREITAS BARBOSA";"DR FLAVIO BARBOSA";"Deputado Estadual";15222;"MDB";"MDB";"Deferido";"Concorrendo"
"GABRIEL ALVES DE OLIVEIRA";"DR GABRIEL";"Deputado Estadual";15100;"MDB";"MDB";"Deferido";"Concorrendo"
"ISSAM FARES JUNIOR";"DR ISSAM FARES JR";"Deputado Estadual";19456;"PODE";"PODE";"Deferido";"Concorrendo"
"JOAO ROQUE BUZOLI";"DR JOÃO BUZOLI";"Deputado Estadual";44777;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"JOÃO JACKSON DUARTE";"DR JOÃO JACKSON";"Deputado Estadual";28280;"PRTB";"PRTB";"Deferido";"Concorrendo"
"JORGE RICARDO LAURICIO";"DR JORGE";"Deputado Estadual";55666;"PSD";"PSD";"Indeferido com recurso";"Concorrendo"
"LOESTER NUNES DE OLIVEIRA";"DR LOESTER";"Deputado Estadual";15123;"MDB";"MDB";"Deferido";"Concorrendo"
"LUCIANO WAGNER RODRIGUES";"DR LUCIANO";"Deputado Estadual";51456;"PATRIOTA";"PATRIOTA";"Deferido";"Concorrendo"
"MARIO LENHARO JUNIOR";"DR MARIO LENHARO";"Deputado Estadual";14777;"PTB";"PTB";"Deferido";"Concorrendo"
"WALBER MENDES RAMOS";"DR WALBER";"Deputado Estadual";40000;"PSB";"PSB";"Deferido";"Concorrendo"
"DAVID MOURA DE OLINDO";"DR. DAVID OLINDO";"Deputado Estadual";77456;"SOLIDARIEDADE";"SOLIDARIEDADE";"Indeferido";"Concorrendo"
"MARIA JOSE MARTINS MALDONADO";"DRA MARIA JOSÉ";"Deputado Estadual";15333;"MDB";"MDB";"Deferido";"Concorrendo"
"SIMONE DA CUNHA PEREIRA LOPES";"DRA SIMONE LOPES";"Deputado Estadual";15777;"MDB";"MDB";"Deferido";"Concorrendo"
"ADRIANA DA SILVA";"DRI SILVA";"Deputado Estadual";77321;"SOLIDARIEDADE";"SOLIDARIEDADE";"Indeferido";"Concorrendo"
"DULCELINO DE ARRUDA PEREIRA";"DULCELINO ARRUDA";"Deputado Estadual";10567;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"EDDA SUELLEN SILVA ARAUJO";"EDDA SUELLEN";"Deputado Estadual";51666;"PATRIOTA";"PATRIOTA";"Deferido";"Concorrendo"
"EDNA CONCEIÇÃO BENTO CUSTÓDIO";"EDNA BENTO";"Deputado Estadual";10431;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"EDUARDO JUVENTINO ALVES BORGES";"EDUARDO BORGES";"Deputado Estadual";13456;"PT";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"EDUARDO HIDALGO CARVALHO DE SOUZA CERZÓSIMO";"EDUARDO CERZÓSIMO";"Deputado Estadual";28000;"PRTB";"PRTB";"Deferido";"Concorrendo"
"ELDA PEREIRA SOUZA";"ELDA PEREIRA";"Deputado Estadual";14121;"PTB";"PTB";"Deferido";"Concorrendo"
"ELEANDRA PACHUKI SERTÃO";"ELEANDRA PACHUKI";"Deputado Estadual";13428;"PT";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"ELENIR MODESTO DA SILVA";"ELENIR MODESTO";"Deputado Estadual";44799;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"ELIANE BARBOSA DOS SANTOS";"ELIANE BARBOSA";"Deputado Estadual";51015;"PATRIOTA";"PATRIOTA";"Deferido";"Concorrendo"
"ELIETH LOPES GONSALVES";"ELIETH LOPES";"Deputado Estadual";40231;"PSB";"PSB";"Deferido";"Concorrendo"
"ELIZANGELA PIRES DOS SANTOS";"ELIZANGELA PIRES";"Deputado Estadual";13190;"PT";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"EMERSON DE JESUS LINS";"EMERSON LINS ";"Deputado Estadual";77190;"SOLIDARIEDADE";"SOLIDARIEDADE";"Deferido";"Concorrendo"
"EMERSON WILLIAN DE FREITAS NUNES";"EMERSON SAPO";"Deputado Estadual";22555;"PL";"PL";"Deferido";"Concorrendo"
"MARY EMMILIM SANTOS DE ANDRADE";"EMMILIM BLACK";"Deputado Estadual";90033;"PROS";"PROS";"Deferido";"Concorrendo"
"(DADOS NÃO DIVULGADOS)";"EMMILIM BLACK";"Deputado Estadual";0;;;;
"ENELVO IRADI FELINI";"ENELVO FELINI";"Deputado Estadual";12345;"PDT";"PDT";"Deferido";"Concorrendo"
"SUMAIRA PEREIRA DE OLIVEIRA ABRAHÃO";"ENFERMEIRA SUMAIRA";"Deputado Estadual";28787;"PRTB";"PRTB";"Indeferido";"Concorrendo"
"LUIZ ANTÔNIO LEMES DE OLIVEIRA";"ENGENHEIRO LUIZ ANTONIO LEMES";"Deputado Estadual";28789;"PRTB";"PRTB";"Deferido";"Concorrendo"
"ERIC DE SOUZA FOSSATI";"ERIC FOSSATI";"Deputado Estadual";77678;"SOLIDARIEDADE";"SOLIDARIEDADE";"Deferido";"Concorrendo"
"ERICK GONÇALVES OLIVEIRA";"ERICK GONÇALVES";"Deputado Estadual";70022;"AVANTE";"AVANTE";"Deferido";"Concorrendo"
"VANDERLEI ESTELVIO MICHALSKI";"ESTÉLVIO MICHALSKI";"Deputado Estadual";40777;"PSB";"PSB";"Deferido";"Concorrendo"
"EVA SANTOS DA SILVA";"EVA SANTOS";"Deputado Estadual";18018;"REDE";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"EVANDER JOSE VENDRAMINI DURAN";"EVANDER VENDRAMINI";"Deputado Estadual";11700;"PP";"PP";"Deferido";"Concorrendo"
"EZEQUIAS ASSIS DOS SANTOS";"EZEQUIAS ASSIS";"Deputado Estadual";18333;"REDE";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"FABIANO REIS DE OLIVEIRA";"FABIANO REIS";"Deputado Estadual";15033;"MDB";"MDB";"Deferido";"Concorrendo"
"FABRICIA DIAS PRIOSTE DE FREITAS";"FABRICIA DIAS";"Deputado Estadual";11211;"PP";"PP";"Deferido";"Concorrendo"
"FABRICIO VENTUROLI LUNARDI";"FABRICIO VENTUROLI";"Deputado Estadual";44144;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"FAGNER LIRA BIZERRA";"FAGNER LIRA";"Deputado Estadual";50000;"PSOL";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"MÁRCIA REGINA CARDEAL GUTIERREZ SALDANHA";"FARMACÊUTICA MÁRCIA SALDANHA";"Deputado Estadual";44000;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"FATIMA APARECIDA SANTOS";"FATIMA FIA QUEIROZ";"Deputado Estadual";14510;"PTB";"PTB";"Deferido";"Concorrendo"
"FATIMA LEITE DA SILVA";"FÁTIMA LEITE";"Deputado Estadual";70555;"AVANTE";"AVANTE";"Deferido";"Concorrendo"
"FELIPE ALONSO TEBET";"FELIPE TEBET";"Deputado Estadual";90909;"PROS";"PROS";"Indeferido com recurso";"Concorrendo"
"FERNANDA CRISTINA RODRIGUES TEIXEIRA";"FERNANDA COLETIVO MÃOS DADAS";"Deputado Estadual";12006;"PDT";"PDT";"Deferido";"Concorrendo"
"FERNANDA NASCIMENTO LIMA";"FERNANDA LIMA";"Deputado Estadual";77015;"SOLIDARIEDADE";"SOLIDARIEDADE";"Deferido";"Concorrendo"
"FERNANDO DOS SANTOS NANTES";"FERNANDO NANTES";"Deputado Estadual";45888;"PSDB";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"FERNANDO FERNANDES FERREIRA";"FERNANDO PÃO";"Deputado Estadual";77700;"SOLIDARIEDADE";"SOLIDARIEDADE";"Deferido";"Concorrendo"
"FERNANDO AUGUSTO ABDO VILLALBA";"FERNANDO VILLALBA";"Deputado Estadual";14222;"PTB";"PTB";"Deferido";"Concorrendo"
"FRANK RODRIGO COÊNE BLANCO";"FRANK BLANCO";"Deputado Estadual";70123;"AVANTE";"AVANTE";"Deferido";"Concorrendo"
"FRANK DE SOUZA VALDEZ";"FRANK VALDEZ";"Deputado Estadual";28223;"PRTB";"PRTB";"Deferido";"Concorrendo"
"FRED ALEXANDRE DOS SANTOS SILVA";"FRED";"Deputado Estadual";19033;"PODE";"PODE";"Deferido";"Concorrendo"
"GERARDO GABRIEL NUNES BOCCIA";"GABRIEL BOCCIA";"Deputado Estadual";11122;"PP";"PP";"Deferido";"Concorrendo"
"GABRIELA PIMENTA DE QUEIROZ";"GABRIELA PIMENTA";"Deputado Estadual";19100;"PODE";"PODE";"Deferido";"Concorrendo"
"JERONIMO RODRIGUES COSTA";"GEGE MOREIRA";"Deputado Estadual";10678;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"ADALBERTO MUNIZ DA SILVA";"GENERAL ADALBERTO MUNIZ";"Deputado Estadual";15144;"MDB";"MDB";"Deferido";"Concorrendo"
"GEORGE TAKIMOTO";"GEORGE TAKIMOTO";"Deputado Estadual";15115;"MDB";"MDB";"Deferido";"Concorrendo"
"GERSON CLARO DINO";"GERSON CLARO";"Deputado Estadual";11111;"PP";"PP";"Deferido";"Concorrendo"
"GIANCARLO JOSETTI SANDIM";"GIAN SANDIM";"Deputado Estadual";45545;"PSDB";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"GILMAR GARCIA TOSTA";"GILMAR GARCIA";"Deputado Estadual";40123;"PSB";"PSB";"Deferido";"Concorrendo"
"GILSON SEBASTIÃO FERREIRA QUEIROZ";"GILSON DA CONVENIÊNCIA";"Deputado Estadual";45122;"PSDB";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"GILSON DOS SANTOS";"GILSON DA GS";"Deputado Estadual";51444;"PATRIOTA";"PATRIOTA";"Deferido";"Concorrendo"
"GISLAINE LANDVOIGT DOS SANTOS";"GISLAINE LANDVOIGT";"Deputado Estadual";77789;"SOLIDARIEDADE";"SOLIDARIEDADE";"Deferido";"Concorrendo"
"GISLENE BARBOSA VALEJO FERNANDES";"GISLENE VALEJO";"Deputado Estadual";19444;"PODE";"PODE";"Deferido";"Concorrendo"
"GIVANILDO HELENO DE PAULA";"GIVANILDO DE PAULA";"Deputado Estadual";51005;"PATRIOTA";"PATRIOTA";"Deferido";"Concorrendo"
"GLAUBER NASCIMENTO DE BARROS";"GLAUBER PORTMAN";"Deputado Estadual";65024;"PC do B";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"GLAUCIA ANTONIA FONSECA DOS SANTOS IUNES";"GLAUCIA IUNES";"Deputado Estadual";12412;"PDT";"PDT";"Deferido";"Concorrendo"
"GLEICE JANE BARBOSA";"GLEICE JANE";"Deputado Estadual";13777;"PT";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"HEITOR LEFEVRE FILHO";"HECTOR";"Deputado Estadual";15153;"MDB";"MDB";"Deferido";"Concorrendo"
"HELANE APARECIDA RIBEIRO";"HELANE RIBEIRO";"Deputado Estadual";28111;"PRTB";"PRTB";"Deferido";"Concorrendo"
"HELENA CACERES MOREL";"HELENA DO BRUSK";"Deputado Estadual";77567;"SOLIDARIEDADE";"SOLIDARIEDADE";"Deferido";"Concorrendo"
"HÉLIO GOMES DOS SANTOS";"HÉLIO GOMES";"Deputado Estadual";14123;"PTB";"PTB";"Deferido";"Concorrendo"
"HELLEN DE CARVALHO CURY GENOUD";"HELLEN MADONA";"Deputado Estadual";44744;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"HERCULANO BORGES DANIEL";"HERCULANO BORGES";"Deputado Estadual";10100;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"HUMBERTO CARLOS RAMOS AMADUCCI";"HUMBERTO AMADUCCI";"Deputado Estadual";13007;"PT";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"IARA DINIZ CONTAR";"IARA DINIZ";"Deputado Estadual";28999;"PRTB";"PRTB";"Deferido";"Concorrendo"
"IDEALES SEBEN";"IDEALES SEBEN";"Deputado Estadual";14357;"PTB";"PTB";"Deferido";"Concorrendo"
"IDEVALDO CLAUDINO DA SILVA";"IDEVALDO CLAUDINO ";"Deputado Estadual";77999;"SOLIDARIEDADE";"SOLIDARIEDADE";"Deferido";"Concorrendo"
"FÁBIO ROBERTO SODRÉ";"INSPETOR SODRÉ";"Deputado Estadual";22022;"PL";"PL";"Deferido";"Concorrendo"
"IRENE TOZZI JUNQUEIRA FRANCO DE OLIVEIRA LIMA";"IRENE TOZZI";"Deputado Estadual";22233;"PL";"PL";"Deferido";"Concorrendo"
"IRINEU NUNES FERREIRA";"IRINEU NUNES";"Deputado Estadual";28113;"PRTB";"PRTB";"Deferido";"Concorrendo"
"YVELAINE ISABEL DOS SANTOS ROCHA";"ISA SANTOS";"Deputado Estadual";15234;"MDB";"MDB";"Deferido";"Concorrendo"
"ISMAEL DA SILVA GOMES";"ISMAEL GOMES O CRIA ";"Deputado Estadual";77444;"SOLIDARIEDADE";"SOLIDARIEDADE";"Deferido";"Concorrendo"
"IVANDRO CORREA FONSECA";"IVANDRO FONSECA";"Deputado Estadual";44321;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"IVANILDE FERREIRA DE ALMEIDA";"IVANILDE";"Deputado Estadual";10200;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"JOSE IZAURI DE MACEDO";"IZAURI MACEDO";"Deputado Estadual";15500;"MDB";"MDB";"Deferido";"Concorrendo"
"JACYR CARDOSO DE OLIVEIRA";"JACYR CARDOSO";"Deputado Estadual";51222;"PATRIOTA";"PATRIOTA";"Deferido";"Concorrendo"
"JAMILSON LOPES NAME";"JAMILSON NAME";"Deputado Estadual";45123;"PSDB";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"JANE DUARTE DOS SANTOS";"JANE DU POVO";"Deputado Estadual";51999;"PATRIOTA";"PATRIOTA";"Deferido";"Concorrendo"
"JEAN FELIPE MORAIS FERREIRA BARBOSA";"JEAN FERREIRA";"Deputado Estadual";12067;"PDT";"PDT";"Deferido";"Concorrendo"
"JEFFERSON ALEXSANDRO JORGE DE ARAUJO";"JEFFERSON ARAUJO";"Deputado Estadual";27123;"DC";"DC";"Deferido";"Concorrendo"
"JEFFERSON DE OLIVEIRA SOUZA SEI";"JEFFERSON SEI ";"Deputado Estadual";36444;"AGIR";"AGIR";"Deferido";"Concorrendo"
"JEFFERSON DOS SANTOS PEREIRA";"JEFINHO";"Deputado Estadual";18232;"REDE";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"JOÃO CÉSAR MATTO GROSSO PEREIRA";"JOÃO CÉSAR MATTOGROSSO";"Deputado Estadual";45678;"PSDB";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"JOÃO HENRIQUE MIRANDA SOARES CATAN";"JOÃO HENRIQUE";"Deputado Estadual";22222;"PL";"PL";"Deferido";"Concorrendo"
"JOÃO MARTINS COELHO";"JOÃO MAMÃO";"Deputado Estadual";55777;"PSD";"PSD";"Deferido";"Concorrendo"
"JOHNNY GUERRA GAI";"JOHNNY GUERRA GAI";"Deputado Estadual";14555;"PTB";"PTB";"Deferido";"Concorrendo"
"(DADOS NÃO DIVULGADOS)";"JONAS NOGUEIRA";"Deputado Estadual";0;;;;
"JONAS HENRIQUE NOGUEIRA E SILVA";"JONAS NOGUEIRA";"Deputado Estadual";90790;"PROS";"PROS";"Deferido";"Concorrendo"
"JORGE LUIZ SOARES DE FIGUEIREDO";"JORGINHO FIGUEIREDO";"Deputado Estadual";11777;"PP";"PP";"Deferido";"Concorrendo"
"JOSÉ VICTOR GOMES LIMA";"JOSÉ VICTOR";"Deputado Estadual";70777;"AVANTE";"AVANTE";"Deferido";"Concorrendo"
"JOVANI BATISTA DA SILVA";"JOVANI";"Deputado Estadual";51100;"PATRIOTA";"PATRIOTA";"Renúncia";"Concorrendo"
