﻿"Nome Completo";"Nome Urna";"Cargo";"Número";"Partido";"Coligação";"Situação";"Situação Pós-Pleito"
"ALEXANDRE FELICIANO RIBEIRO ROZA";"ALEXANDRE TOP TREINAMENTO";"Deputado Estadual";70111;"AVANTE";"AVANTE";"Indeferido";"Concorrendo"
"ALLAN DE LIMA DAVID";"ALLAN DO TONHÃO";"Deputado Estadual";19111;"PODE";"PODE";"Renúncia";"Concorrendo"
"ALMIR PEREIRA DA SILVA";"ALMIR SILVA";"Deputado Estadual";20222;"PSC";"PSC";"Deferido";"Concorrendo"
"ALTAIR PEREIRA DOS SANTOS";"ALTAIR PEREIRA";"Deputado Estadual";40422;"PSB";"PSB";"Deferido";"Concorrendo"
"ÁLVARO SOARES GUIMARÃES";"ÁLVARO GUIMARÃES";"Deputado Estadual";44122;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"ALVES BATISTA LIMA";"ALVES BATISTA ALVIM";"Deputado Estadual";36001;"AGIR";"AGIR";"Deferido";"Concorrendo"
"AMARILDO FRANCISCO ROCHA";"AMARILDO ROCHA";"Deputado Estadual";40010;"PSB";"PSB";"Deferido";"Concorrendo"
"AMAURI RIBEIRO";"AMAURI RIBEIRO";"Deputado Estadual";44000;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"AMILTON BATISTA DE FARIA FILHO";"AMILTON FILHO";"Deputado Estadual";15100;"MDB";"MDB";"Deferido";"Concorrendo"
"ANA CARLA SANTOS JACOB";"ANA CARLA JACOB";"Deputado Estadual";22777;"PL";"PL";"Deferido";"Concorrendo"
"ANA CAROLINA RODRIGUES CAETANO MACHADO";"ANA CAROLINA";"Deputado Estadual";30300;"NOVO";"NOVO";"Deferido";"Concorrendo"
"ANA ELIZA BARRETO MACHADO";"ANA MACHADO";"Deputado Estadual";10444;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"ANA MARIA SOUZA E SILVA";"ANA MARIA DA SAÚDE";"Deputado Estadual";50503;"PSOL";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"ANA PAULA SILVA TAVARES";"ANA PAULA SILVA";"Deputado Estadual";55789;"PSD";"PSD";"Renúncia";"Concorrendo"
"ANA ANGÉLICA DE SOUZA FELÍCIO";"ANA SOUZA";"Deputado Estadual";11135;"PP";"PP";"Renúncia";"Concorrendo"
"ANADEGE MARIA DE ALENCAR";"ANADEGE MARIA";"Deputado Estadual";77002;"SOLIDARIEDADE";"SOLIDARIEDADE";"Deferido";"Concorrendo"
"ANALIA DIVINA MORAIS";"ANALIA MORAIS";"Deputado Estadual";15190;"MDB";"MDB";"Deferido";"Concorrendo"
"ANATOLIO ALVES DE QUEIROZ FILHO";"ANATOLIO QUEIROZ";"Deputado Estadual";28222;"PRTB";"PRTB";"Deferido";"Concorrendo"
"ANDERSON SALES DE FARIA";"ANDERSON SALES  BOKAO";"Deputado Estadual";28100;"PRTB";"PRTB";"Deferido";"Concorrendo"
"ANDERSON TEODORO DA CUNHA";"ANDERSON TEODORO";"Deputado Estadual";70789;"AVANTE";"AVANTE";"Deferido";"Concorrendo"
"ANDRÉ BARROS BASTOS";"ANDRÉ BARROS PLS MIL GRAU";"Deputado Estadual";44777;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"ANDRÉ PIRES DO NASCIMENTO";"ANDRÉ DA GALERA";"Deputado Estadual";44222;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"ANDRE LUIZ GOMES GONTIJO";"ANDRE DO PREMIUM";"Deputado Estadual";70123;"AVANTE";"AVANTE";"Deferido";"Concorrendo"
"ANDRÉA GONÇALVES DE MELO";"ANDRÉA GONÇALVES";"Deputado Estadual";40777;"PSB";"PSB";"Deferido";"Concorrendo"
"ANEDINA LEAL DE JESUS";"ANEDINA LEAL";"Deputado Estadual";35655;"PMB";"PMB";"Deferido";"Concorrendo"
"ANGELA DE JESUS ARAUJO";"ANGELA DA SAÚDE";"Deputado Estadual";13999;"PT";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"ANGELA MARIA DA SILVA CASTRO";"ANGELA MARIA";"Deputado Estadual";33900;"PMN";"PMN";"Deferido";"Concorrendo"
"ANGELINA DOS SANTOS SILVA";"ANGELINA";"Deputado Estadual";33800;"PMN";"PMN";"Deferido";"Concorrendo"
"ANIVALDO GONZAGA DE SENA";"ANIVALDO SENA";"Deputado Estadual";50111;"PSOL";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"ANIZIO ANTÔNIO MAGALHÃES";"ANIZIO MAGALHÃES";"Deputado Estadual";70888;"AVANTE";"AVANTE";"Deferido";"Concorrendo"
"ANTONIALY FREITAS FERREIRA";"ANTONIALY";"Deputado Estadual";70600;"AVANTE";"AVANTE";"Deferido";"Concorrendo"
"ANTONIO VALDO PEREIRA NASCIMENTO";"ANTONIO BIGODE";"Deputado Estadual";33567;"PMN";"PMN";"Deferido";"Concorrendo"
"ANTÔNIO DOMINGOS BRAGA";"ANTÔNIO BRAGA";"Deputado Estadual";45607;"PSDB";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Renúncia";"Concorrendo"
"ANTONIO CARLOS MARTINS";"ANTÔNIO CARLOS";"Deputado Estadual";13400;"PT";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"ANTÔNIO PEREIRA CARNEIRO NETO";"ANTÔNIO CARNEIRO";"Deputado Estadual";77123;"SOLIDARIEDADE";"SOLIDARIEDADE";"Deferido";"Concorrendo"
"ANTONIO DONIZETE SOARES";"ANTONIO DONIZETE";"Deputado Estadual";22001;"PL";"PL";"Deferido";"Concorrendo"
"ANTONIO ROBERTO OTONI GOMIDE";"ANTÔNIO GOMIDE";"Deputado Estadual";13456;"PT";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"ANTONIO CARLOS MIRANDA DOS SANTOS";"ANTONIO IRMÃO DA GENTE";"Deputado Estadual";51177;"PATRIOTA";"PATRIOTA";"Deferido";"Concorrendo"
"ANTONIO UCHOA SOBRINHO";"ANTONIO UCHOA";"Deputado Estadual";33123;"PMN";"PMN";"Indeferido";"Concorrendo"
"ANTONIO DOMINGOS SANTOS";"APOSTOLO ANTONIO ";"Deputado Estadual";51277;"PATRIOTA";"PATRIOTA";"Renúncia";"Concorrendo"
"MARCIO JUNIOR DOS SANTOS";"APOSTOLO MARCIO SANTOS";"Deputado Estadual";77121;"SOLIDARIEDADE";"SOLIDARIEDADE";"Deferido";"Concorrendo"
"ARIANA BRENDA LIMA BENEDITO";"ARIANA BRENDA";"Deputado Estadual";51695;"PATRIOTA";"PATRIOTA";"Deferido";"Concorrendo"
"ARTHUR MAGALHAES FERNANDES";"ARTHUR FERNANDES";"Deputado Estadual";12551;"PDT";"PDT";"Deferido";"Concorrendo"
"ARTHUR CEZAR SOUZA DOS SANTOS";"ARTHUR RAZEC";"Deputado Estadual";70500;"AVANTE";"AVANTE";"Deferido";"Concorrendo"
"ARTUR DE CASTRO VIEIRA DE FREITAS";"ARTUR DE FREITAS";"Deputado Estadual";35789;"PMB";"PMB";"Deferido";"Concorrendo"
"ARTUR RAFAEL ABREU  SÔFFA";"ARTUR SÔFFA";"Deputado Estadual";44017;"UNIÃO";"UNIÃO";"Indeferido";"Concorrendo"
"ARY FERREIRA DOS REIS";"ARY GRANDÃO";"Deputado Estadual";50200;"PSOL";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"ÁTILA BERNARDES CARNEIRO MARQUES";"ÁTILA MARQUES";"Deputado Estadual";10500;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"AUGUSTINHO SCHEFFER DA ROSA";"AUGUSTINHO ROSA";"Deputado Estadual";50050;"PSOL";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"JOSE CARLOS PEREIRA";"BAIANINHO DO FORUM";"Deputado Estadual";36135;"AGIR";"AGIR";"Deferido";"Concorrendo"
"BALTAZAR SANTANA MENDES";"BALTAZAR RULINHA";"Deputado Estadual";14567;"PTB";"PTB";"Deferido";"Concorrendo"
"BARBARA BOMBOM DE OLIVEIRA";"BARBARA BOMBOM";"Deputado Estadual";50024;"PSOL";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"CARLOS HENRIQUE CARVALHO";"BARÉ";"Deputado Estadual";50789;"PSOL";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"GESSIVAN DINIZ DOS SANTOS";"BB";"Deputado Estadual";45645;"PSDB";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"JOSE SEBASTIAO CAETANO";"BEDECO";"Deputado Estadual";11511;"PP";"PP";"Deferido";"Concorrendo"
"BERIVALDO RODRIGUES SOARES";"BERIVALDO BAIANO";"Deputado Estadual";27250;"DC";"DC";"Deferido";"Concorrendo"
"BERNARDO XAVIER DOS SANTOS";"BERNARDO COLETIVO MAISTRABALHO";"Deputado Estadual";50222;"PSOL";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"ELIZANETE DA SILVA MOREIRA";"BETE SOCIAL";"Deputado Estadual";10289;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"ELDENOR DE SOUSA ROBERTO";"BETO";"Deputado Estadual";27444;"DC";"DC";"Deferido";"Concorrendo"
"MARIA EUZEBIA DE LIMA";"BIA DE LIMA";"Deputado Estadual";13123;"PT";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"GABRIEL FIDELIS SANTOS EDUARDO";"BIEL";"Deputado Estadual";13333;"PT";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"LUCIENE MARIA DE JESUS";"BISPA LUCIENE";"Deputado Estadual";12555;"PDT";"PDT";"Deferido";"Concorrendo"
"BRENDA LIZ FRANÇA ROCHA";"BRENDA LIZ";"Deputado Estadual";19222;"PODE";"PODE";"Deferido";"Concorrendo"
"BRUNO REGIANY PEIXOTO PIMENTA";"BRUNO PEIXOTO";"Deputado Estadual";44700;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"NATANIEL DE SENA SOARES";"CABO SENNA";"Deputado Estadual";51190;"PATRIOTA";"PATRIOTA";"Deferido";"Concorrendo"
"CAIO NASCIMENTO BARBALHO";"CAIO BARBALHO";"Deputado Estadual";65120;"PC do B";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"ANAILDE GONZAGA LEITE";"CAIPIRA PATRIOTA";"Deputado Estadual";14222;"PTB";"PTB";"Deferido";"Concorrendo"
"CAIRO SALIM MARCELINO LOPES";"CAIRO SALIM";"Deputado Estadual";55100;"PSD";"PSD";"Deferido";"Concorrendo"
"JOSÉ CAMELO NAVES JÚNIOR";"CAMELO";"Deputado Estadual";22120;"PL";"PL";"Deferido";"Concorrendo"
"FRANCISCO CANINDÉ DE SOUZA";"CANINDÉ";"Deputado Estadual";15610;"MDB";"MDB";"Deferido";"Concorrendo"
"MARIA MOREIRA DE SOUZA";"CANTORA MARIAH";"Deputado Estadual";33330;"PMN";"PMN";"Deferido";"Concorrendo"
"WALESKA FARIA DOS SANTOS";"CAPITÃ WALESKA";"Deputado Estadual";44190;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"CARLA CRISTIANE FERREIRA MOREIRA CAVADAS";"CARLA DA FOCINHO";"Deputado Estadual";27700;"DC";"DC";"Deferido";"Concorrendo"
"CARLI RODRIGUES DE OLIVEIRA";"CARLI RODRIGUES";"Deputado Estadual";70255;"AVANTE";"AVANTE";"Deferido";"Concorrendo"
"CARLOS ALVES DO EGITO";"CARLINHOS DO EGITO";"Deputado Estadual";35000;"PMB";"PMB";"Deferido";"Concorrendo"
"CARLITO ALVES RODRIGUES";"CARLITO BANDEIRA";"Deputado Estadual";40280;"PSB";"PSB";"Renúncia";"Concorrendo"
"CARLOS CESAR SOUSA GONCALVES";"CARLOS BUIU";"Deputado Estadual";36333;"AGIR";"AGIR";"Deferido";"Concorrendo"
"CARLOS ALBERTO SILVA";"CARLOS DO ITAPUÃ";"Deputado Estadual";13124;"PT";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"CARLOS ANTONIO TEIXEIRA";"CARLOS DO TRIUNFO";"Deputado Estadual";35153;"PMB";"PMB";"Indeferido com recurso";"Concorrendo"
"CARLOS ALVES MOREIRA";"CARLOS MOREIRA";"Deputado Estadual";33007;"PMN";"PMN";"Deferido";"Concorrendo"
"CAROLINE MARQUES CICHETTI KOEHLER";"CAROL MARQUES";"Deputado Estadual";11123;"PP";"PP";"Deferido";"Concorrendo"
"CASSIANE CLEMENTINA JACINO SENE";"CASSIANE SENE";"Deputado Estadual";70244;"AVANTE";"AVANTE";"Deferido";"Concorrendo"
"MARIA CELESTE DO NASCIMENTO CARVALHO";"CELESTE";"Deputado Estadual";10011;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"CESAR HENRIQUE VASCONCELOS LOPES";"CESAR LOPES";"Deputado Estadual";10222;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"CHANTER LANE PEREIRA DE ALMEIDA";"CHANTER LANE";"Deputado Estadual";35123;"PMB";"PMB";"Deferido";"Concorrendo"
"CHARLES BENTO EVANGELISTA";"CHARLES BENTO";"Deputado Estadual";15600;"MDB";"MDB";"Deferido";"Concorrendo"
"FRANCISCO DOMINGUES DE FARIA";"CHICO BALLA";"Deputado Estadual";45064;"PSDB";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"FRANCISCO GRIMALDI DE LIMA";"CHICO KGL";"Deputado Estadual";44444;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"FRANCISCO OLIVEIRA ZICA";"CHICO ZICA";"Deputado Estadual";44456;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"CHRISTOVAM MACHADO DO ESPIRITO SANTO";"CHRISTOVAM MACHADO";"Deputado Estadual";77100;"SOLIDARIEDADE";"SOLIDARIEDADE";"Deferido";"Concorrendo"
"CINTHIA ROSA DE OLIVEIRA";"CINTHIA ROSA";"Deputado Estadual";55000;"PSD";"PSD";"Deferido";"Concorrendo"
"CLARICE VITALINA PEREIRA";"CLARICE";"Deputado Estadual";22550;"PL";"PL";"Deferido";"Concorrendo"
"CLARISIA FONSECA SOARES";"CLARISIA";"Deputado Estadual";51277;"PATRIOTA";"PATRIOTA";"Deferido";"Concorrendo"
"CLARITO PEREIRA DA SILVA";"CLARITO PEREIRA";"Deputado Estadual";28280;"PRTB";"PRTB";"Renúncia";"Concorrendo"
"ANA CLAUDIA GONCALVES DE SOUZA";"CLAUDIA GONCALVES";"Deputado Estadual";35555;"PMB";"PMB";"Deferido";"Concorrendo"
"CLAUDIO RIBEIRO DA SILVA";"CLAUDIO DO COLONIA SOCIAL";"Deputado Estadual";77500;"SOLIDARIEDADE";"SOLIDARIEDADE";"Deferido";"Concorrendo"
"CLAUDIO OLINTO MEIRELLES";"CLAUDIO MEIRELLES";"Deputado Estadual";22690;"PL";"PL";"Deferido";"Concorrendo"
"CLECIO ANTONIO ALVES";"CLECIO ALVES";"Deputado Estadual";10111;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"CLEIDE CANDIDA RODRIGUES DE BARROS";"CLEIDE CABELEREIRA";"Deputado Estadual";33025;"PMN";"PMN";"Deferido";"Concorrendo"
"CLEIDIVINA PEREIRA LIMA";"CLEIDIVINA LIMA";"Deputado Estadual";27300;"DC";"DC";"Deferido";"Concorrendo"
"CLEONE ALVES TEIXEIRA";"CLEONAO DO POVO";"Deputado Estadual";11456;"PP";"PP";"Deferido";"Concorrendo"
"MARIA CONCEIÇÃO DA SILVA";"CONCEIÇÃO";"Deputado Estadual";22033;"PL";"PL";"Renúncia";"Concorrendo"
"ADAILTON FLORENTINO DO NASCIMENTO";"CORONEL ADAILTON";"Deputado Estadual";28190;"PRTB";"PRTB";"Deferido";"Concorrendo"
"ALEXANDRE MARTINS DE OLIVEIRA";"CORONEL ALEXANDRE";"Deputado Estadual";27027;"DC";"DC";"Deferido";"Concorrendo"
"APARECIDO CORREIA DE ALMEIDA";"CORONEL ALMEIDA";"Deputado Estadual";36022;"AGIR";"AGIR";"Deferido";"Concorrendo"
"SERGIO FRANCISCO DA MATA";"CORONEL DA MATA";"Deputado Estadual";20111;"PSC";"PSC";"Indeferido";"Concorrendo"
"WELLINGTON DE URZEDA MOTA";"CORONEL URZEDA";"Deputado Estadual";70190;"AVANTE";"AVANTE";"Deferido";"Concorrendo"
"CRISTIANO RODRIGUES DE CASTRO";"CRISTIANO CASTRO";"Deputado Estadual";15800;"MDB";"MDB";"Deferido";"Concorrendo"
"CRISTIANO GALINDO DE CARVALHO";"CRISTIANO GALINDO";"Deputado Estadual";77099;"SOLIDARIEDADE";"SOLIDARIEDADE";"Deferido";"Concorrendo"
"APARECIDA CRISTINA DE ALCÂNTARA";"CRISTINA ALCÂNTARA";"Deputado Estadual";70000;"AVANTE";"AVANTE";"Deferido";"Concorrendo"
"ANA CRISTINA ALVES RODRIGUES DA SILVA";"CRISTINA DO QUILOMBO";"Deputado Estadual";14033;"PTB";"PTB";"Pedido não conhecido";"Concorrendo"
"CRISTINA MARIA DE PAIVA";"CRISTINA PAIVA";"Deputado Estadual";27200;"DC";"DC";"Deferido";"Concorrendo"
"CRISTÓVÃO VAZ TORMIN";"CRISTÓVÃO";"Deputado Estadual";51333;"PATRIOTA";"PATRIOTA";"Deferido";"Concorrendo"
"DANIEL JACINTO BORGES";"DANIEL BORGES";"Deputado Estadual";14789;"PTB";"PTB";"Renúncia";"Concorrendo"
"DANIEL PREIRA DUTRA";"DANIEL DUTRA";"Deputado Estadual";33378;"PMN";"PMN";"Deferido";"Concorrendo"
"DANIEL RODRIGUES VIEIRA";"DANIEL RODRIGUES";"Deputado Estadual";19015;"PODE";"PODE";"Deferido";"Concorrendo"
"DANIEL VALENTE LIMA";"DANIEL VALENTE";"Deputado Estadual";14555;"PTB";"PTB";"Deferido";"Concorrendo"
"DANIEL VITOR DE CARVALHO DE LIMA";"DANIEL VITOR";"Deputado Estadual";90109;"PROS";"PROS";"Indeferido";"Concorrendo"
"DANIELA INACIO FARIA";"DANIELA FARIA";"Deputado Estadual";35234;"PMB";"PMB";"Deferido";"Concorrendo"
"DANIELA KARINE RODRIGUES DA COSTA VIEIRA";"DANIELA KARINE";"Deputado Estadual";14200;"PTB";"PTB";"Deferido";"Concorrendo"
"DARIO ROSALINO BRANDAO";"DARIO BRANDÃO";"Deputado Estadual";33055;"PMN";"PMN";"Indeferido";"Concorrendo"
"DAVI ISRAEL VIEIRA DE ALMEIDA";"DAVI SEREIO";"Deputado Estadual";23123;"CIDADANIA";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"DEBORA CAROLINE RODRIGUES PEREIRA";"DEBORA CAROLINE";"Deputado Estadual";33200;"PMN";"PMN";"Deferido";"Concorrendo"
"DEBORA CRISTINA SANTOS OLIVEIRA";"DEBORA CRISTINA";"Deputado Estadual";50252;"PSOL";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"FERNANDA MARTINS DE LIMA";"DELEGADA FERNANDA";"Deputado Estadual";77111;"SOLIDARIEDADE";"SOLIDARIEDADE";"Deferido";"Concorrendo"
"EDUARDO JOSE DO PRADO";"DELEGADO EDUARDO PRADO";"Deputado Estadual";22123;"PL";"PL";"Deferido";"Concorrendo"
"JOSE AURELIANO RIBEIRO DE MATOS";"DELEGADO JOSÉ AURELIANO";"Deputado Estadual";51015;"PATRIOTA";"PATRIOTA";"Deferido";"Concorrendo"
"DENICE RODRIGUES BARBOSA DOS SANTOS";"DENICE RODRIGUES";"Deputado Estadual";10180;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"DINAIR BERNARDO PEREIRA";"DINAIR";"Deputado Estadual";55300;"PSD";"PSD";"Deferido";"Concorrendo"
"ILDO ÂNTONIO DE ALMEIDA";"DINGA ALMEIDA";"Deputado Estadual";55255;"PSD";"PSD";"Deferido";"Concorrendo"
"DINO CARLO BARRETO AYRES";"DINO AYRES";"Deputado Estadual";28025;"PRTB";"PRTB";"Deferido";"Concorrendo"
"DIOGO SOARES DE MAGALHÃES";"DIOGO MACÁRIO";"Deputado Estadual";28722;"PRTB";"PRTB";"Indeferido";"Concorrendo"
"ANA LUCIA DE SOUSA E SILVA";"DIRETORA ANA LÚCIA";"Deputado Estadual";20623;"PSC";"PSC";"Deferido";"Concorrendo"
"DIVINA APARECIDA FERREIRA MARIANO";"DIVINA MARIANO";"Deputado Estadual";40058;"PSB";"PSB";"Renúncia";"Concorrendo"
"DIVINO CORREIA DE OLIVEIRA";"DIVININHO";"Deputado Estadual";11900;"PP";"PP";"Deferido";"Concorrendo"
"DIVINO PEREIRA LEMES";"DIVINO LEMES";"Deputado Estadual";12369;"PDT";"PDT";"Deferido";"Concorrendo"
"DIVINO RODRIGUES DOS REIS";"DIVINO RODRIGUES";"Deputado Estadual";19500;"PODE";"PODE";"Deferido";"Concorrendo"
"DOMINGAS OLIVEIRA DE SOUSA";"DOMINGAS DA SAÚDE";"Deputado Estadual";15555;"MDB";"MDB";"Deferido";"Concorrendo"
"MARIA LUCIA DAS DORES FERREIRA";"DONA LUCIA QUILOMBOLA ";"Deputado Estadual";15087;"MDB";"MDB";"Deferido";"Concorrendo"
"MARIA DAS DORES ARRIEL BRAGA";"DORA ARRIEL ";"Deputado Estadual";10600;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"DOURIVAN ALVES GLORIA";"DORIVA VENTURA ";"Deputado Estadual";55888;"PSD";"PSD";"Deferido";"Concorrendo"
"DOUGLAS MARTINHO SILVA DE OLIVEIRA";"DOUGLAS MARTINHO";"Deputado Estadual";22133;"PL";"PL";"Deferido";"Concorrendo"
"AMARILDO PEREIRA FILHO";"DR AMARILDO FILHO";"Deputado Estadual";36690;"AGIR";"AGIR";"Deferido";"Concorrendo"
"ASSILVO JOSÉ D ABADIA";"DR ASSILVO D ABADIA";"Deputado Estadual";51500;"PATRIOTA";"PATRIOTA";"Deferido";"Concorrendo"
"DENY BRUCE DE SOUSA SOBRINHO";"DR DENY BRUCE";"Deputado Estadual";77010;"SOLIDARIEDADE";"SOLIDARIEDADE";"Deferido";"Concorrendo"
"JUSIMAR MARTINS DA CONCEIÇÃO";"DR DUIKA";"Deputado Estadual";28193;"PRTB";"PRTB";"Deferido";"Concorrendo"
"EDSON CANDIDO DE SOUZA";"DR EDSON CANDIDO";"Deputado Estadual";12456;"PDT";"PDT";"Deferido";"Concorrendo"
"FERNANDO AUGUSTO MOLINARI DI CASTRO CURADO";"DR FERNANDO CURADO";"Deputado Estadual";28900;"PRTB";"PRTB";"Deferido";"Concorrendo"
"GEORGE MORAIS FERREIRA";"DR GEORGE MORAIS";"Deputado Estadual";12345;"PDT";"PDT";"Indeferido com recurso";"Concorrendo"
"GUSTAVO CARDOSO GOMIDES";"DR GUSTAVO";"Deputado Estadual";35678;"PMB";"PMB";"Deferido";"Concorrendo"
"JACKS DOUGLAS ELIAS ROMEIRO";"DR JACKS LABORATÓRIO SAO LUCAS";"Deputado Estadual";40190;"PSB";"PSB";"Deferido";"Concorrendo"
