﻿"Nome Completo";"Nome Urna";"Cargo";"Número";"Partido";"Coligação";"Situação";"Situação Pós-Pleito"
"FABIANO FRANCISCO CAITANO";"FABIANO CAITANO";"Deputado Federal";4569;"PSDB";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"FABIO ALEXANDRE DALONSO";"FABIO DALONSO";"Deputado Federal";5162;"PATRIOTA";"PATRIOTA";"Deferido";"Concorrendo"
"FÁBIO SILVEIRA DE OLIVEIRA";"FÁBIO DE OLIVEIRA";"Deputado Federal";5013;"PSOL";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"FABIO LUIZ SCHIOCHET FILHO";"FABIO SCHIOCHET";"Deputado Federal";4444;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"IZAIAS DOS SANTOS";"FALA ZION";"Deputado Federal";7077;"AVANTE";"AVANTE";"Deferido";"Concorrendo"
"MANOEL DA SILVA GUIMARÃES";"FARINHEIRA";"Deputado Federal";7722;"SOLIDARIEDADE";"SOLIDARIEDADE";"Deferido";"Concorrendo"
"FERNANDA CRISTINA PEREIRA VAZ";"FERNANDA VAZ COLETIVO VERDE";"Deputado Federal";4343;"PV";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"FERNANDO ARGILAR BEILFUSS";"FERNANDO BEILFUSS";"Deputado Federal";5100;"PATRIOTA";"PATRIOTA";"Deferido";"Concorrendo"
"FLAVIO AUGUSTO FERRI MOLINARI";"FLÁVIO MOLINARI";"Deputado Federal";4546;"PSDB";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"FRANCIELE ÀGATA CAMPOS DA SILVA";"FRAN ÀGATA";"Deputado Federal";1230;"PDT";"PDT";"Deferido";"Concorrendo"
"FRANCIELE GIANELLO";"FRANCIELE GIANELLO";"Deputado Federal";1110;"PP";"PP";"Deferido";"Concorrendo"
"FRANCISCO NURMBERG";"FRANCISCO NURMBERG";"Deputado Federal";2007;"PSC";"PSC";"Deferido";"Concorrendo"
"GABRIEL SELL RIBEIRO";"GABRIEL RIBEIRO";"Deputado Federal";1433;"PTB";"PTB";"Deferido";"Concorrendo"
"GAMALIEL BORGES";"GAMA BORGES";"Deputado Federal";2023;"PSC";"PSC";"Deferido";"Concorrendo"
"GECIMARA KRIEGER GODOI";"GECIMARA";"Deputado Federal";2722;"DC";"DC";"Deferido";"Concorrendo"
"GENTIL FRANCISCO";"GENTIL DA RADIO";"Deputado Federal";7712;"SOLIDARIEDADE";"SOLIDARIEDADE";"Renúncia";"Concorrendo"
"GEOVANIA DE SA";"GEOVANIA DE SÁ";"Deputado Federal";4577;"PSDB";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"GILBERTO ALVES DO AMARAL";"GILBERTO AMARAL";"Deputado Federal";1299;"PDT";"PDT";"Deferido";"Concorrendo"
"GILSON MARQUES VIEIRA";"GILSON MARQUES";"Deputado Federal";3050;"NOVO";"NOVO";"Deferido";"Concorrendo"
"GIOVANA VITO MONDARDO";"GIOVANA MONDARDO";"Deputado Federal";6565;"PC do B";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"GLENDA SILVA DOS SANTOS GERBER";"GLENDA GERBER";"Deputado Federal";3007;"NOVO";"NOVO";"Deferido";"Concorrendo"
"GREYCE PAOLA LOPES SOARES";"GREY LOPES";"Deputado Federal";1044;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"HAZAEL TÉRCIO DA COSTA BATISTA";"HAZAEL BATISTA";"Deputado Federal";4414;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"ERIELBER VIEIRA DE SA";"HELBER SÁ";"Deputado Federal";5102;"PATRIOTA";"PATRIOTA";"Deferido";"Concorrendo"
"HÉLIO FRANCISCO DA COSTA";"HÉLIO COSTA";"Deputado Federal";5510;"PSD";"PSD";"Deferido";"Concorrendo"
"CARLOS HENRIQUE DE MELO";"HENRIQUE HARMONIA";"Deputado Federal";7703;"SOLIDARIEDADE";"SOLIDARIEDADE";"Deferido";"Concorrendo"
"HERMAR CRUZ MOTA";"HERMAR MOTA FILHO";"Deputado Federal";2238;"PL";"PL";"Indeferido com recurso";"Concorrendo"
"IRIS CARLA MARGARIDO PINTO BOTELHO";"ÍRIS CARLA";"Deputado Federal";7010;"AVANTE";"AVANTE";"Deferido";"Concorrendo"
"ISMAEL DOS SANTOS";"ISMAEL";"Deputado Federal";5577;"PSD";"PSD";"Deferido";"Concorrendo"
"ITAMAR ANTONIO AGNOLETTO";"ITAMAR AGNOLETTO";"Deputado Federal";1155;"PP";"PP";"Deferido";"Concorrendo"
"IVACI SILVEIRA";"IVACI SILVEIRA";"Deputado Federal";7702;"SOLIDARIEDADE";"SOLIDARIEDADE";"Deferido";"Concorrendo"
"IZAELA VIEIRA DIAS BELLO";"IZAELA DIAS BELLO";"Deputado Federal";1052;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"JAIME EVARISTO";"JAIME EVARISTO";"Deputado Federal";2030;"PSC";"PSC";"Indeferido com recurso";"Concorrendo"
"JAIME SIDNEI GIELOW";"JAIME GIELOW";"Deputado Federal";5199;"PATRIOTA";"PATRIOTA";"Indeferido com recurso";"Concorrendo"
"JAIRO ANTÔNIO GLANERT";"JAIRINHO BOCA BRABA";"Deputado Federal";1450;"PTB";"PTB";"Deferido";"Concorrendo"
"JANE STEFENN";"JANE STEFENN";"Deputado Federal";4400;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"JAYANA NICARETTA DA SILVA";"JAY";"Deputado Federal";1121;"PP";"PP";"Deferido";"Concorrendo"
"JEANINE CRISTINA DO NASCIMENTO";"JEANINE NASCIMENTO";"Deputado Federal";1135;"PP";"PP";"Deferido";"Concorrendo"
"JEFERSON DA ROCHA";"JEFERSON DA ROCHA";"Deputado Federal";9090;"PROS";"PROS";"Deferido";"Concorrendo"
"JIAN PAULO CARDOSO";"JIAN PAULO";"Deputado Federal";1038;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"JOCEMIR ADENILSON DE SOUZA";"JO DA COLETIVA REBELDIA";"Deputado Federal";1600;"PSTU";"PSTU";"Deferido";"Concorrendo"
"JOÃO ALBERTO PIZZOLATTI NETO";"JOÃO PIZZOLATTI";"Deputado Federal";1111;"PP";"PP";"Deferido";"Concorrendo"
"JOAO VICTOR PEREIRA ZABOTI";"JOÃO ZABOTI";"Deputado Federal";4522;"PSDB";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"JOEL SCHMIDT";"JOEL SCHMIDT";"Deputado Federal";2822;"PRTB";"PRTB";"Deferido";"Concorrendo"
"JONAS DE MATOS SOMBRIO";"JONAS MATOS";"Deputado Federal";7017;"AVANTE";"AVANTE";"Deferido";"Concorrendo"
"JOAO PAULO FERNANDES DE SOUSA";"JONY BRASIL";"Deputado Federal";2288;"PL";"PL";"Deferido";"Concorrendo"
"JORDANA VANESSA SAGE";"JORDANA SAGE";"Deputado Federal";1200;"PDT";"PDT";"Deferido";"Concorrendo"
"JORGE GOETTEN DE LIMA";"JORGE GOETTEN";"Deputado Federal";2222;"PL";"PL";"Deferido";"Concorrendo"
"JOSIANE HEINECK DE PAULA";"JOSI HEINECK";"Deputado Federal";1454;"PTB";"PTB";"Deferido";"Concorrendo"
"JOSANGELA DA ROSA LOPES";"JOSI LOPES";"Deputado Federal";1062;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"JOSUE PEREIRA";"JOSUÉ PEREIRA";"Deputado Federal";1511;"MDB";"MDB";"Deferido";"Concorrendo"
"JUAREZ SOARES";"JUAREZ POLICIAL";"Deputado Federal";2380;"CIDADANIA";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"JUCIMAR MATEUS KRAICZK";"JUCIMAR";"Deputado Federal";2099;"PSC";"PSC";"Deferido";"Concorrendo"
"JÚLIA ANDRADE EW";"JÚLIA ANDRADE EW";"Deputado Federal";8000;"UP";"UP";"Deferido";"Concorrendo"
"JULIA PEDROSO ZANATTA";"JULIA ZANATTA";"Deputado Federal";2233;"PL";"PL";"Deferido";"Concorrendo"
"SOLANGE DOS PRAZERES SOUZA ANTUNES";"JULIGA";"Deputado Federal";1242;"PDT";"PDT";"Deferido";"Concorrendo"
"KARINE RAFAEL DA ROSA";"KARINE";"Deputado Federal";1995;"PODE";"PODE";"Deferido";"Concorrendo"
"KATIA CILENE MACHADO";"KATIA CILENE MACHADO";"Deputado Federal";1242;"PDT";"PDT";"Renúncia";"Concorrendo"
"KÁTIA MARIA COSTA";"KÁTIA COSTA";"Deputado Federal";5025;"PSOL";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"CARLOS HENRIQUE NACLI BASTOS";"KAZÃO";"Deputado Federal";1990;"PODE";"PODE";"Pedido não conhecido";"Concorrendo"
"ZAMIR KENNEDY HOSHI TEIXEIRA";"KENNEDY";"Deputado Federal";1444;"PTB";"PTB";"Deferido";"Concorrendo"
"EUNICE ANTUNES";"KEREXU";"Deputado Federal";5001;"PSOL";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"CARLOS ALBERTO KITA XAVIER";"KITA XAVIER";"Deputado Federal";1933;"PODE";"PODE";"Deferido";"Concorrendo"
"KYM WESTPHAL LOCKS";"KYM LOCKS";"Deputado Federal";3003;"NOVO";"NOVO";"Deferido";"Concorrendo"
"LEANDRO RIBEIRO MACIEL";"LEANDRO MACIEL";"Deputado Federal";9022;"PROS";"PROS";"Deferido";"Concorrendo"
"LEONICE LIMA SILVA";"LEONICE GEMAQUE";"Deputado Federal";2021;"PSC";"PSC";"Deferido";"Concorrendo"
"JOÃO MARIA LIMA DO NASCIMENTO";"LIMA DO JEC";"Deputado Federal";1099;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"LIROUS K'YO FONSECA ÁVILA";"LIROUS ÁVILA";"Deputado Federal";1303;"PT";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"LUCAS DE SOUZA ESMERALDINO";"LUCAS ESMERALDINO";"Deputado Federal";1077;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"LUCIANA SOBOTA";"LUCIANA SOBOTA";"Deputado Federal";4010;"PSB";"PSB";"Deferido";"Concorrendo"
"LUCIANO PEREIRA";"LUCIANO PEREIRA";"Deputado Federal";4470;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"LUIZ EDUARDO KOSLOVSKI SANTOS";"LUIZ KOSS";"Deputado Federal";9000;"PROS";"PROS";"Deferido";"Concorrendo"
