﻿"Nome Completo";"Nome Urna";"Cargo";"Número";"Partido";"Coligação";"Situação";"Situação Pós-Pleito"
"CRISTIANO FERREIRA MORAES";"CRIS MORAES";"Deputado Federal";4343;"PV";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"CRISTIANO DA SILVA PEREIRA";"CRIS PEREIRA";"Deputado Federal";2899;"PRTB";"PRTB";"Deferido";"Concorrendo"
"CRISTIANE DA SILVA CONCEIÇÃO";"CRISTIANE DA SILVA CONCEIÇÃO";"Deputado Federal";1347;"PT";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"CRISTIANE MONTEIRO SEVERO";"CRISTIANE SEVERO";"Deputado Federal";2707;"DC";"DC";"Deferido";"Concorrendo"
"CRISTIANO WACHHOLZ DA SILVA";"CRISTIANO SILVA";"Deputado Federal";4440;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"LIZIANE CRISTINE OLIVEIRA SOARES";"CRISTINE SOARES";"Deputado Federal";7089;"AVANTE";"AVANTE";"Deferido";"Concorrendo"
"DAIANA DE OLIVEIRA LUZ";"DAIANA LUZ";"Deputado Federal";4411;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"DAIANA SILVA DOS SANTOS";"DAIANA SANTOS";"Deputado Federal";6565;"PC do B";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"DALCISO EBERHARDT DE OLIVEIRA";"DALCISO OLIVEIRA";"Deputado Federal";4040;"PSB";"PSB";"Deferido";"Concorrendo"
"DANIEL PETTERLE SILVEIRA MUSSI";"DANIEL MUSSI";"Deputado Federal";5500;"PSD";"PSD";"Deferido";"Concorrendo"
"PEDRO DANIEL DE OLIVEIRA SOARES";"DANIEL OLIVEIRA";"Deputado Federal";5030;"PSOL";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"DANIEL SOUZA DOS SANTOS";"DANIEL SANTOS";"Deputado Federal";1026;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"DANIEL TRZECIAK DUARTE";"DANIEL TRZECIAK 'DANIEL DA TV'";"Deputado Federal";4500;"PSDB";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"DANRLEI DE DEUS HINTERHOLZ";"DANRLEI DE DEUS GOLEIRO";"Deputado Federal";5501;"PSD";"PSD";"Deferido";"Concorrendo"
"DARCI JOSE LIMA DA ROSA";"DARCI LIMA DA ROSA";"Deputado Federal";5576;"PSD";"PSD";"Deferido";"Concorrendo"
"DARI DA SILVA";"DARI DA SILVA";"Deputado Federal";7009;"AVANTE";"AVANTE";"Deferido";"Concorrendo"
"DARI RODRIGUES DA SILVA";"DARI RODRIGUES";"Deputado Federal";1267;"PDT";"PDT";"Deferido";"Concorrendo"
"DAVI CATARINO SANTANA";"DAVI SANTANA";"Deputado Federal";5120;"PATRIOTA";"PATRIOTA";"Deferido";"Concorrendo"
"DEBORA CASSANDRA BIBIANO MACHADO";"DEBORA BIBIANO";"Deputado Federal";1967;"PODE";"PODE";"Deferido";"Concorrendo"
"DÉBORA DE BAIRROS BRAGA";"DÉBORA BRAGA";"Deputado Federal";4466;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"ANDREA DEVOS VALENTE";"DÉIA DEVOS";"Deputado Federal";7002;"AVANTE";"AVANTE";"Deferido";"Concorrendo"
"FERNANDO PIRES BRANCO";"DELEGADO BRANCO";"Deputado Federal";1911;"PODE";"PODE";"Deferido";"Concorrendo"
"LUCIANO LEDUR PERSCH";"DELEGADO FEDERAL LUCIANO LEDUR";"Deputado Federal";2244;"PL";"PL";"Deferido";"Concorrendo"
"FERNANDO EDISON DOMINGUES SOARES";"DELEGADO FERNANDO";"Deputado Federal";2202;"PL";"PL";"Deferido";"Concorrendo"
"HELIOMAR ATHAYDES FRANCO";"DELEGADO HELIOMAR";"Deputado Federal";4422;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"DENISE CRISTINA MATTOS CARDOSO";"DENISE CARDOSO";"Deputado Federal";7066;"AVANTE";"AVANTE";"Deferido";"Concorrendo"
"DENISE DA SILVA PESSÔA";"DENISE PESSÔA";"Deputado Federal";1333;"PT";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"ANDRÉIA PINHEIRO VAGHETTI";"DEYA PINHEIRO";"Deputado Federal";4445;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"DIEGO ANTÔNIO ROSA DE OLIVEIRA";"DIEGO OLIVEIRA BOB ";"Deputado Federal";4533;"PSDB";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"ANTONIO CARLOS SOUZA DE LIMA";"DINGO";"Deputado Federal";7767;"SOLIDARIEDADE";"SOLIDARIEDADE";"Deferido";"Concorrendo"
"DIVINA MARIA PACHECO";"DIVINA";"Deputado Federal";7797;"SOLIDARIEDADE";"SOLIDARIEDADE";"Deferido";"Concorrendo"
"ALEXANDRE SOARES DA SILVA";"DJ ALEXANDRE THUSCO ELVIS";"Deputado Federal";4474;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"DORIS DENISE NEUMANN";"DORIS NEUMANN";"Deputado Federal";2224;"PL";"PL";"Deferido";"Concorrendo"
"DOUGLAS DOS SANTOS";"DOUGLAS MAESTRO PIFADOR";"Deputado Federal";4410;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"JOSÉ FRANCISCO SCHULTE ULGUIM";"DOUTOR SCHULTE";"Deputado Federal";1456;"PTB";"PTB";"Deferido";"Concorrendo"
"ALAN CLEBER MELLO";"DR ALAN MELLO";"Deputado Federal";7712;"SOLIDARIEDADE";"SOLIDARIEDADE";"Deferido";"Concorrendo"
"CARLOS ALBERTO BENEDETTI";"DR BENEDETTI";"Deputado Federal";1000;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"EDMILSON FREIRE PINTO";"DR EDMILSON FREIRE";"Deputado Federal";1450;"PTB";"PTB";"Deferido";"Concorrendo"
"FAVIO MARCEL TELIS GONZALEZ";"DR FAVIO TELIS";"Deputado Federal";1555;"MDB";"MDB";"Deferido";"Concorrendo"
"JORGE GABRIEL BARROS DE ALMEIDA";"DR GABRIEL";"Deputado Federal";2275;"PL";"PL";"Deferido";"Concorrendo"
"MARCOS DIAS FERREIRA";"DR MARCOS";"Deputado Federal";1100;"PP";"PP";"Deferido";"Concorrendo"
"JOSE CARLOS BARBOSA ZACCARO";"DR ZACCARO";"Deputado Federal";1127;"PP";"PP";"Indeferido com recurso";"Concorrendo"
"LUIS ANTONIO BENVEGNU";"DR. BENVEGNU";"Deputado Federal";4055;"PSB";"PSB";"Deferido";"Concorrendo"
"FELIPE ESPOSITO CORDEIRO";"DR. FELIPE";"Deputado Federal";1201;"PDT";"PDT";"Deferido";"Concorrendo"
"JORGE ALAN SOUZA";"DR. JORGE ALAN";"Deputado Federal";4566;"PSDB";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"NARA ADRIANA DA SILVA RODRIGUES";"DRIKA";"Deputado Federal";5568;"PSD";"PSD";"Deferido";"Concorrendo"
"EDUARDO KELLER";"DUDA KELLER";"Deputado Federal";1070;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"CARLOS EDUARDO DA SILVA MONTEIRO";"DUDA MONTEIRO";"Deputado Federal";1516;"MDB";"MDB";"Deferido";"Concorrendo"
"ÉDERSON GUSTAVO DE SOUZA FERREIRA";"ÉDERSON FERREIRA";"Deputado Federal";4540;"PSDB";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"EDISON MARTINS DE SOUZA JUNIOR";"EDISON JUNIOR";"Deputado Federal";2700;"DC";"DC";"Deferido";"Concorrendo"
"EDUARDO EVALDT MANIQUE";"EDUARDO MANIQUE";"Deputado Federal";1331;"PT";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"EDUARDO PECKER SIMCHEN";"EDUARDO SIMCHEN";"Deputado Federal";4454;"UNIÃO";"UNIÃO";"Renúncia";"Concorrendo"
"ELIANE DA SILVA";"ELIANE AQUARIUS";"Deputado Federal";5123;"PATRIOTA";"PATRIOTA";"Deferido";"Concorrendo"
"ELISON LOPES DOMINGUES";"ELISON DOMINGUES";"Deputado Federal";2712;"DC";"DC";"Indeferido";"Concorrendo"
"ELOI BRAZ SESSIM";"ELOI  SESSIM";"Deputado Federal";7733;"SOLIDARIEDADE";"SOLIDARIEDADE";"Indeferido";"Concorrendo"
"EMERSON CORREA DA SILVA";"EMERSON CORREA";"Deputado Federal";2007;"PSC";"PSC";"Deferido";"Concorrendo"
"ÉMERSON DA COSTA SILVA";"ÉMERSON DA COSTA";"Deputado Federal";5025;"PSOL";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"FÁBIA ALMEIDA RICHTER";"ENFERMEIRA FÁBIA RICHTER";"Deputado Federal";5540;"PSD";"PSD";"Deferido";"Concorrendo"
"ROSANA METRANGOLO";"ENFERMEIRA METRANGOLO";"Deputado Federal";1092;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"VERA LUCIA FERREIRA DA SILVA";"ENFERMEIRA VERA";"Deputado Federal";1015;"REPUBLICANOS";"REPUBLICANOS";"Indeferido";"Concorrendo"
