﻿"Nome Completo";"Nome Urna";"Cargo";"Número";"Partido";"Coligação";"Situação";"Situação Pós-Pleito"
"LINDDA FLÁVIA MACHADO CANUTO CHAVES";"LINDDA FLÁVIA";"Deputado Federal";1222;"PDT";"PDT";"Deferido";"Concorrendo"
"LINDOMAR FERREIRA DE QUEIROZ";"LINDOMAR DA DEFESA CIVIL";"Deputado Federal";7070;"AVANTE";"AVANTE";"Deferido";"Concorrendo"
"MARIA LUCIA SILVERIO CAVALCANTE";"LUCIA  CAVALCANTE";"Deputado Federal";4407;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"LUCIANO SURUAGY DO AMARAL FILHO";"LUCIANO AMARAL";"Deputado Federal";4343;"PV";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"LUIZ DIEGO RAMOS RODRIGUES";"MAJOR DIEGO";"Deputado Federal";4099;"PSB";"PSB";"Deferido";"Concorrendo"
"MARCELLA SOARES DIAS FERNANDES";"MARCELLA SOARES";"Deputado Federal";4022;"PSB";"PSB";"Deferido";"Concorrendo"
"MARCELO ANTÔNIO DE ALBUQUERQUE CAVALCANTE";"MARCELO ALBUQUERQUE";"Deputado Federal";3333;"PMN";"PMN";"Deferido";"Concorrendo"
"MARCELO JOSÉ ARADO";"MARCELO ARADO";"Deputado Federal";9000;"PROS";"PROS";"Indeferido";"Concorrendo"
"MARCIO FERREIRA JAMBO SOBRINHO";"MÁRCIO JAMBO";"Deputado Federal";3555;"PMB";"PMB";"Renúncia";"Concorrendo"
"MARCIUS BELTRÃO SIQUEIRA";"MARCIUS BELTRÃO";"Deputado Federal";4412;"UNIÃO";"UNIÃO";"Renúncia";"Concorrendo"
"MARCOS ANDRÉ RAMALHO MARTINS";"MARCOS RAMALHO";"Deputado Federal";1516;"MDB";"MDB";"Deferido";"Concorrendo"
"MARIA TAVARES FERRO";"MARIA TAVARES";"Deputado Federal";4555;"PSDB";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"MARINA NOBRE TENÓRIO CRISÓSTOMO";"MARINA TENÓRIO";"Deputado Federal";2929;"PCO";"PCO";"Deferido";"Concorrendo"
"AMARO ELIAS DOS SANTOS";"MÁRIO FAROFA";"Deputado Federal";5511;"PSD";"PSD";"Deferido";"Concorrendo"
"MARLY RIBEIRO DE SOUZA APRIGIO";"MARLY RIBEIRO";"Deputado Federal";1123;"PP";"PP";"Deferido";"Concorrendo"
"MARX BELTRÃO LIMA SIQUEIRA";"MARX BELTRÃO";"Deputado Federal";1199;"PP";"PP";"Deferido";"Concorrendo"
"MAURÍCIO QUINTELLA MALTA LESSA";"MAURÍCIO QUINTELLA";"Deputado Federal";1566;"MDB";"MDB";"Deferido";"Concorrendo"
"MIRIAN DA SILVEIRA  MONTE";"MIRIAN MONTE";"Deputado Federal";4422;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"MONICA CARVALHO DE ALMEIDA";"MONICA CARVALHO";"Deputado Federal";7777;"SOLIDARIEDADE";"SOLIDARIEDADE";"Deferido";"Concorrendo"
"MONICA LEITE PEIXOTO ALMEIDA";"MONICA PEIXOTO";"Deputado Federal";4577;"PSDB";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"NADJA SARAIVA LEITE";"NADJA SARAIVA";"Deputado Federal";7714;"SOLIDARIEDADE";"SOLIDARIEDADE";"Deferido";"Concorrendo"
"EDNA ALVES BRASIL";"NEM BRASIL";"Deputado Federal";5199;"PATRIOTA";"PATRIOTA";"Renúncia";"Concorrendo"
"EDUARDA NICOLE SÁ CALHEIROS";"NICOLE CALHEIROS";"Deputado Federal";4055;"PSB";"PSB";"Deferido";"Concorrendo"
"NIVALDO FERREIRA DE ALBUQUERQUE NETO";"NIVALDO ALBUQUERQUE";"Deputado Federal";1010;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"JOSÉ NILTON LIMA DE OLIVEIRA";"OLIVEIRA LIMA";"Deputado Federal";1011;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"ANTONIO PALMERY MELO NETO";"PALMERY";"Deputado Federal";1077;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"GLAUCO MOREIRA LEITÃO";"PASTOR GLAUCO";"Deputado Federal";4522;"PSDB";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"ILSON SEBASTIÃO DA SILVA";"PASTOR ILSON";"Deputado Federal";3377;"PMN";"PMN";"Renúncia";"Concorrendo"
"PAULO FERNANDO DOS SANTOS";"PAULÃO";"Deputado Federal";1313;"PT";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"PAULO SÉRGIO DA SILVA FALCÃO";"PAULO FALCÃO";"Deputado Federal";1616;"PSTU";"PSTU";"Deferido";"Concorrendo"
"PEDRO CARLOS TENÓRIO CAVALCANTI";"PEDRO CARLOS CAVALCANTI";"Deputado Federal";1444;"PTB";"PTB";"Indeferido com recurso ou em prazo recursal";"Concorrendo"
"PEDRO TORRES BRANDAO VILELA";"PEDRO VILELA";"Deputado Federal";4545;"PSDB";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"ISMAEL DAMIÃO DE OLIVEIRA";"PROFESSOR ISMAEL";"Deputado Federal";3313;"PMN";"PMN";"Deferido";"Concorrendo"
"LUIZ GALDINO DA SILVA";"PROFESSOR LUIZ GALDINO";"Deputado Federal";5044;"PSOL";"Federação PSOL REDE(PSOL/REDE)";"Indeferido com recurso ou em prazo recursal";"Concorrendo"
"JOSÉ WELLISON DE LIMA LIRA";"PROFESSOR WELLISON LIMA";"Deputado Federal";5000;"PSOL";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"ANA CAROLINA BELTRÃO PEIXOTO";"PROFESSORA CAROL";"Deputado Federal";5533;"PSD";"PSD";"Deferido";"Concorrendo"
"QUELPES OLIVEIRA DANTAS";"QUELPES OLIVEIRA";"Deputado Federal";9014;"PROS";"PROS";"Indeferido com recurso ou em prazo recursal";"Concorrendo"
"RAFAEL DE GOES BRITO";"RAFAEL BRITO (TIO RAFA)";"Deputado Federal";1510;"MDB";"MDB";"Deferido";"Concorrendo"
"REGINA CELIA DE OLIVEIRA";"REGINA OLIVEIRA";"Deputado Federal";5177;"PATRIOTA";"PATRIOTA";"Deferido";"Concorrendo"
"JOSÉ REGIS BARROS CAVALCANTE";"RÉGIS CAVALCANTE";"Deputado Federal";2323;"CIDADANIA";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"RENATA VIEIRA GUEDES DA SILVA";"RENATA GUEDES";"Deputado Federal";4488;"UNIÃO";"UNIÃO";"Indeferido com recurso ou em prazo recursal";"Concorrendo"
"RICARDO NOBRE AGRA";"RICARDO NONRE";"Deputado Federal";2833;"PRTB";"PRTB";"Indeferido";"Concorrendo"
"ROBERVAL CAVALCANTE DA GRAÇA";"ROBERVAL DO VALLE";"Deputado Federal";9090;"PROS";"PROS";"Indeferido com recurso ou em prazo recursal";"Concorrendo"
"JOSÉ ROBSON DOS SANTOS AMORIM";"ROBSON AMORIM";"Deputado Federal";3611;"AGIR";"AGIR";"Deferido";"Concorrendo"
"ANTONIO MARCOS DA ROCHA LIMA";"ROCHA LIMA";"Deputado Federal";7000;"AVANTE";"AVANTE";"Indeferido com recurso ou em prazo recursal";"Concorrendo"
"RODRIGO DE MELO LUZ";"RODRIGO LUZ";"Deputado Federal";4011;"PSB";"PSB";"Deferido";"Concorrendo"
"BRUNO RODRIGO VALENÇA DE ARAUJO";"RODRIGO VALENÇA";"Deputado Federal";4455;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"RONIVALDO LOURENÇO DA SILVA";"RONY CAMELINHO";"Deputado Federal";4088;"PSB";"PSB";"Deferido";"Concorrendo"
"ROSA MARIA CUNHA SEIXAS NETA";"ROSINHA";"Deputado Federal";4445;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"RUANA BRENDA SALES DA SILVA";"RUANA BRENDA";"Deputado Federal";9055;"PROS";"PROS";"Indeferido com recurso ou em prazo recursal";"Concorrendo"
"SANDRA DO CARMO DE MENEZES";"SANDRA MENEZES";"Deputado Federal";4301;"PV";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"CARLOS SANDRO FERREIRA FREIRE";"SANDRO FREIRE";"Deputado Federal";5122;"PATRIOTA";"PATRIOTA";"Deferido";"Concorrendo"
"JOSÉ FERNANDO ALVES DE LIMA";"SARGENTO FERNANDO ALVES";"Deputado Federal";3628;"AGIR";"AGIR";"Indeferido";"Concorrendo"
"JAMERSON FERNANDES BEZERRA FRANÇA";"SARGENTO JAMERSON FERNANDES";"Deputado Federal";1441;"PTB";"PTB";"Deferido";"Concorrendo"
"TÚLIO OSTILIO PEIXOTO CAVALCANTE";"SARGENTO TÚLIO DINIZ";"Deputado Federal";4400;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"WALDERLAN MOURA COSTA";"SARGENTO WALDERLAN";"Deputado Federal";2800;"PRTB";"PRTB";"Renúncia";"Concorrendo"
"SERGIO CABRAL BARBOSA";"SERGIO CABRAL";"Deputado Federal";5599;"PSD";"PSD";"Deferido";"Concorrendo"
"SERGIO FELISMINO DOS SANTOS";"SERGIO SANTOS";"Deputado Federal";1244;"PDT";"PDT";"Deferido";"Concorrendo"
"SEVERINO DE LIRA PESSOA";"SEVERINO PESSOA";"Deputado Federal";1511;"MDB";"MDB";"Deferido";"Concorrendo"
"JOSÉ SIDERLANE ARAÚJO DE MENDONÇA";"SIDERLANE MENDONÇA";"Deputado Federal";4044;"PSB";"PSB";"Deferido";"Concorrendo"
"SILVANIA BATINGA DE OLIVEIRA BARBOSA";"SILVANIA BARBOSA";"Deputado Federal";1555;"MDB";"MDB";"Deferido";"Concorrendo"
"SIMONE CACILDA COSTA DE ANDRADE";"SIMONE ANDRADE";"Deputado Federal";4411;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"MARIA JOSÉ DO NASCIMENTO SILVA";"SORAYA";"Deputado Federal";3300;"PMN";"PMN";"Deferido";"Concorrendo"
"SANDRO OLIVEIRA DA SILVA";"SOS SANDRO OLIVEIRA DA SILVA";"Deputado Federal";5100;"PATRIOTA";"PATRIOTA";"Deferido";"Concorrendo"
"SUZANA RAQUEL FERREIRA DE ALCANTARA";"SUZANA ALCANTARA";"Deputado Federal";2820;"PRTB";"PRTB";"Indeferido com recurso ou em prazo recursal";"Concorrendo"
"MARCIA DANIELLI SILVA DE ASSUNÇÃO";"TENENTE CORONEL DANIELLI";"Deputado Federal";1300;"PT";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"ISMAEL DA GUIA SILVA";"TENENTE DG";"Deputado Federal";1415;"PTB";"PTB";"Deferido";"Concorrendo"
"TEREZA NELMA DA SILVA PORTO VIANA SOARES";"TEREZA NELMA";"Deputado Federal";5544;"PSD";"PSD";"Deferido";"Concorrendo"
"THALYS WAGNER DE ARAÚJO SIMAS";"THALYS SIMAS";"Deputado Federal";3600;"AGIR";"AGIR";"Renúncia";"Concorrendo"
"JOSÉ GOMES ALVES";"THEO ALVES";"Deputado Federal";3612;"AGIR";"AGIR";"Deferido";"Concorrendo"
"THYCIA FIRMINO RATTES";"THYCIA RATTES";"Deputado Federal";3601;"AGIR";"AGIR";"Deferido";"Concorrendo"
