﻿"Nome Completo";"Nome Urna";"Cargo";"Número";"Partido";"Coligação";"Situação";"Situação Pós-Pleito"
"FÁTIMA CLEIDE RODRIGUES DA SILVA";"FÁTIMA CLEIDE";"Deputado Federal";1313;"PT";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"FRANCISCO CARLOS LONDE RAPOSO JUNIOR";"FRANCISCO RAPOSO JR";"Deputado Federal";1111;"PP";"PP";"Deferido";"Concorrendo"
"GENECI GONÇALVES DOS SANTOS";"GENECI GONÇALVES";"Deputado Federal";5013;"PSOL";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"GERVANO VICENT";"GERVANO VICENT";"Deputado Federal";1300;"PT";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"HUDSON DA SILVA MATTOS";"HUDSON DE MATTOS";"Deputado Federal";1101;"PP";"PP";"Deferido";"Concorrendo"
"CIRLEIDE DOS SANTOS SILVA OLIVEIRA";"IRMÃ CIRLEIDE";"Deputado Federal";9011;"PROS";"PROS";"Deferido";"Concorrendo"
"IVAN TAVARES";"IVAN TAVARES";"Deputado Federal";4012;"PSB";"PSB";"Deferido";"Concorrendo"
"JAIR SILVA GOMES";"JAIR TOP CAR";"Deputado Federal";1977;"PODE";"PODE";"Deferido";"Concorrendo"
"JAQUELINE DE SANTANA FERNANDES";"JAQUELINE FERNANDES";"Deputado Federal";4000;"PSB";"PSB";"Deferido";"Concorrendo"
"JENIFER D AVILA DA SILVA";"JENIFER D AVILA";"Deputado Federal";1511;"MDB";"MDB";"Deferido";"Concorrendo"
"JÉSSIKA MEDEIROS PEREIRA BRIZON";"JÉSSIKA MEDEIROS";"Deputado Federal";3567;"PMB";"PMB";"Deferido";"Concorrendo"
"JOÃO CERQUEIRA DE SOUZA";"JOÃO ABELHÃO";"Deputado Federal";6565;"PC do B";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"JOÃO FRANCISCO DA CRUZ";"JOÃO CRUZ";"Deputado Federal";3611;"AGIR";"AGIR";"Indeferido";"Concorrendo"
"JOAO PAULO PICHEK";"JOAO PAULO PICHEK";"Deputado Federal";1088;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"JOAQUIM TEIXEIRA DOS SANTOS";"JOAQUIM TEIXEIRA";"Deputado Federal";2220;"PL";"PL";"Deferido";"Concorrendo"
"JOLIANE TAMIRES DURAN SIMÕES";"JOLIANE FURIA";"Deputado Federal";5510;"PSD";"PSD";"Deferido";"Concorrendo"
"JORGE LUIZ GOULART DE OLIVEIRA";"JORGE GAUCHO";"Deputado Federal";4080;"PSB";"PSB";"Renúncia";"Concorrendo"
"JULIANO PLACIDO DA SILVA";"JULIANO PLACIDO";"Deputado Federal";5071;"PSOL";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"JURANDIR DIAS DA SILVA";"JURANDIR DIAS";"Deputado Federal";7711;"SOLIDARIEDADE";"SOLIDARIEDADE";"Deferido";"Concorrendo"
"MARIA KLIVIANNY MEIRELES DA COSTA BENJAMIN";"KLIVIA MEIRELES";"Deputado Federal";1910;"PODE";"PODE";"Deferido";"Concorrendo"
"LAERCIO DO CARMO RODRIGUES";"LAERCIO RODRIGUES";"Deputado Federal";1269;"PDT";"PDT";"Deferido";"Concorrendo"
"JOSÉ EURIPEDES CLEMENTE";"LEBRÃO";"Deputado Federal";4429;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"IONARDO RODRIGUES DE ALENCAR";"LÉO ALENCAR";"Deputado Federal";7013;"AVANTE";"AVANTE";"Deferido";"Concorrendo"
"LEONILDA FRANCISCA MARÇAL";"LEONILDA MARÇAL- TRANSPOSIÇÃO";"Deputado Federal";1022;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"LINDOMAR BARBOSA ALVES";"LINDOMAR GARÇON";"Deputado Federal";1010;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"LUANA QUINTÃO DE MORAES LEMOS";"LUANA LEMOS";"Deputado Federal";1077;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"LUCAS FOLLADOR";"LUCAS FOLLADOR";"Deputado Federal";2020;"PSC";"PSC";"Deferido";"Concorrendo"
"LUCE VANIA LOPES SILVA LEGAL";"LUCI VÂNIA LEGAL";"Deputado Federal";1407;"PTB";"PTB";"Deferido";"Concorrendo"
"LUCIENE DA SILVA ALMEIDA";"LUCIENE GAVIÃO";"Deputado Federal";1222;"PDT";"PDT";"Deferido";"Concorrendo"
"LUCILENE DE ARAUJO RODRIGUES";"LUCINHA COSTUREIRA";"Deputado Federal";5005;"PSOL";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"LUCELIO LACERDA SOARES";"LUCIO LACERDA";"Deputado Federal";7713;"SOLIDARIEDADE";"SOLIDARIEDADE";"Renúncia";"Concorrendo"
"LUCIO ANTONIO MOSQUINI";"LUCIO MOSQUINI";"Deputado Federal";1555;"MDB";"MDB";"Deferido";"Concorrendo"
"LUIZ CLAUDIO PEREIRA ALVES";"LUIZ CLÁUDIO DA AGRICULTURA";"Deputado Federal";2222;"PL";"PL";"Deferido";"Concorrendo"
"AULENILDA LOPES DE OLIVEIRA";"MÃE NILDA";"Deputado Federal";1206;"PDT";"PDT";"Deferido";"Concorrendo"
"WENDEON FRANÇA RODOVALHO SILVA";"MAESTRO WENDEON FRANÇA";"Deputado Federal";1234;"PDT";"PDT";"Deferido";"Concorrendo"
"CICERO RODRIGUES DA SILVA";"MAJOR R SILVA";"Deputado Federal";5500;"PSD";"PSD";"Deferido";"Concorrendo"
"MANOEL MESSIAS DA SILVA OLIVEIRA";"MANOEL MESSIAS";"Deputado Federal";1233;"PDT";"PDT";"Deferido";"Concorrendo"
"MARIA RITA DA SILVA SOUZA";"MARIA RITA";"Deputado Federal";7050;"AVANTE";"AVANTE";"Deferido";"Concorrendo"
"MARIA APARECIDA SIMÕES";"MARIA SIMÕES";"Deputado Federal";2023;"PSC";"PSC";"Deferido";"Concorrendo"
"MARLUCIA DE AGUIAR GOMES DE OLIVEIRA";"MARLUCIA";"Deputado Federal";1100;"PP";"PP";"Deferido";"Concorrendo"
"MARY TERESINHA BRAGANHOL";"MARY BRAGANHOL";"Deputado Federal";4456;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"MAURICIO FONSECA RIBEIRO CARVALHO DE MORAES";"MAURÍCIO CARVALHO";"Deputado Federal";4444;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"MIRLENE CRUZ DA SILVA";"MIRLENE CRUZ";"Deputado Federal";5100;"PATRIOTA";"PATRIOTA";"Deferido";"Concorrendo"
"MONICA DE CASTRO MELO DA SILVA";"MISSIONARIA MÔNICA";"Deputado Federal";1023;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"ENEMIAS CARLOS LOPES MUNIZ";"NEEMIAS MUNIZ";"Deputado Federal";1414;"PTB";"PTB";"Deferido";"Concorrendo"
"MARIA ALCINEIDE NUNES FERREIRA";"NEIDE NUNES";"Deputado Federal";3645;"AGIR";"AGIR";"Deferido";"Concorrendo"
"NILVIA DURAN SIDON";"NILVIA DURAN";"Deputado Federal";7733;"SOLIDARIEDADE";"SOLIDARIEDADE";"Indeferido";"Concorrendo"
"ERISON GOMES NASCIMENTO";"NONÔ GOMES";"Deputado Federal";9001;"PROS";"PROS";"Deferido";"Concorrendo"
"JURANDIR NUNES CAFÉ";"ORANDO CAFÉ";"Deputado Federal";4343;"PV";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"EVANDRO CESAR PADOVANI";"PADOVANI DA AGRICULTURA";"Deputado Federal";2022;"PSC";"PSC";"Deferido";"Concorrendo"
"ADEMILTO SILVA DE SOUZA";"PASTOR BOMBEIRO";"Deputado Federal";5193;"PATRIOTA";"PATRIOTA";"Indeferido com recurso";"Concorrendo"
"JOSÉ POCIDÔNIO APARECIDO DA SILVA";"PASTOR POCIDÔNIO";"Deputado Federal";2033;"PSC";"PSC";"Deferido";"Concorrendo"
"PATRÍCIA FELIZARDO DE LIMA";"PATRÍCIA FELIZARDO";"Deputado Federal";5066;"PSOL";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"PAULO ROBERTO DUARTE BEZERRA";"PAULINHO DO CINEMA";"Deputado Federal";4022;"PSB";"PSB";"Deferido";"Concorrendo"
"PAULO ROGÉRIO FERREIRA DOS SANTOS";"PAULO DANONE";"Deputado Federal";1415;"PTB";"PTB";"Deferido";"Concorrendo"
"PAULO FIRMINO ROSA JUNIOR";"PAULO ROSA A VOZ DA COMUNIDADE";"Deputado Federal";1406;"PTB";"PTB";"Deferido";"Concorrendo"
"UBERLANDO TIBURTINO LEITE";"PROF UBERLANDO";"Deputado Federal";1515;"MDB";"MDB";"Deferido";"Concorrendo"
"FRANCISCA VALDECIRA FIALIS DINIZ CUNHA RAMOS";"PROFª. VALDECIRA";"Deputado Federal";2011;"PSC";"PSC";"Deferido";"Concorrendo"
"CLEONICE MOURA DA SILVA";"PROFESSORA CLEONICE MOURA";"Deputado Federal";4001;"PSB";"PSB";"Deferido";"Concorrendo"
"EDINAMAR MACHADO THOMAS";"PROFESSORA EDINAMAR";"Deputado Federal";2012;"PSC";"PSC";"Deferido";"Concorrendo"
"LUZENIR DA MOTA ALVES";"PROFESSORA LUZENIR MOTA";"Deputado Federal";1933;"PODE";"PODE";"Deferido";"Concorrendo"
"MARIA PENHA DA SILVEIRA";"PROFESSORA PENHA";"Deputado Federal";6500;"PC do B";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"ROSANGELA APARECIDA HILARIO";"PROFESSORA ROSANGELA HILÁRIO";"Deputado Federal";1221;"PDT";"PDT";"Deferido";"Concorrendo"
"VALDENICE DOMINGOS FERREIRA";"PROFESSORA VAL";"Deputado Federal";4044;"PSB";"PSB";"Deferido";"Concorrendo"
"RAFAEL BENTO PEREIRA";"RAFAEL FERA O FISCAL DO POVO";"Deputado Federal";1990;"PODE";"PODE";"Deferido";"Concorrendo"
"RAFAEL MAZIERO";"RAFAEL MAZIERO";"Deputado Federal";1530;"MDB";"MDB";"Deferido";"Concorrendo"
"RAQUEL PEREIRA DE SOUZA";"RAQUEL PEREIRA";"Deputado Federal";7700;"SOLIDARIEDADE";"SOLIDARIEDADE";"Deferido";"Concorrendo"
"ROBSÃO DEMONTHI DE SOUZA MOREIRA";"ROBÃO DA CENTRAL DO BOI";"Deputado Federal";2038;"PSC";"PSC";"Deferido";"Concorrendo"
"ROBERT TAKESHI MURACAMI";"ROBERT MURACAMI";"Deputado Federal";7712;"SOLIDARIEDADE";"SOLIDARIEDADE";"Deferido";"Concorrendo"
"CLARINDO ROMÃO NETO";"ROMÃO NETO";"Deputado Federal";7038;"AVANTE";"AVANTE";"Deferido";"Concorrendo"
"RÔMULO PASINATO DE OLIVEIRA";"RÔMULO PASINATO";"Deputado Federal";5015;"PSOL";"Federação PSOL REDE(PSOL/REDE)";"Renúncia";"Concorrendo"
"ROSANI TEREZINHA PIRES DA COSTA DONADON";"ROSANI DONADON";"Deputado Federal";5517;"PSD";"PSD";"Deferido";"Concorrendo"
"ROSÁRIA HELENA DE OLIVEIRA LIMA";"ROSÁRIA HELENA";"Deputado Federal";4490;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"SABRINA VALIM DA SILVA";"SABRINA VALIM";"Deputado Federal";5000;"PSOL";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"SALATIEL RODRIGUES DE SOUZA";"SALATIEL RODRIGUES";"Deputado Federal";2211;"PL";"PL";"Deferido";"Concorrendo"
"SAMUEL COSTA MENEZES";"SAMUEL COSTA";"Deputado Federal";6513;"PC do B";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"SANDRA MARIA DOS SANTOS";"SANDRA SANTOS";"Deputado Federal";1510;"MDB";"MDB";"Deferido";"Concorrendo"
"SANDRO ROGERIO CLARINDO FERREIRA";"SANDRO TUCA";"Deputado Federal";4010;"PSB";"PSB";"Deferido";"Concorrendo"
"SARA BETI FERREIRA PEPE";"SARA PEPE";"Deputado Federal";5188;"PATRIOTA";"PATRIOTA";"Deferido";"Concorrendo"
"ADOLFO GONSALO DO ESPIRITO SANTO JUNIOR";"SARGENTO ADOLFO GONSALO";"Deputado Federal";7090;"AVANTE";"AVANTE";"Deferido";"Concorrendo"
"ISAQUE MACIEL DE SOUZA";"SARGENTO ISAQUE ZIGUE";"Deputado Federal";2044;"PSC";"PSC";"Deferido";"Concorrendo"
"JEAN CÉSAR ALVES PAIVA";"SARGENTO JEAN CÉSAR";"Deputado Federal";1400;"PTB";"PTB";"Deferido";"Concorrendo"
"RANGEL SILVA COUTO";"SARGENTO RANGEL";"Deputado Federal";7791;"SOLIDARIEDADE";"SOLIDARIEDADE";"Deferido";"Concorrendo"
"BERNARDO DA SILVA LIMA JUNIOR";"SARGENTO S JUNIOR";"Deputado Federal";5590;"PSD";"PSD";"Deferido";"Concorrendo"
"UELITON FRAGA DE PAULA";"SGT FRAGA";"Deputado Federal";9038;"PROS";"PROS";"Deferido";"Concorrendo"
"HIRLANDO CARLOS DE SOUZA";"SGT HIRLANDO";"Deputado Federal";3606;"AGIR";"AGIR";"Indeferido";"Concorrendo"
"ROZENDO ALMEIDA LIMA";"SGT ROZENDO";"Deputado Federal";9017;"PROS";"PROS";"Deferido";"Concorrendo"
"CLEWTON DOS SANTOS SURITA";"SGT SURITA";"Deputado Federal";9091;"PROS";"PROS";"Deferido";"Concorrendo"
"SILVIA CRISTINA AMANCIO CHAGAS";"SILVIA CRISTINA";"Deputado Federal";2200;"PL";"PL";"Deferido";"Concorrendo"
"SOFIA ANDRADE DE AGUIAR GOMES";"SOFIA ANDRADE";"Deputado Federal";2233;"PL";"PL";"Deferido";"Concorrendo"
"TÂNIA TEREZINHA AZEVEDO PIRES DA SILVA";"TANIA PIRES";"Deputado Federal";1177;"PP";"PP";"Deferido";"Concorrendo"
"CARLOS ROBERTO DE ALMEIDA";"TATIN DA REALEZA";"Deputado Federal";1122;"PP";"PP";"Indeferido";"Concorrendo"
"LUIZ FRANCISCO DA COSTA";"TEN COSTINHA DA ASPOMETRON";"Deputado Federal";2202;"PL";"PL";"Deferido";"Concorrendo"
"EUGÊNIO NACELIO SAMPAIO SILVA";"TENENTE EUGÊNIO";"Deputado Federal";9095;"PROS";"PROS";"Deferido";"Concorrendo"
"THIAGO LEITE FLORES PEREIRA";"THIAGO FLORES";"Deputado Federal";1522;"MDB";"MDB";"Deferido";"Concorrendo"
"SEBASTIÃO FREITAS SILVA";"TIÃO FREITAS";"Deputado Federal";1123;"PP";"PP";"Deferido";"Concorrendo"
"TITO SOARES PAZ";"TITO PAZ";"Deputado Federal";5050;"PSOL";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"JIDALIAS DOS ANJOS PINTO";"TIZIU JIDALIAS";"Deputado Federal";1500;"MDB";"MDB";"Deferido";"Concorrendo"
"RAIMUNDO SOARES DA COSTA";"TOCO DO STICCERO";"Deputado Federal";5113;"PATRIOTA";"PATRIOTA";"Deferido";"Concorrendo"
"VANILTON SEBASTIAO NUNES DA CRUZ";"VANILTON CRUZ";"Deputado Federal";7777;"SOLIDARIEDADE";"SOLIDARIEDADE";"Indeferido";"Concorrendo"
"VANUZA DO NASCIMENTO MACHADO";"VANUZA MACHADO";"Deputado Federal";7007;"AVANTE";"AVANTE";"Deferido";"Concorrendo"
"VINICIUS VALENTIN RADUAN MIGUEL";"VINICIUS MIGUEL";"Deputado Federal";4004;"PSB";"PSB";"Deferido";"Concorrendo"
"WANOEL CHAVES MARTINS";"WANOEL";"Deputado Federal";4310;"PV";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Renúncia";"Concorrendo"
"WELISON NUNES DA SILVA";"WELISON NUNES";"Deputado Federal";7022;"AVANTE";"AVANTE";"Deferido";"Concorrendo"
"WILLIAN FREITAS DE ALBUQUERQUE";"WILLIAN FREITAS";"Deputado Federal";3522;"PMB";"PMB";"Deferido";"Concorrendo"
"WIVESLANDO LEONARDO SOUZA NEIVA";"WIVESLANDO NEIVA";"Deputado Federal";4455;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
