﻿"Nome Completo";"Nome Urna";"Cargo";"Número";"Partido";"Coligação";"Situação";"Situação Pós-Pleito"
"ÁGATA VIEIRA MOSTARDEIRO";"ÁGATA MOSTARDEIRO";"Deputado Estadual";13070;"PT";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"AILTON SOARES MORAES";"AILTON MORAES";"Deputado Estadual";20250;"PSC";"PSC";"Deferido";"Concorrendo"
"AIRTON LUIZ ARTUS";"AIRTON ARTUS";"Deputado Estadual";12012;"PDT";"PDT";"Deferido";"Concorrendo"
"JOSE AIRTON RIBEIRO DE LIMA";"AIRTON LIMA";"Deputado Estadual";19444;"PODE";"PODE";"Deferido";"Concorrendo"
"ALBERTO JOÃO HECK";"ALBERTO HECK";"Deputado Estadual";13600;"PT";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"ALESSANDRO DAL ZOTTO";"ALE DAL ZOTTO";"Deputado Estadual";40040;"PSB";"PSB";"Deferido";"Concorrendo"
"DOUGLAS ANHAIA FERREIRA";"ALEIJADINHO ANHAIA";"Deputado Estadual";77822;"SOLIDARIEDADE";"SOLIDARIEDADE";"Renúncia";"Concorrendo"
"ALESSANDRA PINHEIRO NOGUEIRA INDA";"ALESSANDRA NOGUEIRA";"Deputado Estadual";19029;"PODE";"PODE";"Deferido";"Concorrendo"
"ALEX LUIS DE SOUZA";"ALEX BORA";"Deputado Estadual";70222;"AVANTE";"AVANTE";"Deferido";"Concorrendo"
"ALEX SANDER ALVES BOSCAINI";"ALEX BOSCAINI";"Deputado Estadual";13040;"PT";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"ALEX BUENO KENNE";"ALEX WAYWERINE";"Deputado Estadual";14033;"PTB";"PTB";"Deferido";"Concorrendo"
"ALEXANDRE WAGNER DA SILVA BOBADRA";"ALEXANDRE BOBADRA";"Deputado Estadual";22200;"PL";"PL";"Deferido";"Concorrendo"
"PAULO ALEXANDRE MENEZES DA SILVA";"ALEXANDRE ESPETO";"Deputado Estadual";55700;"PSD";"PSD";"Deferido";"Concorrendo"
"CARLOS ALEXANDRE GONÇALVES";"ALEXANDRE GONÇALVES";"Deputado Estadual";12812;"PDT";"PDT";"Deferido";"Concorrendo"
"ALICE CARVALHO DA SILVA DOS SANTOS";"ALICE CARVALHO";"Deputado Estadual";50777;"PSOL";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"ALINE GISLAINE STROSCHEIN";"ALINE RIBEIRO";"Deputado Estadual";19700;"PODE";"PODE";"Deferido";"Concorrendo"
"ALISSON FERRONATO DOS SANTOS";"ALISSON FERRONATO";"Deputado Estadual";13131;"PT";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"ALSOM PEREIRA DA SILVA";"ALSOM SILVA";"Deputado Estadual";10600;"REPUBLICANOS";"REPUBLICANOS";"Renúncia";"Concorrendo"
"ANA INES AFFONSO";"ANA AFFONSO";"Deputado Estadual";13813;"PT";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"ANA LUIZA ZADUCHLIVER AITA";"ANA AITA";"Deputado Estadual";15515;"MDB";"MDB";"Deferido";"Concorrendo"
"ANA CRISTINA LONDE NOGUEIRA AGUIRRE";"ANA CRISTINA";"Deputado Estadual";18018;"REDE";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"ANA DENISE MAFALDA DUARTE";"ANA MAFALDA DUARTE";"Deputado Estadual";19221;"PODE";"PODE";"Deferido";"Concorrendo"
"ANA MARIA ANTUNES";"ANA MARIA ANTUNES";"Deputado Estadual";51484;"PATRIOTA";"PATRIOTA";"Deferido";"Concorrendo"
"ANA PAULA DE MORAES DE CASTILHOS";"ANA MORAES";"Deputado Estadual";55001;"PSD";"PSD";"Deferido";"Concorrendo"
"ANA CRISTINA LUCKEMEYER DE QUADROS";"ANA QUADROS";"Deputado Estadual";55333;"PSD";"PSD";"Deferido";"Concorrendo"
"ANA RITA FREITAS DA SILVA";"ANA RITA";"Deputado Estadual";16016;"PSTU";"PSTU";"Deferido";"Concorrendo"
"ANA TÉRCIA LOPES RODRIGUES";"ANA TÉRCIA";"Deputado Estadual";15888;"MDB";"MDB";"Deferido";"Concorrendo"
"LUIZ ANDRÉ VALENTE GREGÓRIO";"ANDRÉ KISUCO";"Deputado Estadual";10789;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"ANDRÉ OLIVEIRA MACHADO";"ANDRÉ MACHADO";"Deputado Estadual";22142;"PL";"PL";"Deferido";"Concorrendo"
"ANDRÉ NOGUEIRA";"ANDRÉ NOGUEIRA";"Deputado Estadual";50222;"PSOL";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"ANDRÉ RAFAEL PLENTZ";"ANDRÉ PLENTZ";"Deputado Estadual";40051;"PSB";"PSB";"Deferido";"Concorrendo"
"ANDRÉ DE CASTRO E SILVA PRETTO";"ANDRE PRETTO";"Deputado Estadual";51000;"PATRIOTA";"PATRIOTA";"Deferido";"Concorrendo"
"ANDRÉ ROTA SENA";"ANDRÉ ROTA SENA";"Deputado Estadual";50979;"PSOL";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"ANDRESSA CRISTINA CARDOSO";"ANDRESSA CARDOSO";"Deputado Estadual";51010;"PATRIOTA";"PATRIOTA";"Deferido";"Concorrendo"
"ANDRESSA PILAR MACHADO";"ANDRESSA PILAR";"Deputado Estadual";70007;"AVANTE";"AVANTE";"Deferido";"Concorrendo"
"MARIA ANGELICA AZEVEDO PINHEIRO";"ANGÉLICA DO POSTINHO";"Deputado Estadual";77622;"SOLIDARIEDADE";"SOLIDARIEDADE";"Deferido";"Concorrendo"
"ANGELIN CAMARGO";"ANGEMIN CAMARGO";"Deputado Estadual";36111;"AGIR";"AGIR";"Indeferido";"Concorrendo"
"ANA CRISTINA SOARES";"ANINHA";"Deputado Estadual";45100;"PSDB";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"ANA FLAVIA DA SILVA CASTRO";"ANINHA DA COMUNIDADE";"Deputado Estadual";19100;"PODE";"PODE";"Deferido";"Concorrendo"
"ANA BEATRIZ OVIEDO OLIVEIRA";"ANINHA OVIEDO";"Deputado Estadual";10512;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"ANSELMO CORTES DOS SANTOS";"ANSELMO CORTES";"Deputado Estadual";77722;"SOLIDARIEDADE";"SOLIDARIEDADE";"Deferido";"Concorrendo"
"HARRI JOSE ZANONI";"ARI ZANONI DA CENTER";"Deputado Estadual";19456;"PODE";"PODE";"Deferido";"Concorrendo"
"ARLINDO ANTONIO LOPES";"ARLINDO LOPES";"Deputado Estadual";15222;"MDB";"MDB";"Deferido";"Concorrendo"
"FÁBIO JOSÉ ARAÚJO LEAL";"ARQUITETO FÁBIO LEAL";"Deputado Estadual";12321;"PDT";"PDT";"Deferido";"Concorrendo"
"ARTUR NAGEL HEINZ";"ARTUR HEINZ";"Deputado Estadual";55221;"PSD";"PSD";"Deferido";"Concorrendo"
"ARTUR LORENTZ";"ARTUR LORENTZ";"Deputado Estadual";30100;"NOVO";"NOVO";"Deferido";"Concorrendo"
"GABRIEL GONÇALVES DA SILVA";"ATIVISTA GABRIEL GONÇALVES";"Deputado Estadual";43043;"PV";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"NELSON JOSÉ DE AZEVEDO JÚNIOR";"AZEVEDO DA SUSEPE";"Deputado Estadual";10678;"REPUBLICANOS";"REPUBLICANOS";"Renúncia";"Concorrendo"
"BARBARA GOMES DA SILVEIRA";"BARBARA GOMES DA SILVEIRA";"Deputado Estadual";28612;"PRTB";"PRTB";"Deferido";"Concorrendo"
"BARBARA PENNA DE MORAES SOUZA";"BARBARA PENNA";"Deputado Estadual";44180;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"MARCOS CÉSAR BARRIQUELLO";"BARRIQUELLO";"Deputado Estadual";22111;"PL";"PL";"Deferido";"Concorrendo"
"VILMAR FRAGA DA SILVA";"BELEZA";"Deputado Estadual";10717;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"VITOR LUIZ BENDER";"BENDER";"Deputado Estadual";70400;"AVANTE";"AVANTE";"Deferido";"Concorrendo"
"BENHUR TIECHER";"BENHUR TIECHER";"Deputado Estadual";70000;"AVANTE";"AVANTE";"Renúncia";"Concorrendo"
"LUÍS ALBERTO POHREN BARBOZA";"BETHINHO";"Deputado Estadual";77000;"SOLIDARIEDADE";"SOLIDARIEDADE";"Deferido";"Concorrendo"
"BETINA DIAS TORRIANI";"BETINA";"Deputado Estadual";50450;"PSOL";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"ROBERTO FANTINEL";"BETO FANTINEL";"Deputado Estadual";15500;"MDB";"MDB";"Deferido";"Concorrendo"
"ADALBERTO DE OLIVEIRA NORONHA";"BETO NORONHA";"Deputado Estadual";13313;"PT";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"CARLOS ROBERTO VIEIRA DA SILVA";"BETO SILVA";"Deputado Estadual";19888;"PODE";"PODE";"Deferido";"Concorrendo"
"GILBERTO ALMEIDA DE OLIVEIRA";"BETTO ALMEIDA";"Deputado Estadual";14200;"PTB";"PTB";"Deferido";"Concorrendo"
"BEATRIZ POGGETTI PICCOLI";"BIA PICCOLI";"Deputado Estadual";11311;"PP";"PP";"Deferido";"Concorrendo"
"BIANCA FEIJÓ DE SOUZA";"BIANCA FEIJÓ";"Deputado Estadual";44011;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"ANDRIELY DE SOUZA MELLO";"BIBI MELLO";"Deputado Estadual";77123;"SOLIDARIEDADE";"SOLIDARIEDADE";"Deferido";"Concorrendo"
"BIBIANA NUNES BITENCOURT BUENO";"BIBIANA BUENO";"Deputado Estadual";77033;"SOLIDARIEDADE";"SOLIDARIEDADE";"Renúncia";"Concorrendo"
"UBIRAJARA DA SILVA MARQUES";"BIRA DO ONIBUS";"Deputado Estadual";19620;"PODE";"PODE";"Deferido";"Concorrendo"
"UBIRAJARA MACHADO TEIXEIRA";"BIRA TEIXEIRA";"Deputado Estadual";13285;"PT";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"JOSÉ OLAVO ROSA BISOL";"BISOL";"Deputado Estadual";12233;"PDT";"PDT";"Deferido";"Concorrendo"
"ISMAEL NASCIMENTO DE ALMEIDA";"BISPO ISMAEL";"Deputado Estadual";55128;"PSD";"PSD";"Deferido";"Concorrendo"
"UBIRAJARA PEREIRA RAMOS";"BOMBEIRO BIRA";"Deputado Estadual";19300;"PODE";"PODE";"Deferido";"Concorrendo"
"EDUARDO DE MATOS BORGES";"BORGES DA SEGURANÇA";"Deputado Estadual";44153;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"ALEXANDRE PRESTES BORTOLUZ";"BORTOLA";"Deputado Estadual";11190;"PP";"PP";"Deferido";"Concorrendo"
"BRUNA GUBIANI";"BRUNA E COLETIVO";"Deputado Estadual";65065;"PC do B";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"BENOREM PENTEADO FILHO";"BRUNA ESTILISTA";"Deputado Estadual";55520;"PSD";"PSD";"Deferido";"Concorrendo"
"BRUNA JEANINE MOLZ NOAL";"BRUNA MOLZ";"Deputado Estadual";10510;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"BRUNA PAMELA DA SILVA SILVA";"BRUNA PÂMELA";"Deputado Estadual";77023;"SOLIDARIEDADE";"SOLIDARIEDADE";"Deferido";"Concorrendo"
"BRUNA LIEGE DA SILVA RODRIGUES";"BRUNA RODRIGUES";"Deputado Estadual";65651;"PC do B";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"BRUNO CARRÃO DA SILVA";"BRUNO CARRÃO PATAXO";"Deputado Estadual";23234;"CIDADANIA";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"BRUNO EIZERIK";"BRUNO EIZERIK";"Deputado Estadual";44544;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"CARINA ALONSO LOPES";"CACÁ ALONSO";"Deputado Estadual";44134;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"LEONARDO CACHAMBU";"CACHAMBU";"Deputado Estadual";77022;"SOLIDARIEDADE";"SOLIDARIEDADE";"Deferido";"Concorrendo"
"JADIR JACINTO";"CACIQUE JADIR";"Deputado Estadual";11345;"PP";"PP";"Deferido";"Concorrendo"
"JOSÉ CARLOS GULARTE FERREIRA";"CAIO FERREIRA";"Deputado Estadual";12112;"PDT";"PDT";"Deferido";"Concorrendo"
"CAMILA XAVIER MESQUITA NUNES";"CAMILA NUNES";"Deputado Estadual";22000;"PL";"PL";"Deferido";"Concorrendo"
"CAMILA CAROLINA DE OLIVEIRA";"CAMILA OLIVEIRA";"Deputado Estadual";10077;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"JOSÉ CARLOS CLAUDINO";"CANHOTO";"Deputado Estadual";10666;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"APARECIDO MACEDO";"CAPITÃO MACEDO PROFESSOR";"Deputado Estadual";22022;"PL";"PL";"Deferido";"Concorrendo"
"MARTIM TODESCO ADREANI";"CAPITÃO MARTIM";"Deputado Estadual";10122;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"CAREN ROSANE CARVALHO KRAKHECKER";"CAREN KRAKHECKER";"Deputado Estadual";44014;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"FRANCISCO ALVES DE SOUZA";"CARIOCA FISCAL DO POVO";"Deputado Estadual";22239;"PL";"PL";"Deferido";"Concorrendo"
"CARLA BEATRIZ LOPES BRUM";"CARLA BRUM";"Deputado Estadual";10088;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"CARLA ELIARA RODRIGUES MESKO";"CARLA RODRÍGUES";"Deputado Estadual";10070;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"CARLA SIMONE JARDIM SARAIVA";"CARLA SARAIVA";"Deputado Estadual";40140;"PSB";"PSB";"Deferido";"Concorrendo"
"CARLA ELISA DAL ZOTTO";"CARLA SOPRAN PROTEGER E SALVAR";"Deputado Estadual";14007;"PTB";"PTB";"Deferido";"Concorrendo"
"CARLOS ALAN ROSA DE CASTRO";"CARLOS ALAN";"Deputado Estadual";28888;"PRTB";"PRTB";"Deferido";"Concorrendo"
"CARLOS ANTÔNIO BÚRIGO";"CARLOS BÚRIGO";"Deputado Estadual";15140;"MDB";"MDB";"Deferido";"Concorrendo"
"CARLOS RENATO BENTO OLIVEIRA JUNIOR";"CARLOS JUNIOR";"Deputado Estadual";55123;"PSD";"PSD";"Deferido";"Concorrendo"
"CARLOS ADAIR DE SOUZA MELLO";"CARLOS MELLO";"Deputado Estadual";27250;"DC";"DC";"Deferido";"Concorrendo"
"CARLOS CLAIR RIBEIRO";"CARLOS PELÉ";"Deputado Estadual";22448;"PL";"PL";"Deferido";"Concorrendo"
"CARLOS VIANA DE FRAGA";"CARLOS VIANA";"Deputado Estadual";70512;"AVANTE";"AVANTE";"Deferido";"Concorrendo"
"JORGE ANTONIO DORNELLES CARPES";"CASSIÁ CARPES";"Deputado Estadual";11077;"PP";"PP";"Deferido";"Concorrendo"
"CASSIO NUNES DE AZEVEDO";"CASSIO AZEVEDO";"Deputado Estadual";19772;"PODE";"PODE";"Deferido";"Concorrendo"
"CÁTINA MONTEIRO FRESCURA";"CÁTINA MONTEIRO";"Deputado Estadual";12912;"PDT";"PDT";"Deferido";"Concorrendo"
"LUIZ VALMOR DA SILVA FRANÇA";"CATITE";"Deputado Estadual";10234;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"CELSIO HOLZ";"CELSIO HOLZ";"Deputado Estadual";14123;"PTB";"PTB";"Deferido";"Concorrendo"
"CELSO ARLINDO GIESE";"CELSO GIESE";"Deputado Estadual";50333;"PSOL";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"CELSO KRAMER";"CELSO KRAMER";"Deputado Estadual";19234;"PODE";"PODE";"Deferido";"Concorrendo"
"CESAR BUSNELLO";"CESAR BUSNELLO";"Deputado Estadual";40444;"PSB";"PSB";"Deferido";"Concorrendo"
"CESAR OLIVEIRA DE SOUZA";"CESAR OLIVEIRA";"Deputado Estadual";45111;"PSDB";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"ADAIRTO DA ROSA";"CHACALL";"Deputado Estadual";51999;"PATRIOTA";"PATRIOTA";"Deferido";"Concorrendo"
"IGUARACY CAMPEZINO SANTOS DAS CHAGAS";"CHAGAS";"Deputado Estadual";43500;"PV";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"CHARLES LUIZ DE VARGAS";"CHARLES CRIS";"Deputado Estadual";20556;"PSC";"PSC";"Deferido";"Concorrendo"
"CHEILA GULGELMIN";"CHEILA GULGELMIN";"Deputado Estadual";27123;"DC";"DC";"Deferido";"Concorrendo"
"CHRISTOPHER BORGES VELEDA";"CHRIS COL BOLSONARO NUNCA MAIS";"Deputado Estadual";50444;"PSOL";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"CHRISTIAN WYSE DE LEMOS";"CHRISTIAN LEMOS ";"Deputado Estadual";45101;"PSDB";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"CHRISTOPHER BELCHIOR GOULART";"CHRISTOPHER GOULART";"Deputado Estadual";12001;"PDT";"PDT";"Deferido";"Concorrendo"
"ANTONIO CICERO DA SILVA";"CÍCERO DO OPALA";"Deputado Estadual";15300;"MDB";"MDB";"Deferido";"Concorrendo"
"CLAIR TOMÉ KUHN";"CLAIR KUHN";"Deputado Estadual";15789;"MDB";"MDB";"Deferido";"Concorrendo"
"MARIA CLAIR OLIVEIRA DA SILVA";"CLAIR OLIVEIRA";"Deputado Estadual";40555;"PSB";"PSB";"Deferido";"Concorrendo"
"ALOISIO TALSO CLASSMANN";"CLASSMANN";"Deputado Estadual";44200;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"CLÁUDIA VIEIRA DE ARAÚJO";"CLAUDIA ARAUJO";"Deputado Estadual";55777;"PSD";"PSD";"Deferido";"Concorrendo"
"CLAUDIA DUARTE DE BORBA";"CLAUDIA DUARTE";"Deputado Estadual";44124;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"CLAUDIA FABIANA PINTO MANTOVANI";"CLAUDIA MANTOVANI";"Deputado Estadual";10522;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"CLAUDIA ELIZABETH THOMPSON";"CLAUDIA THOMPSON";"Deputado Estadual";30007;"NOVO";"NOVO";"Deferido";"Concorrendo"
"CLAUDIOMIRO FRACASSO";"CLAUDIÃO DE IBIAÇÁ";"Deputado Estadual";13613;"PT";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"CLAUDIA REJANE RODRIGUES LOPES";"CLAUDINHA LOPES";"Deputado Estadual";40433;"PSB";"PSB";"Deferido";"Concorrendo"
"CLAUDIOMIRO PIAZZA RODRIGUES";"CLAUDIO CAVALO";"Deputado Estadual";15001;"MDB";"MDB";"Deferido";"Concorrendo"
"JOSE CLAUDIO FREITAS CONCEIÇÃO";"CLÁUDIO CONCEIÇÃO";"Deputado Estadual";44677;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"CLAUDIO DORO";"CLAUDIO DORO";"Deputado Estadual";20122;"PSC";"PSC";"Deferido";"Concorrendo"
"CLAUDIO RENATO GUIMARAES DA SILVA";"CLAUDIO JANTA";"Deputado Estadual";77377;"SOLIDARIEDADE";"SOLIDARIEDADE";"Deferido";"Concorrendo"
"JOSE CLAUDIO ALVES MARTINS";"CLAUDIO MARTINS";"Deputado Estadual";40940;"PSB";"PSB";"Deferido";"Concorrendo"
"CLAUDIO ROBERTO SILVEIRA PARANHOS";"CLAUDIO PARANHOS";"Deputado Estadual";14192;"PTB";"PTB";"Deferido";"Concorrendo"
"CLAUDIO GILNEI TATSCH";"CLAUDIO TATSCH";"Deputado Estadual";22034;"PL";"PL";"Deferido";"Concorrendo"
"JOSÉ CLEMENTE DA SILVA CORRÊA";"CLEMENTE";"Deputado Estadual";12999;"PDT";"PDT";"Deferido";"Concorrendo"
"CLEONICE DELGADO PENHA";"CLEO PENHA";"Deputado Estadual";20700;"PSC";"PSC";"Deferido";"Concorrendo"
"RENATO PILAR DE ROSSO";"COMISSÁRIO RENATO ROSSO";"Deputado Estadual";11911;"PP";"PP";"Deferido";"Concorrendo"
"JULIANO GONCALVES CARDOZO";"COMUNICADOR JULIANO";"Deputado Estadual";77087;"SOLIDARIEDADE";"SOLIDARIEDADE";"Deferido";"Concorrendo"
"PAULO RICARDO SIQUEIRA PEDROSO";"COMUNICADOR PAULO RICARDO";"Deputado Estadual";40321;"PSB";"PSB";"Deferido";"Concorrendo"
"JULIO CEZAR DAL PAZ CONSUL";"CONSUL";"Deputado Estadual";19190;"PODE";"PODE";"Deferido";"Concorrendo"
"OTO EDUARDO ROSA AMORIM";"CORONEL AMORIM";"Deputado Estadual";15190;"MDB";"MDB";"Deferido";"Concorrendo"
"FRANCISCO DE PAULA VARGAS JUNIOR";"CORONEL FRANCISCO";"Deputado Estadual";11117;"PP";"PP";"Deferido";"Concorrendo"
"JORGE LUIZ SCHWERZ";"CORONEL JORGE SCHWERZ AO CBT";"Deputado Estadual";22486;"PL";"PL";"Deferido";"Concorrendo"
"MARCUS NAPOLEÃO";"CORONEL NAPOLEÃO";"Deputado Estadual";10027;"REPUBLICANOS";"REPUBLICANOS";"Renúncia";"Concorrendo"
"PAULO RICARDO QUADROS REMIÃO";"CORONEL QUADROS";"Deputado Estadual";10190;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"VLADIMIR FERNANDO DALLA COSTA RIBAS";"CORONEL RIBAS";"Deputado Estadual";22190;"PL";"PL";"Deferido";"Concorrendo"
"ZAURI TIARAJU FERREIRA DE CASTRO";"CORONEL TIARAJU";"Deputado Estadual";44666;"UNIÃO";"UNIÃO";"Indeferido com recurso";"Concorrendo"
"JUVIR COSTELLA";"COSTELLA";"Deputado Estadual";15234;"MDB";"MDB";"Deferido";"Concorrendo"
"CREUZA NOGUEIRA BARRETO";"CREUZA BARRETO";"Deputado Estadual";11811;"PP";"PP";"Deferido";"Concorrendo"
"CRISTIANE BARBIERO";"CRIS BARBIERO";"Deputado Estadual";11017;"PP";"PP";"Deferido";"Concorrendo"
"CRISTIANE SILVEIRA DE DEUS";"CRISTIANE DE DEUS";"Deputado Estadual";12512;"PDT";"PDT";"Deferido";"Concorrendo"
"CRISTIANO CARVALHO DA COSTA";"CRISTIANO D ATE AMO BICHO";"Deputado Estadual";44800;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"CRISTINA FERNANDES OLIVEIRA";"CRISTINA OLIVEIRA";"Deputado Estadual";12355;"PDT";"PDT";"Deferido";"Concorrendo"
"DAIANE DA SILVA RODRIGUES";"DAIA";"Deputado Estadual";28164;"PRTB";"PRTB";"Indeferido";"Concorrendo"
"INDÁIA TERESINHA FRAGA";"DAIA FRAGA";"Deputado Estadual";43888;"PV";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"ALESSANDRO DALLA SANTA ANDRADE";"DALLA SANTA";"Deputado Estadual";40285;"PSB";"PSB";"Deferido";"Concorrendo"
"CARLOS DANIEL DE CAMPOS FAUTH";"DANIEL FAUTH";"Deputado Estadual";36700;"AGIR";"AGIR";"Indeferido";"Concorrendo"
"DANIEL JEFFERSON RAMOS";"DANIEL JEFFERSON";"Deputado Estadual";20888;"PSC";"PSC";"Deferido";"Concorrendo"
