﻿"Nome Completo";"Nome Urna";"Cargo";"Número";"Partido";"Coligação";"Situação";"Situação Pós-Pleito"
"CELENITA GUALBERTO PEREIRA BERNIERI";"CELENITA GUALBERTO DE LUTAS";"Deputado Estadual";13777;"PT";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"MARIA CELMA SA DE ALENCAR";"CELMA ALENCAR";"Deputado Estadual";27555;"DC";"DC";"Deferido";"Concorrendo"
"CESAR COSTA DE OLIVEIRA";"CESAR RYCO";"Deputado Estadual";51188;"PATRIOTA";"PATRIOTA";"Deferido";"Concorrendo"
"HYONES CHARLES COELHO DE OLIVEIRA SANTOS";"CHARLES VALENTINS";"Deputado Estadual";15190;"MDB";"MDB";"Deferido";"Concorrendo"
"MARIA APARECIDA GOMES DA SILVA";"CIDA GOMES";"Deputado Estadual";28987;"PRTB";"PRTB";"Deferido";"Concorrendo"
"CIRILO DOUGLAS PEREIRA AGUIAR";"CIRILO DOUGLAS";"Deputado Estadual";44100;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"CLARENCIO GOMES DA SILVA BARBOSA";"CLARENCIO GOMES";"Deputado Estadual";35022;"PMB";"PMB";"Deferido";"Concorrendo"
"CLAUDETE SOARES GREGORIO";"CLAUDETE SOARES";"Deputado Estadual";51300;"PATRIOTA";"PATRIOTA";"Deferido";"Concorrendo"
"CLÁUDIA DANTAS DA SILVA NASCIMENTO";"CLAUDIA DANTAS";"Deputado Estadual";35565;"PMB";"PMB";"Deferido";"Concorrendo"
"CLAUDIA TELLES DE MENEZES PIRES MARTINS LELIS";"CLAUDIA LELIS";"Deputado Estadual";43123;"PV";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"CLEITON CARDOSO DE ALMEIDA";"CLEITON CARDOSO";"Deputado Estadual";10700;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"CLEYSON DE OLIVEIRA SANTOS";"CLEYSON DOS APLICATIVOS";"Deputado Estadual";45300;"PSDB";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"CONCEIÇÃO APARECIDA FREGOLÃO KREUSCHER";"CONCEIÇÃO DO AGRO";"Deputado Estadual";22022;"PL";"PL";"Deferido";"Concorrendo"
"CONRADO DIAS DE SOUZA";"CONRADO";"Deputado Estadual";28154;"PRTB";"PRTB";"Deferido";"Concorrendo"
"ANTONIO CORSINI DE MELLO NETO";"CORONEL CORSINI ";"Deputado Estadual";77190;"SOLIDARIEDADE";"SOLIDARIEDADE";"Deferido";"Concorrendo"
"PAULO SERGIO REIS CARDOSO";"DADA CABELEIREIRO";"Deputado Estadual";22033;"PL";"PL";"Indeferido";"Concorrendo"
"DANILO GOMES LIMA";"DANILO LIMA";"Deputado Estadual";28000;"PRTB";"PRTB";"Deferido";"Concorrendo"
"DEJAIR PEREIRA DA SILVA";"DEJAIR CONTEMPLAÇÃO";"Deputado Estadual";28228;"PRTB";"PRTB";"Deferido";"Concorrendo"
"DELCI BUARQUE DA SILVA MACHADO";"DELCY BUARQUE";"Deputado Estadual";20280;"PSC";"PSC";"Renúncia";"Concorrendo"
"JOÃO BATISTA DE DEUS";"DELEGADO JOÃO DE DEUS";"Deputado Estadual";15222;"MDB";"MDB";"Deferido";"Concorrendo"
"JOSE RERISSON MACEDO GOMES";"DELEGADO RERISSON";"Deputado Estadual";55555;"PSD";"PSD";"Deferido";"Concorrendo"
"DENIS DIAS MENDES";"DENIS DIAS";"Deputado Estadual";28555;"PRTB";"PRTB";"Deferido";"Concorrendo"
"MARIA DENIZE RIBEIRO DE FREITAS";"DENIZE DE FREITAS";"Deputado Estadual";15007;"MDB";"MDB";"Renúncia";"Concorrendo"
"VALDIR DONIZETE FLAUSINO";"DETETIVE FLAUSINO";"Deputado Estadual";28777;"PRTB";"PRTB";"Renúncia";"Concorrendo"
"DILMA BARROS SOBRINHO";"DILMA SOBRINHO";"Deputado Estadual";55900;"PSD";"PSD";"Deferido";"Concorrendo"
"EUDINEIA ALVES DE SOUSA";"DINÉIA DO BAR";"Deputado Estadual";15024;"MDB";"MDB";"Deferido";"Concorrendo"
"VÂNIA MÁRCIA NEIVA DE SOUSA";"DONA VANIA ";"Deputado Estadual";77456;"SOLIDARIEDADE";"SOLIDARIEDADE";"Deferido";"Concorrendo"
"ADAIRES CAVALCANTE LIMA";"DR ADAIRES";"Deputado Estadual";12612;"PDT";"PDT";"Deferido";"Concorrendo"
"CLAUDIVAN DE ABREU";"DR CLAUDIVAN";"Deputado Estadual";23000;"CIDADANIA";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"HERALDO RODRIGUES DE CERQUEIRA";"DR HERALDO CERQUEIRA";"Deputado Estadual";55001;"PSD";"PSD";"Deferido";"Concorrendo"
"MAURICIO NAUAR CHAVES";"DR MAURICIO";"Deputado Estadual";12010;"PDT";"PDT";"Deferido";"Concorrendo"
"MAURICIO NUNES MARTINS";"DR MAURÍCIO DENTISTA";"Deputado Estadual";44444;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"NILTON ELIAS DE SOUSA";"DR NILTON SOUSA";"Deputado Estadual";70123;"AVANTE";"AVANTE";"Indeferido";"Concorrendo"
"PAULO CÉSAR PEDROZO";"DR PAULO PEDROZO";"Deputado Estadual";13200;"PT";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"JOSÉ VIANA POVOA CAMELO";"DR ZÉ VIANA";"Deputado Estadual";55888;"PSD";"PSD";"Indeferido";"Concorrendo"
"DANILO ALENCAR DE ANDRADE";"DR. DANILO ALENCAR";"Deputado Estadual";22000;"PL";"PL";"Deferido";"Concorrendo"
"HIDER ALENCAR";"DR. HIDER ALENCAR";"Deputado Estadual";44555;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"ELIENE PEREIRA DA SILVA";"DRA ELIENE PEREIRA";"Deputado Estadual";27700;"DC";"DC";"Deferido";"Concorrendo"
"LUCIA CAETANO PEREIRA";"DRA LUCIA CAETANO";"Deputado Estadual";12345;"PDT";"PDT";"Deferido";"Concorrendo"
"DOMINGOS RODRIGUES DA SILVA";"DUMINGUIM";"Deputado Estadual";28123;"PRTB";"PRTB";"Deferido";"Concorrendo"
"EDILENE BARREIRA BEZERRA TIMÓTEO";"EDILENE TIMÓTEO";"Deputado Estadual";51100;"PATRIOTA";"PATRIOTA";"Deferido";"Concorrendo"
"EDUARDO BONAGURA";"EDUARDO DO DERTINS";"Deputado Estadual";23222;"CIDADANIA";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"EDUARDO MALHEIRO RIBEIRO FORTES";"EDUARDO FORTES";"Deputado Estadual";55100;"PSD";"PSD";"Deferido";"Concorrendo"
"EDUARDO SILVA MADRUGA";"EDUARDO MADRUGA";"Deputado Estadual";55678;"PSD";"PSD";"Deferido";"Concorrendo"
"EDUARDO MANTOAN";"EDUARDO MANTOAN";"Deputado Estadual";45123;"PSDB";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"EDVALDO SOARES OLIVEIRA";"EDVALDO SOARES";"Deputado Estadual";13456;"PT";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"ELENIL DA PENHA ALVES DE BRITO";"ELENIL";"Deputado Estadual";15115;"MDB";"MDB";"Deferido";"Concorrendo"
"ELIANA PEREIRA NOGUEIRA";"ELIANA NOGUEIRA";"Deputado Estadual";45600;"PSDB";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"ELIENAY FERREIRA DE SOUZA";"ELIENAY FERREIRA";"Deputado Estadual";51000;"PATRIOTA";"PATRIOTA";"Deferido";"Concorrendo"
"ELIZABETE SLONGO";"ELIZABETE COLETIVA MDT";"Deputado Estadual";14022;"PTB";"PTB";"Deferido";"Concorrendo"
"ELIZEU RODRIGUES PEREIRA";"ELIZEU RODRIGUES";"Deputado Estadual";20600;"PSC";"PSC";"Deferido";"Concorrendo"
"EMÍLIO CÉSAR SANTOS DE SOUZA";"EMÍLIO CÉSAR";"Deputado Estadual";14111;"PTB";"PTB";"Deferido";"Concorrendo"
"EMÍLIO RODRIGUES SANTANA";"EMÍLIO RODRIGUES";"Deputado Estadual";19222;"PODE";"PODE";"Renúncia";"Concorrendo"
"FRANCISCO SERGIO OLIVEIRA GOMES";"ENFERMEIRO SERGINHO DO CHAGAS";"Deputado Estadual";15100;"MDB";"MDB";"Deferido";"Concorrendo"
"EPITÁCIO BRANDÃO LOPES FILHO";"EPITÁCIO BRANDÃO";"Deputado Estadual";40111;"PSB";"PSB";"Deferido";"Concorrendo"
"EUCLIDES LIMA PARENTE";"EUCLIDES PARENTE";"Deputado Estadual";13113;"PT";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"MANOEL DA SILVA AGUIAR";"EURICO AGUIAR";"Deputado Estadual";15000;"MDB";"MDB";"Deferido";"Concorrendo"
"EUTÁLIA BARBOSA RODRIGUES NAVES";"EUTÁLIA POVO DE LUTA";"Deputado Estadual";13013;"PT";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"EDSON CARDOSO BARRETO";"EVANGELISTA EDSON CARDOSO";"Deputado Estadual";14000;"PTB";"PTB";"Deferido";"Concorrendo"
"EVERALDO BENVINDO DE OLIVEIRA";"EVERALDO BENVINDO";"Deputado Estadual";22333;"PL";"PL";"Deferido";"Concorrendo"
"FABION GOMES DE SOUSA";"FABION GOMES";"Deputado Estadual";22111;"PL";"PL";"Deferido";"Concorrendo"
"FABRÍCIO RODRIGUES DE SOUSA";"FABRÍCIO RODRIGUES";"Deputado Estadual";40063;"PSB";"PSB";"Deferido";"Concorrendo"
"FRANCISCO FERDINAND PEREIRA FERREIRA";"FERDINAND";"Deputado Estadual";35123;"PMB";"PMB";"Deferido";"Concorrendo"
"FERNANDA DE SOUSA RIBEIRO";"FERNANDA RIBEIRO";"Deputado Estadual";55200;"PSD";"PSD";"Deferido";"Concorrendo"
"FERNANDO TORRES FERREIRA DIAS";"FERNANDO DO TURISMO";"Deputado Estadual";20123;"PSC";"PSC";"Deferido";"Concorrendo"
"FERNANDO DOURADO DA SILVA";"FERNANDO DOURADO";"Deputado Estadual";12121;"PDT";"PDT";"Deferido";"Concorrendo"
"ANTÔNIO FRANCISCO GONÇALVES FILHO";"FILHO FINAN";"Deputado Estadual";40555;"PSB";"PSB";"Renúncia";"Concorrendo"
"FLÁVIO SALVADOR DE OLIVEIRA";"FLÁVIO SALVADOR";"Deputado Estadual";44999;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"FLORACY DIAS CHAVES";"FLORACY DIAS";"Deputado Estadual";51070;"PATRIOTA";"PATRIOTA";"Deferido";"Concorrendo"
"FLORISVANE MAURICIO DA GLORIA";"FLORISVANE";"Deputado Estadual";55444;"PSD";"PSD";"Deferido";"Concorrendo"
"FRANCISCO DELMAIRES NUNES";"FRANCISCO DO CACAU";"Deputado Estadual";20000;"PSC";"PSC";"Deferido";"Concorrendo"
"GABRIELA BARBOZA PEREIRA";"GABRIELA RAIA";"Deputado Estadual";50000;"PSOL";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"GASSAN YOUSSEF SIMAAN";"GASSAN YOUSSEF SIMAAN";"Deputado Estadual";28548;"PRTB";"PRTB";"Deferido";"Concorrendo"
"GENESIO FERNEDA";"GENESIO FERNEDA";"Deputado Estadual";55777;"PSD";"PSD";"Deferido";"Concorrendo"
"GIANE OLIVEIRA DA SILVA";"GIANE E COLETIVO PROTETORES";"Deputado Estadual";40400;"PSB";"PSB";"Deferido";"Concorrendo"
"GILBERTO ALVES MORAES";"GILBERTO MORAES";"Deputado Estadual";40040;"PSB";"PSB";"Deferido";"Concorrendo"
"ALDAIR DA COSTA SOUSA";"GIPÃO";"Deputado Estadual";22444;"PL";"PL";"Deferido";"Concorrendo"
"GLEYDSON NATO PEREIRA";"GLEYDSON NATO";"Deputado Estadual";22777;"PL";"PL";"Deferido";"Concorrendo"
"GLEYDSON RICARDO MARTINS TORRES";"GLEYDSON TORRES TOCANTINS TV";"Deputado Estadual";10007;"REPUBLICANOS";"REPUBLICANOS";"Renúncia";"Concorrendo"
"GRACIANE PEREIRA DE SOUZA ROCHA";"GRACIANE ROCHA";"Deputado Estadual";20500;"PSC";"PSC";"Deferido";"Concorrendo"
"GUILHERME GAMA TEIXEIRA";"GUILHERME GAMA";"Deputado Estadual";12012;"PDT";"PDT";"Deferido";"Concorrendo"
"GUILHERME BARROS SIRIANO";"GUILHERME SIRIANO";"Deputado Estadual";55321;"PSD";"PSD";"Deferido";"Concorrendo"
"GUSTAVO FERREIRA AMARAL";"GUSTAVO AMARAL";"Deputado Estadual";50123;"PSOL";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"GUTIERRES BORGES TORQUATO";"GUTIERRES";"Deputado Estadual";12123;"PDT";"PDT";"Deferido";"Concorrendo"
"HELIO SANTANA ARAUJO";"HÉLIO SANTANA";"Deputado Estadual";45000;"PSDB";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"JOSE HENRIQUE ALVES DO NASCIMENTO";"HENRIQUE TAQUARI";"Deputado Estadual";12555;"PDT";"PDT";"Deferido";"Concorrendo"
"HILÁRIO RIBEIRO DA SILVA";"HILÁRIO RIBEIRO";"Deputado Estadual";15555;"MDB";"MDB";"Deferido";"Concorrendo"
"INGRID RODRIGUES DUTRA";"INGRID DUTRA";"Deputado Estadual";45345;"PSDB";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Renúncia";"Concorrendo"
"IRACEMA LOPES ROMANO DA SILVA";"IRACEMA DA SAÚDE";"Deputado Estadual";51003;"PATRIOTA";"PATRIOTA";"Deferido";"Concorrendo"
"ISSAM SAADO";"ISSAM SAADO";"Deputado Estadual";10333;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"IVAN SUZAWRE XERENTE";"IVAN XERENTE";"Deputado Estadual";20700;"PSC";"PSC";"Deferido";"Concorrendo"
"IVANILSON DA SILVA MARINHO";"IVANILSON MARINHO";"Deputado Estadual";77222;"SOLIDARIEDADE";"SOLIDARIEDADE";"Deferido";"Concorrendo"
"IVORY DE LIRA AGUIAR CUNHA";"IVORY DE LIRA";"Deputado Estadual";65000;"PC do B";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"JADIÇON LOPES COELHO";"JADSON COELHO";"Deputado Estadual";40333;"PSB";"PSB";"Renúncia";"Concorrendo"
"ANTONIO JAIR ABREU FARIAS";"JAIR FARIAS";"Deputado Estadual";44777;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"JOÃO DE DEUS LOPES DA CUNHA";"JC";"Deputado Estadual";45555;"PSDB";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"JEOVANNE RODRIGUES PINTO";"JEOVANNE";"Deputado Estadual";14777;"PTB";"PTB";"Deferido";"Concorrendo"
"JOANA PEREIRA DE BRITO";"JOANA BRITO";"Deputado Estadual";19345;"PODE";"PODE";"Renúncia";"Concorrendo"
"JOÃO OLIVEIRA DE SOUSA";"JOÃO OLIVEIRA";"Deputado Estadual";23333;"CIDADANIA";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"JOAQUIM MAIA LEITE NETO";"JOAQUIM MAIA";"Deputado Estadual";22321;"PL";"PL";"Deferido";"Concorrendo"
"JORGE FREDERICO";"JORGE FREDERICO";"Deputado Estadual";10456;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"ANTONIO CARLOS FERNANDES GUIMARAES";"JORNALISTA GUIMARAES";"Deputado Estadual";35555;"PMB";"PMB";"Deferido";"Concorrendo"
"JOSE AUGUSTO PUGLIESI TAVARES";"JOSE AUGUSTO";"Deputado Estadual";55125;"PSD";"PSD";"Deferido";"Concorrendo"
"JOSEANE SOUSA FERREIRA";"JOSEANE SOUSA";"Deputado Estadual";45005;"PSDB";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"JOSYANNE FENELON DA MOTA PEREIRA";"JOSY FENELON";"Deputado Estadual";28888;"PRTB";"PRTB";"Indeferido";"Concorrendo"
"JOZELINO RODRIGUES BARBOZA";"JOZELINO RODRIGUES";"Deputado Estadual";51122;"PATRIOTA";"PATRIOTA";"Deferido";"Concorrendo"
"JOÃO PEDRO PEREIRA ARANTES";"JP ARANTES";"Deputado Estadual";12111;"PDT";"PDT";"Deferido";"Concorrendo"
"JULIANA MENEGUETE HELMER";"JULIANA HELMER DO PT";"Deputado Estadual";13123;"PT";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"JULIE GONÇALVES ROCHA";"JULIE ROCHA";"Deputado Estadual";44193;"UNIÃO";"UNIÃO";"Indeferido";"Concorrendo"
"ANTONIO VIEIRA DA SILVA JUNIOR";"JUNIOR BRASÃO";"Deputado Estadual";40190;"PSB";"PSB";"Deferido";"Concorrendo"
"MANOEL DIAMANTINO DE SOUZA JUNIOR";"JÚNIOR DIAMANTINO";"Deputado Estadual";55055;"PSD";"PSD";"Deferido";"Concorrendo"
"KALENE CRISTINA SANTOS CARDOSO";"KALENE CARDOSO";"Deputado Estadual";22555;"PL";"PL";"Deferido";"Concorrendo"
"KAMYLA RAMOS DA PAIXÃO";"KAMYLA PATRIOTA";"Deputado Estadual";51022;"PATRIOTA";"PATRIOTA";"Deferido";"Concorrendo"
"KASSYO FERNANDO DA SILVA";"KASSYO FERNANDO";"Deputado Estadual";45022;"PSDB";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"JOSE BATISTA LEITÃO FILHO";"KURICA";"Deputado Estadual";12211;"PDT";"PDT";"Deferido";"Concorrendo"
"LAERCIO DOS SANTOS GAIA";"LAERCIO GAIA";"Deputado Estadual";45500;"PSDB";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"LAURA MARIA DOS ANJOS";"LAURA DOS ANJOS";"Deputado Estadual";45200;"PSDB";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"LEICELANE ALVES DE FREITAS";"LEICE DA MORADIA";"Deputado Estadual";40022;"PSB";"PSB";"Deferido";"Concorrendo"
"YHGOR LEONARDO CASTRO LEITE";"LEO BARBOSA";"Deputado Estadual";10100;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"LEVIH STENIO PINTO BASTOS";"LEVIH BASTOS";"Deputado Estadual";51234;"PATRIOTA";"PATRIOTA";"Deferido";"Concorrendo"
"LIDIA MARIA MORAIS COSTA ARRAIS";"LIDIA ARRAIS";"Deputado Estadual";14778;"PTB";"PTB";"Deferido";"Concorrendo"
"LILIAN MARA MOURA LIMA CURSINO";"LILIAN MARA";"Deputado Estadual";22888;"PL";"PL";"Deferido";"Concorrendo"
"LINDACY PEREIRA";"LINDA DURANS";"Deputado Estadual";12312;"PDT";"PDT";"Deferido";"Concorrendo"
"LIVIA MARIA BARBOSA MARTINS";"LIVIA MARTINS";"Deputado Estadual";15020;"MDB";"MDB";"Deferido";"Concorrendo"
"LUANA MATILDE RIBEIRO LIMA";"LUANA RIBEIRO";"Deputado Estadual";65123;"PC do B";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"LUCIANA CAIXETA DUARTE";"LUCIANA DUARTE";"Deputado Estadual";22522;"PL";"PL";"Deferido";"Concorrendo"
"LUCIANO PEREIRA DE OLIVEIRA";"LUCIANO OLIVEIRA";"Deputado Estadual";55222;"PSD";"PSD";"Deferido";"Concorrendo"
"LUCRÉCIA AMORIM VIEIRA";"LUCRÉCIA AMORIM";"Deputado Estadual";44221;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"LUIZ CARLOS PRESTES SEIXAS";"LUIZ CARLOS PRESTES SEIXAS";"Deputado Estadual";28022;"PRTB";"PRTB";"Indeferido";"Concorrendo"
"LUIZ GUSTAVO PIRES DA SILVA";"LUIZ GUSTAVO";"Deputado Estadual";22122;"PL";"PL";"Deferido";"Concorrendo"
"LUTERWALZIO DE LIMA GONÇALVES";"LUTER GONÇALVES";"Deputado Estadual";12101;"PDT";"PDT";"Deferido";"Concorrendo"
"VAGNA BENICIO DA ROCHA CLARO";"MAGNÓLIA";"Deputado Estadual";12190;"PDT";"PDT";"Deferido";"Concorrendo"
"FLÁVIO LUIS DA SILVA ALVES";"MAJOR FLÁVIO";"Deputado Estadual";44005;"UNIÃO";"UNIÃO";"Renúncia";"Concorrendo"
"WEBERLY DE SOUSA MARQUES";"MANIN DO ZORRA";"Deputado Estadual";22222;"PL";"PL";"Deferido";"Concorrendo"
"MANOEL BISPO GUIMARAES";"MANOEL DO POVO";"Deputado Estadual";35210;"PMB";"PMB";"Deferido";"Concorrendo"
"MANOEL QUEIROZ DOS SANTOS";"MANOEL QUEIROZ";"Deputado Estadual";22400;"PL";"PL";"Deferido";"Concorrendo"
"MARCOS PAULO DE ARAÚJO";"MARCÃO DA INFORMÁTICA";"Deputado Estadual";15015;"MDB";"MDB";"Deferido";"Concorrendo"
"MARCELO DE CARVALHO MIRANDA";"MARCELO MIRANDA";"Deputado Estadual";15135;"MDB";"MDB";"Deferido";"Concorrendo"
"MAURO CÉLIO GALVÃO";"MARCELO O CICLISTA";"Deputado Estadual";51333;"PATRIOTA";"PATRIOTA";"Indeferido";"Concorrendo"
"MARCIEL JOSE DE FREITAS";"MARCIEL JOSÉ DE FREITAS";"Deputado Estadual";27123;"DC";"DC";"Indeferido com recurso";"Concorrendo"
"MARCO AURELIO ALVES DE SOUZA";"MARCO AURELIO";"Deputado Estadual";27000;"DC";"DC";"Renúncia";"Concorrendo"
