﻿"Nome Completo";"Nome Urna";"Cargo";"Número";"Partido";"Coligação";"Situação";"Situação Pós-Pleito"
"DERISVALDO SOUSA DOS SANTOS";"DERISVALDO";"Deputado Estadual";28111;"PRTB";"PRTB";"Deferido";"Concorrendo"
"DHIEGO COELHO FOGAÇA";"DHIEGO COELHO";"Deputado Estadual";77777;"SOLIDARIEDADE";"SOLIDARIEDADE";"Deferido";"Concorrendo"
"EDVILSON GENTIL DO CARMO";"DICA DO ALVORADA";"Deputado Estadual";55999;"PSD";"PSD";"Deferido";"Concorrendo"
"DILSON LOPES ARAUJO";"DILSON ARAUJO";"Deputado Estadual";11789;"PP";"PP";"Deferido";"Concorrendo"
"OTONIEL RIBEIRO DUARTE";"DOUTOR OTONIEL";"Deputado Estadual";22777;"PL";"PL";"Deferido";"Concorrendo"
"RAIMUNDO NONATO BOTELHO RODRIGUES";"DOZINHO";"Deputado Estadual";43888;"PV";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"ALEXANDRE SALOMÃO DE OLIVEIRA WILT";"DR ALEXANDRE SALOMÃO";"Deputado Estadual";19999;"PODE";"PODE";"Deferido";"Concorrendo"
"FRANCISCO CLÁUDIO LINHARES DE SÁ FILHO";"DR CLAUDIO CIRURGIÃO";"Deputado Estadual";44111;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"JOSÉ FABIO MARTINS DA SILVA";"DR FABIO MARTINS";"Deputado Estadual";43210;"PV";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Indeferido com recurso";"Concorrendo"
"GEISEL BENTO JULIÃO";"DR GEISEL";"Deputado Estadual";18111;"REDE";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"METON MELO MACIEL";"DR METON";"Deputado Estadual";15123;"MDB";"MDB";"Deferido";"Concorrendo"
"CARLOS PATRICK ARAÚJO DA SILVA";"DR PATRICK ARAÚJO";"Deputado Estadual";55255;"PSD";"PSD";"Deferido";"Concorrendo"
"PAULO SERGIO DE SOUZA";"DR PAULO ADVOGADO";"Deputado Estadual";28128;"PRTB";"PRTB";"Deferido";"Concorrendo"
"WASHINGTON RIBEIRO ARAUJO";"DR WASHINGTON";"Deputado Estadual";22888;"PL";"PL";"Deferido";"Concorrendo"
"WESLEY CARLOS THOMÉ";"DR WESLEY THOMÉ";"Deputado Estadual";55192;"PSD";"PSD";"Deferido";"Concorrendo"
"LARISSA LOPES GEMUS";"DRA. LARISSA";"Deputado Estadual";10011;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"DULCINEIA MARIA CORDEIRO SOUSA PIMENTA";"DULCINÉIA CORDEIRO";"Deputado Estadual";15007;"MDB";"MDB";"Deferido";"Concorrendo"
"DELVANISON SOARES MOURA";"DUNGA MOURA";"Deputado Estadual";14444;"PTB";"PTB";"Deferido";"Concorrendo"
"EBERLEI COSTA SOUSA";"EBERLEI COSTA";"Deputado Estadual";23789;"CIDADANIA";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"EDER BARCELOS BRANDÃO";"EDER LOURINHO";"Deputado Estadual";55123;"PSD";"PSD";"Deferido com recurso";"Concorrendo"
"FRANCISCO EDGLEI ALEXANDRE CESARIO";"EDGLEI ALEXANDRE";"Deputado Estadual";77123;"SOLIDARIEDADE";"SOLIDARIEDADE";"Renúncia";"Concorrendo"
"EDILEUZA RODRIGUES DOS SANTOS";"EDILEUZA RODRIGUES";"Deputado Estadual";33333;"PMN";"PMN";"Deferido";"Concorrendo"
"EDIRENE CESAR DA SILVA";"EDIRENE DA CARNE DE SOL";"Deputado Estadual";55777;"PSD";"PSD";"Deferido";"Concorrendo"
"EDIVAN DA SILVA";"EDIVAN SILVA";"Deputado Estadual";35555;"PMB";"PMB";"Deferido";"Concorrendo"
"FRANCISCO EDMILSON DE ALBUQUERQUE";"EDMILSON  ALBURQUERQUE";"Deputado Estadual";65123;"PC do B";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"EDUARDO GUILHERME MAGALHÃES ELZEIN";"EDUARDO MAGALHÃES";"Deputado Estadual";40013;"PSB";"PSB";"Deferido";"Concorrendo"
"EDVALDO MOURA DE SOUSA";"EDVALDO SANTA TERESA";"Deputado Estadual";28777;"PRTB";"PRTB";"Deferido";"Concorrendo"
"ELAINE GOGGI DE SOUZA MORELLATO";"ELAINE MORELLATO";"Deputado Estadual";90007;"PROS";"PROS";"Deferido";"Concorrendo"
"ELANE ALVES VILASI";"ELANE VILASI";"Deputado Estadual";55055;"PSD";"PSD";"Deferido";"Concorrendo"
"ELIAN SILVA DOS SANTOS";"ELIAN SANTOS";"Deputado Estadual";44447;"UNIÃO";"UNIÃO";"Indeferido";"Concorrendo"
"ELIANA VIANA DA SILVA";"ELIANA VIANA";"Deputado Estadual";11777;"PP";"PP";"Deferido";"Concorrendo"
"ELIANE PEREIRA DOS SANTOS";"ELIANE SANTOS";"Deputado Estadual";35258;"PMB";"PMB";"Deferido";"Concorrendo"
"ELIANE GOMES DA SILVA";"ELIANE VERDE";"Deputado Estadual";35009;"PMB";"PMB";"Deferido";"Concorrendo"
"ELIEZER DE ARAUJO SILVA";"ELIAS DO CREDIARIO";"Deputado Estadual";90122;"PROS";"PROS";"Deferido";"Concorrendo"
"ELIELSON SOUSA DOS REIS";"ELIELSON DA PERIFERIA";"Deputado Estadual";44044;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"ELIENES FERNANDES SILVA";"ELIENES FERNANDES";"Deputado Estadual";18013;"REDE";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"ELISÂNGELA DE ARAÚJO SANTOS";"ELISANGELA ARAUJO";"Deputado Estadual";28029;"PRTB";"PRTB";"Deferido";"Concorrendo"
"ELITON TRAJANO ARAÚJO";"ELITON ARAUJO";"Deputado Estadual";10223;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"ELIZANGELA DAMASCENO PEREIRA";"ELIZANGELA DAMASCENO";"Deputado Estadual";22260;"PL";"PL";"Deferido";"Concorrendo"
"MURISADAY EMILI FARIAS SILVA";"EMILI FARIAS";"Deputado Estadual";12321;"PDT";"PDT";"Deferido";"Concorrendo"
"ANTÔNIO GOMES AGUIAR";"ENFERMEIRO ANTÔNIO";"Deputado Estadual";33111;"PMN";"PMN";"Deferido";"Concorrendo"
"HENNYD YURI CARVALHO DA SILVA";"ENFERMEIRO YURI";"Deputado Estadual";55444;"PSD";"PSD";"Deferido";"Concorrendo"
"ERIKE BARBOSA DE CARVALHO ARAÚJO";"ERIKE ARAÚJO";"Deputado Estadual";55555;"PSD";"PSD";"Deferido";"Concorrendo"
"ESEDEQUIAS RIBEIRO DE PAIVA";"ESEDEQUIAS PAIVA";"Deputado Estadual";40000;"PSB";"PSB";"Deferido";"Concorrendo"
"ADENILSON OLIVEIRA NASCIMENTO";"EV. ADENILSON OLIVEIRA";"Deputado Estadual";20888;"PSC";"PSC";"Deferido";"Concorrendo"
"EVANILDA UCHÔA DE SANTANA";"EVA UCHÔA";"Deputado Estadual";15320;"MDB";"MDB";"Deferido";"Concorrendo"
"EVANDRO DA SILVA PEREIRA";"EVANDRO PEREIRA";"Deputado Estadual";45755;"PSDB";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"EVANGELISTA SOARES SIQUEIRA";"EVANGELISTA SIQUEIRA";"Deputado Estadual";13456;"PT";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"FÁBIA AUGUSTA DA SILVA GONÇALVES";"FÁBIA MILITÃO";"Deputado Estadual";19000;"PODE";"PODE";"Deferido";"Concorrendo"
"MARIA DE FÁTIMA ALVES DA SILVA";"FÁTIMA ALVES";"Deputado Estadual";44347;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"MARIA DE FÁTIMA COSTA DE OLIVEIRA";"FÁTIMA OLIVEIRA";"Deputado Estadual";18333;"REDE";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"FELIPE GONZAGA CHEUSA";"FELIPE CHEUSA";"Deputado Estadual";77001;"SOLIDARIEDADE";"SOLIDARIEDADE";"Deferido";"Concorrendo"
"FRANCISCO RODRIGUES DE SOUZA";"FRANCISCO ELESBÃO";"Deputado Estadual";40133;"PSB";"PSB";"Deferido";"Concorrendo"
"FRANCISCO DE ASSIS PEREIRA FIGUEIRA";"FRANCISCO SINTRAIMA";"Deputado Estadual";35005;"PMB";"PMB";"Deferido";"Concorrendo"
"FRANCISCO JOSÉ SOARES DOS SANTOS";"FRANCISCO SOARES";"Deputado Estadual";20500;"PSC";"PSC";"Deferido";"Concorrendo"
"FRANCK AUGUSTO RODRIGUES SILVA";"FRANCK RODRIGUES";"Deputado Estadual";28333;"PRTB";"PRTB";"Deferido";"Concorrendo"
"FRANCO SANTOS SILVA";"FRANCO DE RORAIMA";"Deputado Estadual";33482;"PMN";"PMN";"Indeferido";"Concorrendo"
"CARLOS FRANK VIEIRA LIMA JUNIOR";"FRANK JUNIOR";"Deputado Estadual";22111;"PL";"PL";"Indeferido";"Concorrendo"
"GABRIEL FIGUEIRA PESSOA PICANÇO";"GABRIEL PICANÇO";"Deputado Estadual";10111;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"FERNANDO DALLA NORA FILHO";"GAÚCHO NA FROTEIRA";"Deputado Estadual";11233;"PP";"PP";"Indeferido com recurso";"Concorrendo"
"GEORGE DA SILVA DE MELO";"GEORGE MELO";"Deputado Estadual";19777;"PODE";"PODE";"Deferido";"Concorrendo"
"GILMAR CONCEICAO LEITE";"GERENTE GILMAR LEITE";"Deputado Estadual";28050;"PRTB";"PRTB";"Deferido";"Concorrendo"
"GEYZA ALVES PIMENTEL";"GEYZA PIMENTEL";"Deputado Estadual";28190;"PRTB";"PRTB";"Deferido";"Concorrendo"
"GIDEANE SOUSA MOURA";"GIDEANE MOURA";"Deputado Estadual";28789;"PRTB";"PRTB";"Deferido";"Concorrendo"
"GISELE ALVES FREITAS";"GISELE ALVES";"Deputado Estadual";90789;"PROS";"PROS";"Deferido";"Concorrendo"
"GISELE DOMINGOS DA SILVA";"GISELE DOMINGOS";"Deputado Estadual";55456;"PSD";"PSD";"Deferido";"Concorrendo"
"ÂNGELO SARAIVA FARIAS";"GORDINHO DO ÔNIBUS";"Deputado Estadual";35700;"PMB";"PMB";"Deferido";"Concorrendo"
"MARIA GORETE LICÁ DE OLIVEIRA";"GORETE LICÁ";"Deputado Estadual";35345;"PMB";"PMB";"Deferido";"Concorrendo"
"GOVINDA MORINI LIMA SANTOS";"GOVINDA DA LIMPEZA";"Deputado Estadual";40231;"PSB";"PSB";"Deferido";"Concorrendo"
"GRACIELE LIMA PINTO";"GRACIELE LIMA";"Deputado Estadual";65321;"PC do B";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"VICENTE ADOLFO BRASIL";"GUTE BRASIL";"Deputado Estadual";22222;"PL";"PL";"Renúncia";"Concorrendo"
"HERBERT MACHADO LIMA";"HERBERT LIMA";"Deputado Estadual";11000;"PP";"PP";"Renúncia";"Concorrendo"
"HILTON LOPES DE SOUZA";"HILTON LOPES";"Deputado Estadual";19789;"PODE";"PODE";"Deferido";"Concorrendo"
"HIRAN FORTUNATTO RAMALHO PINHEIRO";"HIRAN PINHEIRO";"Deputado Estadual";20777;"PSC";"PSC";"Deferido";"Concorrendo"
"HUDSON OZARIAS DIONÍSIO";"HUDSON SURUMU";"Deputado Estadual";18151;"REDE";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"IDAZIO CHAGAS DE LIMA";"IDAZIO DA PERFIL";"Deputado Estadual";15111;"MDB";"MDB";"Deferido";"Concorrendo"
"IGO GOMES BRASIL";"IGO BRASIL";"Deputado Estadual";90000;"PROS";"PROS";"Deferido";"Concorrendo"
"IGOR CASTELO BRANCO DOS REIS";"IGOR CASTELO BRANCO";"Deputado Estadual";20100;"PSC";"PSC";"Deferido";"Concorrendo"
"IGOR OLIVEIRA RAMOS";"IGOR RAMOS";"Deputado Estadual";12345;"PDT";"PDT";"Deferido";"Concorrendo"
"ILLO AUGUSTO DOS SANTOS FILHO";"ILLO AUGUSTO";"Deputado Estadual";77222;"SOLIDARIEDADE";"SOLIDARIEDADE";"Deferido";"Concorrendo"
"IRENE BATISTA PINTO";"IRENE DA RAPOSA";"Deputado Estadual";14110;"PTB";"PTB";"Deferido";"Concorrendo"
"MARIA FRANCISCA GOMES DA SILVA";"IRMÃ FRANCISCA";"Deputado Estadual";23888;"CIDADANIA";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"ARIONILSON FERREIRA DOS SANTOS";"IRMÃO ARI";"Deputado Estadual";90222;"PROS";"PROS";"Deferido";"Concorrendo"
"HELITON LOPES DE OLIVEIRA";"IRMÃO HELITON DO PÉROLA";"Deputado Estadual";12525;"PDT";"PDT";"Deferido";"Concorrendo"
"LEVI RODRIGUES SOARES";"IRMÃO LEVI";"Deputado Estadual";28007;"PRTB";"PRTB";"Deferido";"Concorrendo"
"IRONDINA GONCALVES MARTINS";"IRONDINA";"Deputado Estadual";14123;"PTB";"PTB";"Deferido";"Concorrendo"
"ISAMAR PESSOA RAMALHO JÚNIOR";"ISAMAR JÚNIOR";"Deputado Estadual";20000;"PSC";"PSC";"Deferido";"Concorrendo"
"IVANILDE SANTOS DO NASCIMENTO";"IVANILDE NASCIMENTO";"Deputado Estadual";77193;"SOLIDARIEDADE";"SOLIDARIEDADE";"Indeferido com recurso";"Concorrendo"
"IVANIRA BELFORT FONSECA";"IVANIRA BELFORT";"Deputado Estadual";20111;"PSC";"PSC";"Deferido";"Concorrendo"
"IVO DE SOUSA PEREIRA";"IVO SOM";"Deputado Estadual";10999;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"MARIA IZABEL DE SOUZA VASCONCELOS";"IZABEL";"Deputado Estadual";15700;"MDB";"MDB";"Deferido";"Concorrendo"
"JACILDO BEZERRA";"JACILDO BEZERRA";"Deputado Estadual";23222;"CIDADANIA";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"MEIREJANE LIMA BATISTA";"JANE ARTESA";"Deputado Estadual";14111;"PTB";"PTB";"Deferido";"Concorrendo"
"JANERSON CLÁUDIO BARBOSA";"JANERSON DO PRIMAVERA";"Deputado Estadual";55127;"PSD";"PSD";"Deferido";"Concorrendo"
"JANUS SILVA MOREIRA";"JANUS MOREIRA";"Deputado Estadual";44123;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"JANY RENNE MACIEL SILVA";"JANYO MACIEL";"Deputado Estadual";20222;"PSC";"PSC";"Deferido";"Concorrendo"
"JARDEL MARIANO DE SOUZA";"JARDEL MARIANO";"Deputado Estadual";77500;"SOLIDARIEDADE";"SOLIDARIEDADE";"Deferido";"Concorrendo"
"JEANE DA SILVA RIBEIRO";"JEANE RIBEIRO";"Deputado Estadual";13222;"PT";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"JEFERSON BATISTA MOURA";"JEFERSON BATISTA";"Deputado Estadual";55190;"PSD";"PSD";"Deferido";"Concorrendo"
"JENNIFER MONARA MEDEIROS SANTOS";"JENNIFER MONARA";"Deputado Estadual";45125;"PSDB";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"JESUS SECHI";"JESUS";"Deputado Estadual";19154;"PODE";"PODE";"Deferido";"Concorrendo"
"JOANA ALVES LUCENA";"JOANA LUCENA";"Deputado Estadual";44190;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"JOAO ADÃO DOS SANTOS";"JOÃO ADÃO";"Deputado Estadual";28555;"PRTB";"PRTB";"Deferido";"Concorrendo"
"JOÃO MELIM MONTEIRO DE SOUZA";"JOÃO MONTEIRO";"Deputado Estadual";19357;"PODE";"PODE";"Deferido";"Concorrendo"
"JOÃO CHAVES PICANÇO";"JOÃO PICANÇO";"Deputado Estadual";23777;"CIDADANIA";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"JOÃO BATISTA BRITO SOUSA";"JOÃO RIZZO";"Deputado Estadual";15678;"MDB";"MDB";"Deferido";"Concorrendo"
"JOAQUIM DE OLIVEIRA";"JOAQUIM AUDITOR";"Deputado Estadual";12180;"PDT";"PDT";"Deferido";"Concorrendo"
"JOB MARTINS DOS SANTOS";"JOB MARTINS";"Deputado Estadual";13444;"PT";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
