﻿"Nome Completo";"Nome Urna";"Cargo";"Número";"Partido";"Coligação";"Situação";"Situação Pós-Pleito"
"DALVA SANTOS DO NASCIMENTO";"DALVA SANTOS";"Deputado Federal";9022;"PROS";"PROS";"Indeferido";"Concorrendo"
"MARIA DAMAIRA AGUIAR DE SOUZA";"DAMAIRA AGUIAR";"Deputado Federal";7737;"SOLIDARIEDADE";"SOLIDARIEDADE";"Deferido";"Concorrendo"
"MARIA DE JESUS GOMES DA SILVA CAVALCANTE";"DJE CAVALCANTE";"Deputado Federal";1221;"PDT";"PDT";"Deferido";"Concorrendo"
"EDSON BRAGA RODRIGUES";"DR EDSON";"Deputado Federal";1144;"PP";"PP";"Deferido";"Concorrendo"
"EDUARDO OVIDIO BORGES DE VELLOSO VIANNA";"DR EDUARDO VELLOSO";"Deputado Federal";4488;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"FABIO GONÇALVES DE RUEDA";"DR FABIO RUEDA";"Deputado Federal";4444;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"ELIATIAN DA SILVA NOGUEIRA";"DR NOGUEIRA";"Deputado Federal";1123;"PP";"PP";"Deferido";"Concorrendo"
"THOR OLIVEIRA DANTAS";"DR THOR DANTAS";"Deputado Federal";4040;"PSB";"PSB";"Deferido";"Concorrendo"
"MANOEL DO CARMO SILVA";"DYAN É O MANOEL DO CARMO";"Deputado Federal";5133;"PATRIOTA";"PATRIOTA";"Deferido";"Concorrendo"
"EDIGLEY DE SOUZA ROSENDO";"EDI CELULAR";"Deputado Federal";7788;"SOLIDARIEDADE";"SOLIDARIEDADE";"Deferido";"Concorrendo"
"EDITH MONTES DO NASCIMENTO DE QUEIROIS";"EDITH MONTES";"Deputado Federal";1505;"MDB";"MDB";"Deferido";"Concorrendo"
"EDNA APARECIDA NANTES DE CASTRO";"EDNA NANTES";"Deputado Federal";9044;"PROS";"PROS";"Deferido";"Concorrendo"
"EMILSON CHAVES DA SILVA";"EMILSON CHAVES";"Deputado Federal";3654;"AGIR";"AGIR";"Deferido";"Concorrendo"
"EMIR JOSE NOGUEIRA MENDONÇA";"EMIR MENDONÇA";"Deputado Federal";1227;"PDT";"PDT";"Deferido";"Concorrendo"
"FRANCISCO EVANDRO ROSAS DA COSTA";"EVANDRO ROSAS BARÃO";"Deputado Federal";4000;"PSB";"PSB";"Deferido";"Concorrendo"
"FLAVIANO FLAVIO BAPTISTA DE MELO";"FLAVIANO MELO";"Deputado Federal";1555;"MDB";"MDB";"Deferido";"Concorrendo"
"FRANCIMAR FERNANDES DE ALBUQUERQUE";"FRANCIMAR FERNANDES";"Deputado Federal";1313;"PT";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"FRANCISCO DA SILVA PIYÃKO";"FRANCISCO PIYÃKO";"Deputado Federal";5511;"PSD";"PSD";"Deferido";"Concorrendo"
"GEHLEN DINIZ ANDRADE";"GERLEN DINIZ";"Deputado Federal";1111;"PP";"PP";"Deferido";"Concorrendo"
"FRANCISCO GERRANIO MENEZES AGUIAR";"GERRANIO AGUIAR";"Deputado Federal";4001;"PSB";"PSB";"Renúncia";"Concorrendo"
"GESSI NASCIMENTO DA SILVA";"GESSI CAPELÃO";"Deputado Federal";5544;"PSD";"PSD";"Deferido";"Concorrendo"
"GIRLENE DA SILVA TEIXEIRA";"GIL TEIXEIRA";"Deputado Federal";1177;"PP";"PP";"Deferido";"Concorrendo"
"FRANCISCO HAMILTON D' AVILA LUCENA";"HAMILTON LIDERANÇA";"Deputado Federal";1569;"MDB";"MDB";"Deferido";"Concorrendo"
"HENRY ANTÔNIO SILVA NOGUEIRA";"HENRY NOGUEIRA";"Deputado Federal";1312;"PT";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"HERMEI DA COSTA ALENCAR";"HERMEI";"Deputado Federal";3333;"PMN";"PMN";"Renúncia";"Concorrendo"
"HIAMAR DE PAIVA PINHEIRO";"HIAMAR PINHEIRO";"Deputado Federal";4412;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"IRENÍ HERCULANO UCHÔA MOURA";"IRENÍ UCHÔA";"Deputado Federal";1314;"PT";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"ISNAILDA DE SOUZA DA SILVA GONDIM";"ISNAILDA";"Deputado Federal";7770;"SOLIDARIEDADE";"SOLIDARIEDADE";"Deferido";"Concorrendo"
"ISRAEL AQUILA RODRIGUES DA SILVA";"ISRAEL AQUILA";"Deputado Federal";1991;"PODE";"PODE";"Deferido";"Concorrendo"
"GERALDO ISRAEL MILANI DE NOGUEIRA";"ISRAEL MILANI";"Deputado Federal";1080;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"IUNA BARROS CHAVES";"IUNA CHAVES";"Deputado Federal";1800;"REDE";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"IZABELLE ARAÚJO DO NASCIMENTO";"IZABELLE ARAÚJO";"Deputado Federal";1909;"PODE";"PODE";"Deferido";"Concorrendo"
"JOSÉ JANES GOMES DA SILVA";"JANES PETECA";"Deputado Federal";7789;"SOLIDARIEDADE";"SOLIDARIEDADE";"Deferido";"Concorrendo"
"JECE LUIZ DA SILVA FERREIRA";"JECÉ MECANICO";"Deputado Federal";2020;"PSC";"PSC";"Deferido";"Concorrendo"
"JEFFERSON MONTEIRO SOARES";"JEFFERSON MONTEIRO SOARES";"Deputado Federal";1568;"MDB";"MDB";"Deferido";"Concorrendo"
"JESSICA ROJAS SALES";"JESSICA SALES";"Deputado Federal";1515;"MDB";"MDB";"Deferido";"Concorrendo"
"MARIA JESUITA ARRUDA DA SILVA";"JESUITA ARRUDA";"Deputado Federal";5522;"PSD";"PSD";"Deferido";"Concorrendo"
"JESUS SERGIO DE MENEZES";"JESUS SÉRGIO";"Deputado Federal";1212;"PDT";"PDT";"Deferido";"Concorrendo"
"JESUS RODRIGUES DA SILVA";"JESUS SILVA";"Deputado Federal";7733;"SOLIDARIEDADE";"SOLIDARIEDADE";"Deferido";"Concorrendo"
"JORGE HENRIQUE MELO MULATO";"JH";"Deputado Federal";5151;"PATRIOTA";"PATRIOTA";"Deferido";"Concorrendo"
"RAIMUNDO JINKINGS DE MELO";"JINKINGS";"Deputado Federal";3636;"AGIR";"AGIR";"Deferido";"Concorrendo"
"JORGE LUIS SILVA E SILVA";"JORGE LUÍS";"Deputado Federal";1234;"PDT";"PDT";"Deferido";"Concorrendo"
"JOSÉ ADRIANO RIBEIRO DA SILVA";"JOSÉ ADRIANO";"Deputado Federal";1100;"PP";"PP";"Deferido";"Concorrendo"
"JOSÉ RIBAMAR FERNANDES DE LIMA";"JOSÉ RIBAMAR";"Deputado Federal";3322;"PMN";"PMN";"Deferido";"Concorrendo"
"JOSIEL TAVARES DA SILVA";"JOSIEL TAVARES";"Deputado Federal";2015;"PSC";"PSC";"Renúncia";"Concorrendo"
"JOSE JUAREZ LEITÃO DOS SANTOS";"JUAREZ LEITÃO";"Deputado Federal";5588;"PSD";"PSD";"Deferido";"Concorrendo"
"KATIANNY DA SILVA ARAÚJO";"KATIANNY ARAÚJO";"Deputado Federal";1023;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"KEILIANE NUNES DE MELO CORDEIRO";"KEILIANE CORDEIRO";"Deputado Federal";1022;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"QUELE CRISTINA OLIVEIRA DA SILVA";"KELLY CRISTINA ";"Deputado Federal";4088;"PSB";"PSB";"Deferido";"Concorrendo"
"LANNA CARMEN VAZ DE ARAUJO";"LANNA VAZ";"Deputado Federal";4555;"PSDB";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"LEILA MARIA HOLANDA DA CONCEIÇÃO";"LEILA HOLANDA";"Deputado Federal";1911;"PODE";"PODE";"Deferido";"Concorrendo"
"SIRLENE OLIVEIRA DA CUNHA";"LENE PETECÃO";"Deputado Federal";5555;"PSD";"PSD";"Deferido";"Concorrendo"
"LEONARDO CUNHA DE BRITO";"LEO DE BRITO";"Deputado Federal";1331;"PT";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"LEONEIDE OLIVEIRA DOS SANTOS";"LEO DO WALDEMAR MACIEL";"Deputado Federal";3647;"AGIR";"AGIR";"Indeferido";"Concorrendo"
"LICIA MARA NASCIMENTO DE VASCONCELOS FIDELIS";"LÍCIA FIDELIS";"Deputado Federal";7777;"SOLIDARIEDADE";"SOLIDARIEDADE";"Deferido";"Concorrendo"
"LUIZ GONZAGA DE LIMA REGO";"LOY REGO";"Deputado Federal";1920;"PODE";"PODE";"Deferido";"Concorrendo"
"LUANA WELLY DA SILVA ARAUJO";"LUANA ARAÚJO";"Deputado Federal";2022;"PSC";"PSC";"Deferido";"Concorrendo"
"LÚBIA ARAÚJO DE LIMA";"LÚBIA ARAÚJO";"Deputado Federal";4044;"PSB";"PSB";"Deferido";"Concorrendo"
"LUCIANO BANDEIRA MADEIRA";"LUCIANO MADEIRA";"Deputado Federal";5050;"PSOL";"Federação PSOL REDE(PSOL/REDE)";"Renúncia";"Concorrendo"
"LUDMILLA CRISTINA FERNANDES CAVALCANTE";"LUDMILLA CAVALCANTE";"Deputado Federal";1910;"PODE";"PODE";"Deferido";"Concorrendo"
"LUIZ ANUTE DOS SANTOS";"LUIZ ANUTE";"Deputado Federal";4401;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"WHERLES FERNANDES DA ROCHA";"MAJOR ROCHA";"Deputado Federal";1500;"MDB";"MDB";"Deferido";"Concorrendo"
"MARCELO ALEXANDRE GANUM BIMBI";"MARCELO BIMBI";"Deputado Federal";1933;"PODE";"PODE";"Deferido";"Concorrendo"
"MARCIA MARIA SOUZA DA SILVA";"MARCIA MARIA";"Deputado Federal";4515;"PSDB";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"MARCOS FABRICIO DO NASCIMENTO TELLES";"MARCOS FABRICIO";"Deputado Federal";9000;"PROS";"PROS";"Deferido";"Concorrendo"
"MARIA IEDA DA SILVA COELHO";"MARIA IEDA";"Deputado Federal";2929;"PCO";"PCO";"Indeferido com recurso";"Concorrendo"
"MARIA SANTIAGO DE LIMA";"MARIA SANTIAGO";"Deputado Federal";1300;"PT";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"MARCOS ARAUJO DE CARVALHO";"MARQUINHOS GUERREIRO";"Deputado Federal";2055;"PSC";"PSC";"Renúncia";"Concorrendo"
"MAURICIO DINIZ LIMA";"MAURICIO DINIZ";"Deputado Federal";7799;"SOLIDARIEDADE";"SOLIDARIEDADE";"Deferido";"Concorrendo"
"ROZIMEIRE RIBEIRO ANDRADE";"MEIRE SERAFIM";"Deputado Federal";4455;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"MINORU MARTINS KINPARA";"MINORU KINPARA";"Deputado Federal";4500;"PSDB";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"MARIA MIRLE DO NASCIMENTO CESAR DE SOUSA";"MIRLA CESAR";"Deputado Federal";7712;"SOLIDARIEDADE";"SOLIDARIEDADE";"Deferido";"Concorrendo"
"MIRLA MORAES MIRANDA MARIANO";"MIRLA MIRANDA";"Deputado Federal";4477;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"MOISES BARROS DE MEDEIROS";"MOISES MEDEIROS";"Deputado Federal";5500;"PSD";"PSD";"Deferido";"Concorrendo"
"NAZARE GONÇALVES PEIXOTO";"NAZARE PEIXOTO";"Deputado Federal";5115;"PATRIOTA";"PATRIOTA";"Deferido";"Concorrendo"
"MARIA NILDA ROSA SAUL";"NILDA SAUL";"Deputado Federal";5055;"PSOL";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"NILVA MARIA SANTOS DANIEL";"NILVA DANIEL";"Deputado Federal";3603;"AGIR";"AGIR";"Deferido";"Concorrendo"
"NINAWA INU PEREIRA NUNES HUNI KUI";"NINAWA HUNI KUI";"Deputado Federal";1818;"REDE";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"NORMANDO RODRIGUES SALES";"NORMANDO SALES";"Deputado Federal";4511;"PSDB";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"ORLEILSON GONÇALVES CAMELI";"ORLEILSON CAMELI";"Deputado Federal";1277;"PDT";"PDT";"Deferido";"Concorrendo"
"ANTONIO JOSÉ DA SILVA SANTANA";"PASTOR ANTÔNIO JOSÉ";"Deputado Federal";5188;"PATRIOTA";"PATRIOTA";"Deferido";"Concorrendo"
"RENILDO SOUZA DE JESUS";"PASTOR RENILDO";"Deputado Federal";5122;"PATRIOTA";"PATRIOTA";"Deferido";"Concorrendo"
"MARIA ODETE OLIVEIRA DA CONCEIÇÃO SAMPAIO";"PASTORA ODETE";"Deputado Federal";2323;"CIDADANIA";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"PEDRO VALERIO DE ARAUJO";"PEDRO VALERIO";"Deputado Federal";4417;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"MARIA PERPETUA DE ALMEIDA";"PERPETUA ALMEIDA";"Deputado Federal";6513;"PC do B";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"JHONATHAN MARTINS DA COSTA";"PROF COSTA";"Deputado Federal";3678;"AGIR";"AGIR";"Deferido";"Concorrendo"
"LAURO BENIGNO DE SOUZA";"PROF LAURO BENIGNO";"Deputado Federal";4099;"PSB";"PSB";"Renúncia";"Concorrendo"
"ROGÉRIO DA SILVA E SILVA";"PROFESSOR ROGÉRIO";"Deputado Federal";5020;"PSOL";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"MARIA ROSINEIA DA SILVA FROTA";"PROFESSORA ROSINEIA FROTA ";"Deputado Federal";4077;"PSB";"PSB";"Deferido";"Concorrendo"
"MAURA MARIA DE AQUINO PENHA";"PROTETORA MAURA AKINO";"Deputado Federal";4333;"PV";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"RALPH LUIS DO NASCIMENTO FERNANDES";"RALPH FERNANDES";"Deputado Federal";1222;"PDT";"PDT";"Deferido";"Concorrendo"
"RAPHAEL LUIZ BASTOS JUNIOR";"RAPHAEL BASTOS";"Deputado Federal";1567;"MDB";"MDB";"Deferido";"Concorrendo"
"RAYNER DE ARAUJO NERI";"RAYNER NERI";"Deputado Federal";1225;"PDT";"PDT";"Deferido";"Concorrendo"
"CLARA REGINA DUTRA DA SILVA";"REGINA DUTRA";"Deputado Federal";5123;"PATRIOTA";"PATRIOTA";"Deferido";"Concorrendo"
"REGINALDO RAIMUNDO DA SILVA FREIRE";"REGINALDO NOTA 10";"Deputado Federal";9010;"PROS";"PROS";"Indeferido";"Concorrendo"
"RIZOMAR DOS SANTOS DE ARAÚJO";"RIZO ARAÚJO";"Deputado Federal";4004;"PSB";"PSB";"Deferido";"Concorrendo"
"MARIA ROSILENE DANTAS BARROS";"RÔ DA BASE";"Deputado Federal";1200;"PDT";"PDT";"Deferido";"Concorrendo"
"RAMÃO VIEIRA DE OLIVEIRA";"ROBERTO DA PRINCEZINHA";"Deputado Federal";9090;"PROS";"PROS";"Deferido";"Concorrendo"
"ROBERTO DUARTE JUNIOR";"ROBERTO DUARTE";"Deputado Federal";1010;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"RODRIGO DAMASCENO CATAO";"RODRIGO DAMASCENO";"Deputado Federal";1919;"PODE";"PODE";"Deferido";"Concorrendo"
"ROGERIO BARROS DE LIMA";"ROGÉRIO BARROS";"Deputado Federal";9033;"PROS";"PROS";"Deferido";"Concorrendo"
"ROSANA SOUSA DO NASCIMENTO";"ROSANA NASCIMENTO";"Deputado Federal";5523;"PSD";"PSD";"Deferido";"Concorrendo"
"ROZANA SOUSA DO NASCIMENTO";"ROZANA SOUSA";"Deputado Federal";3355;"PMN";"PMN";"Deferido";"Concorrendo"
"RUBBY DA SILVA RODRIGUES";"RUBBY RODRIGUES ";"Deputado Federal";4055;"PSB";"PSB";"Deferido";"Concorrendo"
"SAMIR FIGUEIREDO BESTENE";"SAMIR BESTENE";"Deputado Federal";1106;"PP";"PP";"Deferido";"Concorrendo"
"FRANCISCO SARAIVA GAMA DE SOUZA";"SARAIVA GAMA";"Deputado Federal";3663;"AGIR";"AGIR";"Deferido";"Concorrendo"
"DIEGO PABLO PAZ GOMES";"SARGENTO PAZ";"Deputado Federal";1090;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"SÉRGIO SEBASTIÃO DE BARROS";"SÉRGIO BARROS";"Deputado Federal";4545;"PSDB";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"CARLOS ALBERTO SILVA DO NASCIMENTO";"SGT CARLOS TANACA";"Deputado Federal";2000;"PSC";"PSC";"Deferido";"Concorrendo"
"JOÃO RICARDO PERES LEORNE";"SGT LEORNE";"Deputado Federal";4522;"PSDB";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"MARIA SOCORRO SOARES DE OLIVEIRA";"SOCORRO FORMIGA";"Deputado Federal";1133;"PP";"PP";"Deferido";"Concorrendo"
"MARIA DO SOCORRO NERI MEDEIROS DE SOUZA";"SOCORRO NERI";"Deputado Federal";1101;"PP";"PP";"Deferido";"Concorrendo"
"SORAIA RAMALHO DO NASCIMENTO";"SORAIA RAMALHO";"Deputado Federal";3628;"AGIR";"AGIR";"Deferido";"Concorrendo"
"SUELLEN CARLOS DA SILVA MORAIS";"SUELLEN CARLOS";"Deputado Federal";5533;"PSD";"PSD";"Deferido";"Concorrendo"
"UZIR SANTOS DE LIMA";"UZIR SANTOS";"Deputado Federal";3600;"AGIR";"AGIR";"Deferido";"Concorrendo"
"WILLIAN DOS SANTOS FRANCA";"WILLIAM FRANÇA";"Deputado Federal";5012;"PSOL";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"WILLINGTON DE MORAIS FERREIRA";"WILLINGTON (WA)";"Deputado Federal";9099;"PROS";"PROS";"Deferido";"Concorrendo"
"JOSE CARLOS DE SOUZA OLIVEIRA";"ZÉ CARLOS JORNALISTA";"Deputado Federal";3633;"AGIR";"AGIR";"Deferido";"Concorrendo"
"JOSÉ NUNES DA CRUZ";"ZÉ DA ROSA";"Deputado Federal";6565;"PC do B";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"JOSÉ MANOEL DOS SANTOS";"ZÉ PREGO";"Deputado Federal";4533;"PSDB";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"JOSÉ ESTEPHAN BARBARY FILHO";"ZEZINHO BARBARY";"Deputado Federal";1122;"PP";"PP";"Deferido";"Concorrendo"
