﻿"Nome Completo";"Nome Urna";"Cargo";"Número";"Partido";"Coligação";"Situação";"Situação Pós-Pleito"
"MARIA DALVA FERNANDES MONTEIRO";"DALVA FERNANDES";"Deputado Estadual";10111;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"DANIEL PEREIRA DE BRITO";"DANIEL PEREIRA DE BRITO";"Deputado Estadual";36789;"AGIR";"AGIR";"Renúncia";"Concorrendo"
"JOÃO RODRIGO DE LUNA E SILVA";"DELEGADO LUNA";"Deputado Estadual";22333;"PL";"PL";"Deferido";"Concorrendo"
"DILIA SAVIA DE SOUSA FALCÃO";"DILIA FALCÃO ";"Deputado Estadual";13654;"PT";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"DILSON MARQUES FERNANDES";"DILSON MARQUES";"Deputado Estadual";22226;"PL";"PL";"Deferido";"Concorrendo"
"DIONISIO CARVALHO NETO";"DIONISIO PIAUÍ";"Deputado Estadual";12344;"PDT";"PDT";"Deferido";"Concorrendo"
"DOGIVAL VIDAL DOS REIS NETO";"DOGIM FELIX";"Deputado Estadual";11144;"PP";"PP";"Deferido";"Concorrendo"
"LÁZARO ROGÉRIO CARVALHO SOARES";"DOUTOR LÁZARO";"Deputado Estadual";10000;"REPUBLICANOS";"REPUBLICANOS";"Renúncia";"Concorrendo"
"FELIPE DE SOUZA REZENDE SAMPAIO";"DR FELIPE SAMPAIO";"Deputado Estadual";15111;"MDB";"MDB";"Deferido";"Concorrendo"
"GUTENBERG DE MOURA ROCHA";"DR GUTENBERG ROCHA";"Deputado Estadual";15955;"MDB";"MDB";"Deferido";"Concorrendo"
"MARCONI GUILHERME DE OLIVEIRA";"DR MARCONI LOBINHO";"Deputado Estadual";22223;"PL";"PL";"Deferido";"Concorrendo"
"JOSÉ NIVALDO GONÇALVES FILHO";"DR NIVALDO PATRIOTA";"Deputado Estadual";22580;"PL";"PL";"Deferido";"Concorrendo"
"PABLO DANTAS DE MOURA SANTOS";"DR PABLO SANTOS";"Deputado Estadual";15199;"MDB";"MDB";"Deferido";"Concorrendo"
"GIL CARLOS MODESTO ALVES";"DR. GIL CARLOS ";"Deputado Estadual";13555;"PT";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"JOSE HELIO DE CARVALHO OLIVEIRA";"DR. HÉLIO";"Deputado Estadual";15222;"MDB";"MDB";"Deferido";"Concorrendo"
"MARCOS VINICIUS CUNHA DIAS";"DR. MARCOS";"Deputado Estadual";10110;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"MARCUS VINICIUS MALHEIROS KALUME";"DR. MARCUS VINICIUS";"Deputado Estadual";13133;"PT";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"THALES COELHO PIMENTEL";"DR. THALES";"Deputado Estadual";11333;"PP";"PP";"Deferido";"Concorrendo"
"VINICIUS PONTES DO NASCIMENTO";"DR. VINICIUS";"Deputado Estadual";13121;"PT";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"ELIANA CAMPÊLO LAGO";"DRA ELIANA LAGO";"Deputado Estadual";10555;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"RENATA KAREN DE CASTRO MODESTINO";"DRA RENATA MODESTINO";"Deputado Estadual";10234;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"ADRIANE RADECKI ZIEGERT";"DRI DO BOBZ";"Deputado Estadual";11888;"PP";"PP";"Deferido";"Concorrendo"
"EDNALDO NEIVA";"EDINO NEIVA";"Deputado Estadual";22122;"PL";"PL";"Deferido";"Concorrendo"
"JOÃO EDUARDO SILVA E LIMA";"EDU BIZU";"Deputado Estadual";51700;"PATRIOTA";"PATRIOTA";"Indeferido";"Concorrendo"
"ELEUZA DIAS DA SILVA";"ELEUZA DIAS";"Deputado Estadual";13131;"PT";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"ELIEL SANTOS OLIVEIRA";"ELIEL SANTOS";"Deputado Estadual";18123;"REDE";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"ELIESIO DA SILVA FERNANDES";"ELIESIO DA SILVA FERNANDES";"Deputado Estadual";36222;"AGIR";"AGIR";"Renúncia";"Concorrendo"
"ELIETE DE SOUSA ANDRADE";"ELIETE ANDRADE";"Deputado Estadual";22144;"PL";"PL";"Deferido";"Concorrendo"
"ELISANGELA MARIA DOS SANTOS MOURA";"ELISANGELA MOURA";"Deputado Estadual";65123;"PC do B";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"ELITA FERREIRA DE SOUZA";"ELITA DE FÉ";"Deputado Estadual";36100;"AGIR";"AGIR";"Deferido";"Concorrendo"
"ELIZEU MORAIS DE AGUIAR";"ELIZEU AGUIAR";"Deputado Estadual";11233;"PP";"PP";"Deferido";"Concorrendo"
"ELZUILA ALVES CALISTO";"ELZUILA CALISTO";"Deputado Estadual";13999;"PT";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"ERISVALDO DE OLIVEIRA MOURA";"ERISVALDO MIRO";"Deputado Estadual";77771;"SOLIDARIEDADE";"SOLIDARIEDADE";"Deferido";"Concorrendo"
"EVALDO GOMES DA SILVA";"EVALDO GOMES";"Deputado Estadual";77789;"SOLIDARIEDADE";"SOLIDARIEDADE";"Deferido";"Concorrendo"
"EVALDO LOBATO LIMA";"EVALDO LOBATO";"Deputado Estadual";77123;"SOLIDARIEDADE";"SOLIDARIEDADE";"Deferido";"Concorrendo"
"FRANCISCO FÁBIO DE OLIVEIRA FARIAS";"FÁBIO FARIAS";"Deputado Estadual";51123;"PATRIOTA";"PATRIOTA";"Deferido";"Concorrendo"
"FÁBIO NÚÑEZ NOVO";"FÁBIO NOVO";"Deputado Estadual";13111;"PT";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"FABIO HENRIQUE MENDONÇA XAVIER DE OLIVEIRA";"FABIO XAVIER";"Deputado Estadual";13777;"PT";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"FABRICIO RODRIGUES DE SOUSA";"FABRÍCIO SOUSA";"Deputado Estadual";51001;"PATRIOTA";"PATRIOTA";"Deferido";"Concorrendo"
"FRANCISCO RICHARDSON ALMEIDA";"FC ALMEIDA";"Deputado Estadual";36444;"AGIR";"AGIR";"Deferido";"Concorrendo"
"FILIPE DA SILVA SARAIVA";"FELIPE SILVA";"Deputado Estadual";12456;"PDT";"PDT";"Deferido";"Concorrendo"
"FERDINAND PEREIRA DE ARAUJO";"FERDINAND DO MOCAMBINHO";"Deputado Estadual";51101;"PATRIOTA";"PATRIOTA";"Deferido";"Concorrendo"
"JOSÉ FERREIRA PAES LANDIM NETO";"FERREIRA NETO";"Deputado Estadual";11132;"PP";"PP";"Deferido";"Concorrendo"
"FIRMINO SOARES PAULO";"FIRMINO PAULO";"Deputado Estadual";13789;"PT";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"FLÁVIA DOURADO SERTÃO";"FLÁVIA DOURADO";"Deputado Estadual";77345;"SOLIDARIEDADE";"SOLIDARIEDADE";"Deferido";"Concorrendo"
"FLÁVIO RODRIGUES NOGUEIRA JÚNIOR";"FLÁVIO JÚNIOR";"Deputado Estadual";13258;"PT";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"FRANCIMILTON DIAS ARAÚJO";"FRANCIMILTON DIAS";"Deputado Estadual";65007;"PC do B";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"FRANCISCO DAS CHAGAS VIDAL BEZERRA";"FRANCISCO DAS CHAGAS VIDAL BEZ";"Deputado Estadual";36778;"AGIR";"AGIR";"Renúncia";"Concorrendo"
"FRANCISCO NONATO PEREIRA";"FRANCISCO NONATO ";"Deputado Estadual";29029;"PCO";"PCO";"Indeferido";"Concorrendo"
"FRANCISCO RODRIGUES DE SOUSA FILHO";"FRANCISCO RODRIGUES DE SOUSA F";"Deputado Estadual";36136;"AGIR";"AGIR";"Renúncia";"Concorrendo"
"FRANKLIN TORRES DE ALENCAR";"FRANKLIN TORRES";"Deputado Estadual";51115;"PATRIOTA";"PATRIOTA";"Deferido";"Concorrendo"
"FRANCISCO JOSÉ ALVES DA SILVA";"FRANZÉ SILVA";"Deputado Estadual";13333;"PT";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"GABRIELA VISGUEIRA ALVES";"GABRIELA ALVES";"Deputado Estadual";22140;"PL";"PL";"Deferido";"Concorrendo"
"GENIVAL BRITO DE CARVALHO";"GENIVAL SALES ";"Deputado Estadual";13213;"PT";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"GEORGIANO FERNANDES LIMA NETO";"GEORGIANO";"Deputado Estadual";15789;"MDB";"MDB";"Deferido";"Concorrendo"
"GERALDO MARTINS FORTES MARQUES JÚNIOR";"GERATRABALHO";"Deputado Estadual";22111;"PL";"PL";"Deferido";"Concorrendo"
"GERSON GONÇALVES VELOSO";"GERSON VELOSO";"Deputado Estadual";11789;"PP";"PP";"Deferido";"Concorrendo"
"GERSIANE MARIA DOS REIS CARVALHO";"GEYCE CARVALHO";"Deputado Estadual";36321;"AGIR";"AGIR";"Deferido";"Concorrendo"
"GHISLAYNE E SILVA CAVALCANTE";"GHISLAYNE CAVALCANTE";"Deputado Estadual";22789;"PL";"PL";"Deferido";"Concorrendo"
"MONICA GISELE PESTANA SOARES";"GISELE";"Deputado Estadual";22456;"PL";"PL";"Deferido";"Concorrendo"
"GISELE MARIA DOS SANTOS SILVA";"GISELE SANTOS";"Deputado Estadual";36138;"AGIR";"AGIR";"Indeferido com recurso ou em prazo recursal";"Concorrendo"
"GODOFREDO CARDOSO DE BRITO";"GODOFREDO BRITO";"Deputado Estadual";22007;"PL";"PL";"Deferido";"Concorrendo"
"MARIA DAS GRACAS DE MORAES SOUZA NUNES";"GRACINHA MÃO SANTA";"Deputado Estadual";11130;"PP";"PP";"Deferido";"Concorrendo"
"GUSTAVO SOUSA DE NEIVA";"GUSTAVO NEIVA";"Deputado Estadual";11111;"PP";"PP";"Deferido";"Concorrendo"
"HEDILENE DO NASCIMENTO SILVA";"HEDILENE NASSIL";"Deputado Estadual";10101;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"HÉLIO ISAIAS DA SILVA";"HÉLIO ISAIAS";"Deputado Estadual";13454;"PT";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"HELIO RODRIGUES ALVES";"HELIO RODRIGUES";"Deputado Estadual";13678;"PT";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"ANTONIO HENRIQUE DE CARVALHO PIRES";"HENRIQUE PIRES";"Deputado Estadual";15123;"MDB";"MDB";"Deferido";"Concorrendo"
"JOÃO HENRIQUE FERREIRA DE ALENCAR PIRES REBELO";"HENRIQUE REBELO";"Deputado Estadual";77111;"SOLIDARIEDADE";"SOLIDARIEDADE";"Indeferido";"Concorrendo"
"EVILDO MONÇÃO DA SILVA";"HILDER MONÇÃO";"Deputado Estadual";77000;"SOLIDARIEDADE";"SOLIDARIEDADE";"Deferido";"Concorrendo"
"HUMBERTO RÊGO DOS SANTOS";"HUMBERTO RÊGO";"Deputado Estadual";51510;"PATRIOTA";"PATRIOTA";"Deferido";"Concorrendo"
"IASMINE DE CARVALHO GONÇALVES SANTOS";"IASMINE CARVALHO";"Deputado Estadual";12122;"PDT";"PDT";"Indeferido com recurso ou em prazo recursal";"Concorrendo"
"IDONEIL SANTANA MESQUITA";"IDONEIL MESQUITA";"Deputado Estadual";11200;"PP";"PP";"Deferido";"Concorrendo"
"ALBINATO VELOSO DA SILVA";"IRMÃO VELOSO";"Deputado Estadual";22022;"PL";"PL";"Deferido";"Concorrendo"
"IVÂNIA DUARTE DA SILVA SOUSA";"IVÂNIA DUARTE ";"Deputado Estadual";11666;"PP";"PP";"Deferido";"Concorrendo"
"FRANCISCO JOSE DE SOUSA IVO";"IVO DO ESPORTE";"Deputado Estadual";18080;"REDE";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"JOÃO DA CRUZ DO NASCIMENTO SILVA";"J C JOÃO DA CRUZ";"Deputado Estadual";36666;"AGIR";"AGIR";"Deferido";"Concorrendo"
"JANAINNA PINTO MARQUES TAVARES";"JANAINNA MARQUES";"Deputado Estadual";13456;"PT";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"JANARA RIBEIRO DE SOUSA";"JANARA RIBEIRO";"Deputado Estadual";77555;"SOLIDARIEDADE";"SOLIDARIEDADE";"Deferido";"Concorrendo"
"JEOVA BARBOSA DE CARVALHO ALENCAR";"JEOVÁ ALENCAR";"Deputado Estadual";10456;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"JOÃO BATISTA DA SILVA";"JOÃO BATISTA DA SILVA";"Deputado Estadual";36456;"AGIR";"AGIR";"Indeferido";"Concorrendo"
"JOÃO DE DEUS SOUSA";"JOÃO DE DEUS";"Deputado Estadual";13222;"PT";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"JOÃO MADISON NOGUEIRA";"JOÃO MADISON";"Deputado Estadual";15555;"MDB";"MDB";"Deferido";"Concorrendo"
"JOAQUIM DOMINGOS DOS SANTOS ANDRADE";"JOAQUIM DOMINGOS";"Deputado Estadual";36111;"AGIR";"AGIR";"Renúncia";"Concorrendo"
"JOAQUIM JOSE SARAIVA DA PENHA";"JOAQUIM SARAIVA";"Deputado Estadual";10777;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"JONAS DOS SANTOS FILHO";"JONINHA";"Deputado Estadual";10615;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"JOSE FRANCISCO PORTELA";"JOSÉ FRANCISCO PORTELA";"Deputado Estadual";36007;"AGIR";"AGIR";"Deferido";"Concorrendo"
"WALDY PEREIRA DA SILVA JUNIOR";"JUNIOR TRINCA";"Deputado Estadual";36888;"AGIR";"AGIR";"Deferido";"Concorrendo"
"JURACY DE JESUS ARAUJO SODRÉ";"JURACY SODRÉ";"Deputado Estadual";22555;"PL";"PL";"Deferido";"Concorrendo"
"ROBERTO GOMES LIMA";"KATIA PICOLÉ";"Deputado Estadual";36123;"AGIR";"AGIR";"Indeferido";"Concorrendo"
"LAZARO JOSE DA SILVA";"LÁZARO DO PIAUÍ";"Deputado Estadual";10222;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"FRANCISCO DAS CHAGAS LIMMA";"LIMMA";"Deputado Estadual";13123;"PT";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"LIVIA MARA ARAUJO CRUZ";"LIVIA MARA";"Deputado Estadual";12180;"PDT";"PDT";"Deferido";"Concorrendo"
"LUCILA MARTINS DE SOUSA";"LUCILA MARTINS";"Deputado Estadual";29129;"PCO";"PCO";"Deferido";"Concorrendo"
"LUIS CABRAL";"LUIS CABRAL";"Deputado Estadual";77369;"SOLIDARIEDADE";"SOLIDARIEDADE";"Deferido";"Concorrendo"
"CICERO MAGALHÃES OLIVEIRA";"MAGALHÃES ";"Deputado Estadual";13567;"PT";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"MAIRAN GONÇALVES DA SILVA";"MAIRAN GONÇALVES DA SILVA";"Deputado Estadual";36999;"AGIR";"AGIR";"Renúncia";"Concorrendo"
"MARIA ELIZETE DE LIMA SILVA SEGUNDA";"MAJOR ELIZETE";"Deputado Estadual";15777;"MDB";"MDB";"Deferido";"Concorrendo"
"MARCELA TAVARES SILVA";"MARCELA TAVARES";"Deputado Estadual";77666;"SOLIDARIEDADE";"SOLIDARIEDADE";"Deferido";"Concorrendo"
"MÁRCIA FERNANDA DE ARAÚJO";"MÁRCIA ARAÚJO";"Deputado Estadual";12345;"PDT";"PDT";"Deferido";"Concorrendo"
"MARCONI DA SILVA SANTOS";"MARCONI VALENTE";"Deputado Estadual";22444;"PL";"PL";"Indeferido";"Concorrendo"
"MARDEN LUIS BRITO CAVALCANTE E MENESES";"MARDEN MENEZES";"Deputado Estadual";11555;"PP";"PP";"Deferido";"Concorrendo"
"MARIA DO SOCORRO SILVA RIBEIRO";"MARIA RIBEIRO";"Deputado Estadual";36555;"AGIR";"AGIR";"Indeferido com recurso ou em prazo recursal";"Concorrendo"
"MIKAELE DE ARAUJO SILVA";"MIKAELE";"Deputado Estadual";22654;"PL";"PL";"Deferido com recurso ou em prazo recursal";"Concorrendo"
"GENILDES ALVES SOUSA DE CARVALHO";"MISSIONÁRIA GENILDES";"Deputado Estadual";22777;"PL";"PL";"Deferido";"Concorrendo"
"RITA MARIA SOARES DO NASCIMENTO";"MISSIONÁRIA MEYRE";"Deputado Estadual";51678;"PATRIOTA";"PATRIOTA";"Indeferido";"Concorrendo"
"DINALDO PEREIRA DOS SANTOS";"MISSIONARIO BILL SANTOS";"Deputado Estadual";10001;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"NÁDIA SILVÂNIA SUCUPIRA LIMA LOTTI";"NÁDIA LOTTI";"Deputado Estadual";51555;"PATRIOTA";"PATRIOTA";"Deferido";"Concorrendo"
"NAIANE GOMES MARTINS";"NAIANE GOMES";"Deputado Estadual";77888;"SOLIDARIEDADE";"SOLIDARIEDADE";"Deferido";"Concorrendo"
"NAIARA DE MORAES E SILVA";"NAIARA MORAES";"Deputado Estadual";15456;"MDB";"MDB";"Deferido";"Concorrendo"
"NAIRA DE ASSIS CASTELO BRANCO";"NAIRA MANDATA TRANSFEMINISTA";"Deputado Estadual";50500;"PSOL";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"FERNANDO JOSÉ ANTÃO MACHADO";"NANDO DO LAR DO NANDO";"Deputado Estadual";51234;"PATRIOTA";"PATRIOTA";"Deferido";"Concorrendo"
"JOSÉ ICEMAR LAVÔR NÉRI";"NERINHO";"Deputado Estadual";13000;"PT";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"NERYANE ROSA DOS SANTOS COSTA";"NEYRYANE ROSA";"Deputado Estadual";51280;"PATRIOTA";"PATRIOTA";"Deferido";"Concorrendo"
"ODIR SANTANA CRUZ DA SILVA";"ODIR SANTANA";"Deputado Estadual";51777;"PATRIOTA";"PATRIOTA";"Deferido";"Concorrendo"
"MIGUEL BORGES DE OLIVEIRA NETO";"OLIVEIRA NETO";"Deputado Estadual";13147;"PT";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"ORLANDO MATIAS DO NASCIMENTO";"ORLANDO MATIAS";"Deputado Estadual";12444;"PDT";"PDT";"Deferido";"Concorrendo"
"PABLO MICAEL FIALHO FIALHO";"PABLO FIALHO";"Deputado Estadual";22800;"PL";"PL";"Deferido";"Concorrendo"
"ANTONIO DE PADUA ARAUJO RESENDE";"PÁDUA ARAUJO";"Deputado Estadual";11567;"PP";"PP";"Deferido";"Concorrendo"
"ELIAS FREITAS DA SILVA";"PASTOR ELIAS";"Deputado Estadual";22000;"PL";"PL";"Deferido com recurso ou em prazo recursal";"Concorrendo"
"GESSIVALDO ISAIAS DE CARVALHO SILVA";"PASTOR GESSIVALDO ISAIAS";"Deputado Estadual";10123;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"JORGE FERNANDO MENEZES";"PASTOR JORGE FERNANDO";"Deputado Estadual";22999;"PL";"PL";"Deferido";"Concorrendo"
"FRANCISCO ROBERSON MARCELO DA SILVA";"PASTOR ROBSON";"Deputado Estadual";51345;"PATRIOTA";"PATRIOTA";"Indeferido";"Concorrendo"
"WOLNEY MAGELA DA SILVA NOGUEIRA";"PASTOR WOLNEY NOGUEIRA";"Deputado Estadual";10133;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"PAULO CESAR ALVES LUSTOSA";"PAULO LUSTOSA";"Deputado Estadual";51000;"PATRIOTA";"PATRIOTA";"Deferido";"Concorrendo"
"PAULO CEZAR DE SOUSA MARTINS";"PAULO MARTINS";"Deputado Estadual";77777;"SOLIDARIEDADE";"SOLIDARIEDADE";"Deferido";"Concorrendo"
"PEDRO VIDAL OLIMPIO DE MELO COSTA";"PEDRO VIDAL";"Deputado Estadual";12086;"PDT";"PDT";"Deferido";"Concorrendo"
"DANIEL VIEIRA DE SOUSA";"PERON";"Deputado Estadual";36445;"AGIR";"AGIR";"Deferido";"Concorrendo"
"PETRUS EVELYN MARTINS";"PETRUS EVELYN";"Deputado Estadual";30000;"NOVO";"NOVO";"Deferido";"Concorrendo"
"PHILIPPE WENDEL DA ROCHA GOMES";"PHILIPPE WENDEL";"Deputado Estadual";36777;"AGIR";"AGIR";"Renúncia";"Concorrendo"
"DEMÓSTENES RODRIGUES RIBEIRO";"PROF DEMÓSTENES";"Deputado Estadual";22369;"PL";"PL";"Deferido";"Concorrendo"
"LIS CARDOSO MARINHO MEDEIROS";"PROF LIS MARINHO";"Deputado Estadual";11777;"PP";"PP";"Deferido";"Concorrendo"
"SEBASTIÃO ALVES TEIXEIRA LOPES";"PROF SEBASTIÃO LOPES";"Deputado Estadual";50100;"PSOL";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"JOSÉ WASHINGTON SUCUPIRA LIMA";"PROFESSOR SUCUPIRA";"Deputado Estadual";77013;"SOLIDARIEDADE";"SOLIDARIEDADE";"Deferido";"Concorrendo"
"WERTON FRANCISCO RIOS DA COSTA SOBRINHO";"PROFESSOR WERTON COSTA";"Deputado Estadual";77654;"SOLIDARIEDADE";"SOLIDARIEDADE";"Deferido";"Concorrendo"
