﻿"Nome Completo";"Nome Urna";"Cargo";"Número";"Partido";"Coligação";"Situação";"Situação Pós-Pleito"
"EVERALDO RAMOS DA SILVA JUNIOR";"EVERALDO FEDERAL";"Deputado Federal";9090;"PROS";"PROS";"Deferido";"Concorrendo"
"FÁBIO ROGÉRIO VIEIRA DE OLIVEIRA";"FÁBIO VIEIRA";"Deputado Federal";2307;"CIDADANIA";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"FABIANA SANTOS SILVA";"FABY ALBUQUERQUE";"Deputado Federal";1900;"PODE";"PODE";"Deferido";"Concorrendo"
"FILIPE SILVA COSTA";"FILIPE BARCELOS";"Deputado Federal";3338;"PMN";"PMN";"Deferido";"Concorrendo"
"FLÁVIO PÉRCIO ZACHER";"FLÁVIO ZACHER";"Deputado Federal";1234;"PDT";"PDT";"Deferido";"Concorrendo"
"FRANCISCO GLEISON FARIAS RODRIGUES";"FRANCISCO FARIAS";"Deputado Federal";1200;"PDT";"PDT";"Deferido";"Concorrendo"
"GABRIEL MOTA E SILVA";"GABRIEL MOTA";"Deputado Federal";1000;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"GELB PEREIRA";"GELB PEREIRA";"Deputado Federal";1444;"PTB";"PTB";"Deferido";"Concorrendo"
"GLEISSON MORAIS DA SILVA";"GLEISSON MORAIS";"Deputado Federal";2814;"PRTB";"PRTB";"Deferido";"Concorrendo"
"GLEYCE MORAES BEZERRA MOTA";"GLEYCE MOTA";"Deputado Federal";2215;"PL";"PL";"Deferido";"Concorrendo"
"HAYDEE LUCAS PARREIRA";"HAYDEE PARREIRA";"Deputado Federal";2828;"PRTB";"PRTB";"Deferido";"Concorrendo"
"MARIA HELENA TEIXEIRA LIMA";"HELENA DA ASATUR";"Deputado Federal";1515;"MDB";"MDB";"Deferido";"Concorrendo"
"HENRIQUE MATOS SOUZA SILVA";"HENRIQUE MATOS";"Deputado Federal";1823;"REDE";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"HIGOR BARROS ARAÚJO";"HIGOR ARAÚJO";"Deputado Federal";5515;"PSD";"PSD";"Deferido";"Concorrendo"
"IONE NEVES CUNHA";"IONE BRASIL";"Deputado Federal";7755;"SOLIDARIEDADE";"SOLIDARIEDADE";"Deferido";"Concorrendo"
"IRACEMA ARALDI";"IRACEMA ARALDI";"Deputado Federal";7723;"SOLIDARIEDADE";"SOLIDARIEDADE";"Indeferido";"Concorrendo"
"ISNEIDE PEREIRA NUNES";"ISNEIDE NUNES";"Deputado Federal";2333;"CIDADANIA";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"IVINA MARA DA SILVA CRUZ";"IVINA MARA";"Deputado Federal";2801;"PRTB";"PRTB";"Indeferido";"Concorrendo"
"JACKELINE MARIA LIMA DE OLIVEIRA";"JACKELINE OLIVEIRA";"Deputado Federal";1414;"PTB";"PTB";"Deferido";"Concorrendo"
"WEULLER JACKSON LOPES DOS PASSOS";"JACKSON FALCÃO";"Deputado Federal";3333;"PMN";"PMN";"Deferido";"Concorrendo"
"JAMIRO ALVES DA SILVA";"JAM ENGENHARIA";"Deputado Federal";1240;"PDT";"PDT";"Deferido";"Concorrendo"
"JEFERSON ALVES";"JEFERSON ALVES";"Deputado Federal";4477;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"JEREMIAS SOUSA LIMA";"JEREMIAS LIMA";"Deputado Federal";7790;"SOLIDARIEDADE";"SOLIDARIEDADE";"Deferido";"Concorrendo"
"ELYSETE CAROLLYNE DE MOURA";"JHONATAN CALEL";"Deputado Federal";3522;"PMB";"PMB";"Deferido";"Concorrendo"
"JOHNATHAN PEREIRA DE JESUS";"JHONATAN DE JESUS";"Deputado Federal";1011;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"JOENIA BATISTA DE CARVALHO";"JOENIA WAPICHANA";"Deputado Federal";1818;"REDE";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"JOICY VANIA MIGUEL DA CRUZ SILVA";"JOICY VANIA";"Deputado Federal";1107;"PP";"PP";"Deferido";"Concorrendo"
"JONAS DE SOUZA MARCOLINO";"JONAS MARCOLINO";"Deputado Federal";2223;"PL";"PL";"Deferido";"Concorrendo"
"JOSEANE DA SILVA SOUZA";"JOSEANE SOUZA";"Deputado Federal";4490;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"JOSIAS FONSECA LICATA";"JOSIAS LICATA";"Deputado Federal";1922;"PODE";"PODE";"Deferido";"Concorrendo"
"JOSILENE SOUZA GALVÃO";"JOSY ENFERMEIRA";"Deputado Federal";4300;"PV";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"JÚNIOR ARAÚJO RIBEIRO";"JÚNIOR PARICARANA";"Deputado Federal";5055;"PSOL";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"CASSIA REJANE DO NASCIMENTO";"KASSIA MOURA";"Deputado Federal";1477;"PTB";"PTB";"Deferido";"Concorrendo"
"KATIANE ALVES REIS";"KATIANE ALVES";"Deputado Federal";2300;"CIDADANIA";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"WANNY KIARA DA SILVA OLIVEIRA";"KIARA SILVA";"Deputado Federal";5125;"PATRIOTA";"PATRIOTA";"Deferido";"Concorrendo"
"WALDEREZ PEREIRA DOS SANTOS GUILHERME";"KIKA SAUDE";"Deputado Federal";9011;"PROS";"PROS";"Deferido";"Concorrendo"
"JOÃO KLEBER MARTINS DE SIQUEIRA";"KLEBER SIQUEIRA";"Deputado Federal";7744;"SOLIDARIEDADE";"SOLIDARIEDADE";"Deferido";"Concorrendo"
"MARIA EDNALVA DA SILVA FEITOSA";"KONCHITA";"Deputado Federal";2711;"DC";"DC";"Deferido";"Concorrendo"
"DEIARLA DE OLIVEIRA LACERDA";"LACERDA";"Deputado Federal";5107;"PATRIOTA";"PATRIOTA";"Deferido";"Concorrendo"
"ELIENE FERREIRA DA SILVA CARDOSO";"LENINHA";"Deputado Federal";1990;"PODE";"PODE";"Renúncia";"Concorrendo"
"LEONILDE LIMA CAVALCANTE";"LEONILDE LIMA";"Deputado Federal";3535;"PMB";"PMB";"Deferido";"Concorrendo"
"LIDIA LOPES PEREIRA";"LIDIA PEREIRA";"Deputado Federal";2929;"PCO";"PCO";"Indeferido com recurso";"Concorrendo"
"LINOBERG BARBOSA DE ALMEIDA";"LINOBERG";"Deputado Federal";5595;"PSD";"PSD";"Deferido";"Concorrendo"
"MARIA DE LOURDES  PINHEIRO";"LOURDINHA PINHEIRO";"Deputado Federal";2211;"PL";"PL";"Deferido";"Concorrendo"
"LUANA KARMINY BESSA DE ARAÚJO";"LUANA KARMINY";"Deputado Federal";1940;"PODE";"PODE";"Deferido";"Concorrendo"
"LUCIANO DE SOUZA CASTRO";"LUCIANO CASTRO";"Deputado Federal";1911;"PODE";"PODE";"Deferido";"Concorrendo"
"JOSÉ LUÍS OCA";"LUÍS OCA";"Deputado Federal";5051;"PSOL";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"LUIZA TORQUATO DA COSTA";"LUIZA TORQUATO";"Deputado Federal";2011;"PSC";"PSC";"Deferido";"Concorrendo"
"LUIZ DE SOUSA SANTOS";"LUIZINHO DO HOSPITAL";"Deputado Federal";4545;"PSDB";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Indeferido com recurso";"Concorrendo"
"JOSE LURENE NUNES AVELINO JUNIOR";"LURENE";"Deputado Federal";1111;"PP";"PP";"Deferido";"Concorrendo"
"DANIELA ADRIANE SEVERO";"MAJ ADRIANE";"Deputado Federal";2277;"PL";"PL";"Deferido com recurso";"Concorrendo"
"OVERLAN LOPES ALVES";"MAJOR OVERLAN";"Deputado Federal";1190;"PP";"PP";"Deferido";"Concorrendo"
"MÁRIO SARMENTO DA SILVA";"MARÃO";"Deputado Federal";2022;"PSC";"PSC";"Deferido";"Concorrendo"
"MARCIANO SANTOS DUARTE";"MARCIANO";"Deputado Federal";3500;"PMB";"PMB";"Deferido";"Concorrendo"
"GIL MARCOS FIGUEIRINHA DE ALMEIDA";"MARCOS ALMEIDA";"Deputado Federal";4343;"PV";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"MARIA DA FELICIDADE SANTOS DO NASCIMENTO";"MARIA DA FELICIDADE";"Deputado Federal";9033;"PROS";"PROS";"Deferido";"Concorrendo"
"MARIA DA SILVA";"MARIA DA SILVA";"Deputado Federal";2710;"DC";"DC";"Deferido";"Concorrendo"
"MARIA DAS NEVES SOUZA";"MARIA DAS NEVES";"Deputado Federal";1325;"PT";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Indeferido";"Concorrendo"
"MARLENE NASCIMENTO LIRA LOPES";"MARLENE LOPES";"Deputado Federal";2727;"DC";"DC";"Deferido";"Concorrendo"
"ANTONIO PEREIRA MATOS";"MARRETA";"Deputado Federal";2822;"PRTB";"PRTB";"Deferido";"Concorrendo"
"MASAMU EDA";"MASAMU EDA";"Deputado Federal";4343;"PV";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Renúncia";"Concorrendo"
"MAYCON CANDIDO DA SILVA";"MAYCON CÂNDIDO";"Deputado Federal";2888;"PRTB";"PRTB";"Indeferido";"Concorrendo"
"MARTA PAULINO DE LIMA";"MISSIONARIA MARTA";"Deputado Federal";1177;"PP";"PP";"Deferido";"Concorrendo"
"NARA REJANE DE ABREU ROQUE";"NARA BORRACHEIRA";"Deputado Federal";1212;"PDT";"PDT";"Deferido";"Concorrendo"
"RAIMUNDO NONATO CARVALHO GUIMARAES";"NATO";"Deputado Federal";5100;"PATRIOTA";"PATRIOTA";"Deferido";"Concorrendo"
"WALDEMIR MACHADO DE AMORIM";"NEGÃO FORTE SOM";"Deputado Federal";2829;"PRTB";"PRTB";"Deferido";"Concorrendo"
"ANTONIO CARLOS NICOLETTI";"NICOLETTI";"Deputado Federal";4444;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"NOÉLIA ALVES DA SILVA";"NOÉLIA ALVES";"Deputado Federal";1522;"MDB";"MDB";"Deferido";"Concorrendo"
"ORIB ZIEDSON PEREIRA GAMA";"ORIB ZIEDSON";"Deputado Federal";1411;"PTB";"PTB";"Deferido";"Concorrendo"
"JOSE OTACI BARROSO DO NASCIMENTO";"OTTACI";"Deputado Federal";7777;"SOLIDARIEDADE";"SOLIDARIEDADE";"Indeferido com recurso";"Concorrendo"
"ANTONIO EMILIANO CHAVES JUNIOR";"PASTOR ANTONIO EMILIANO";"Deputado Federal";9099;"PROS";"PROS";"Deferido";"Concorrendo"
"DEUSAILTON ANTONIO DE SOUZA";"PASTOR DEUSAILTON";"Deputado Federal";1933;"PODE";"PODE";"Deferido";"Concorrendo"
"RAIMUNDO DINIZ ARAÚJO";"PASTOR DINIZ";"Deputado Federal";4420;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"EDILBERTO SOARES PINTO";"PASTOR EDILBERTO PINTO";"Deputado Federal";5120;"PATRIOTA";"PATRIOTA";"Deferido";"Concorrendo"
"VALDIMAR DA SILVA OLIVEIRA";"PASTOR VALDIMAR";"Deputado Federal";1224;"PDT";"PDT";"Renúncia";"Concorrendo"
"EDNA DOS SANTOS MACEDO";"PASTORA EDNA";"Deputado Federal";4422;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"JOELMA DA SILVA VIANA";"PASTORA JOELMA PAMPOLHA";"Deputado Federal";5112;"PATRIOTA";"PATRIOTA";"Deferido";"Concorrendo"
"PAULO BASTOS LINHARES";"PAULINHO LINHARES";"Deputado Federal";1555;"MDB";"MDB";"Deferido";"Concorrendo"
"PAULO GILSON DE FARIAS ROCHA";"PAULO ROCHA";"Deputado Federal";5190;"PATRIOTA";"PATRIOTA";"Renúncia";"Concorrendo"
"LUIZA CARMEM BRASIL";"PETITA BRASIL";"Deputado Federal";9001;"PROS";"PROS";"Deferido";"Concorrendo"
"JONILDO VIANA DOS SANTOS";"PROF DR JONILDO VIANA";"Deputado Federal";6513;"PC do B";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Indeferido";"Concorrendo"
"IRISNAIDE DE SOUZA SILVA";"PROF IRISNAIDE MACUXI";"Deputado Federal";1034;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"ALAYANA KELY DA PONTE CARDOSO";"PROF KELY";"Deputado Federal";1012;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"SIVALDO SOUZA SILVA";"PROF SIVALDO";"Deputado Federal";1310;"PT";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"ANTÔNIA NECO DA CRUZ NOGUEIRA";"PROFA ANTÔNIA NECO";"Deputado Federal";4040;"PSB";"PSB";"Indeferido";"Concorrendo"
"ADEJALMO MOREIRA ABADI";"PROFESSOR ADEJALMO";"Deputado Federal";1155;"PP";"PP";"Deferido";"Concorrendo"
"CÍRIO RICARDO PALACIO";"PROFESSOR CÍRIO RICARDO";"Deputado Federal";1888;"REDE";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"DORCILIO ERIK CICERO DE SOUZA";"PROFESSOR ERIK";"Deputado Federal";1919;"PODE";"PODE";"Deferido";"Concorrendo"
"KLEBER MEDEIROS DE SOUZA";"PROFESSOR KLEBER";"Deputado Federal";1201;"PDT";"PDT";"Deferido";"Concorrendo"
"THIAGO CÉSAR REIS PEREIRA";"PROFESSOR THIAGO REIS";"Deputado Federal";5599;"PSD";"PSD";"Deferido";"Concorrendo"
"ANTONIA PEDROSA VIEIRA";"PROFESSORA ANTONIA PEDROSA";"Deputado Federal";1313;"PT";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"ANTONIA COSTA DA SILVA";"PROFESSORA DRA ANTONIA COSTA";"Deputado Federal";1813;"REDE";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"JANES MIRANDA";"RADIALISTA JANES MIRANDA";"Deputado Federal";9093;"PROS";"PROS";"Deferido";"Concorrendo"
"WAGNO ALVES VIEIRA";"RADIALISTA WAGNO ALVES";"Deputado Federal";9010;"PROS";"PROS";"Renúncia";"Concorrendo"
"RAUL DA SILVA LIMA SOBRINHO";"RAUL LIMA";"Deputado Federal";1999;"PODE";"PODE";"Deferido";"Concorrendo"
"REGIANE BATISTA MATOS";"REGIANE MATOS";"Deputado Federal";1556;"MDB";"MDB";"Deferido";"Concorrendo"
"REIJANE CARVALHO SOUZA ABREU";"REIJANE CARVALHO";"Deputado Federal";5151;"PATRIOTA";"PATRIOTA";"Deferido";"Concorrendo"
"RODRIGO MARTINS DE MELLO";"RODRIGO CATARATAS";"Deputado Federal";2222;"PL";"PL";"Deferido";"Concorrendo"
"ROGERIO MIRANDA";"ROGERIO MIRANDA";"Deputado Federal";1210;"PDT";"PDT";"Deferido";"Concorrendo"
"ROMULO WILSON VACA MARQUES";"ROMULO VACA";"Deputado Federal";1323;"PT";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Indeferido com recurso";"Concorrendo"
"RONALDO MOREIRA MATOS TRAJANO";"RONALDO TRAJANO";"Deputado Federal";1545;"MDB";"MDB";"Deferido";"Concorrendo"
"SAIONARA RIBEIRO DO CARMO RODRIGUES";"SAIONARA RODRIGUES";"Deputado Federal";1422;"PTB";"PTB";"Deferido";"Concorrendo"
"SAMARA SOUSA AMIM MAGALHAES";"SAMARA MAGALHÃES";"Deputado Federal";3311;"PMN";"PMN";"Deferido";"Concorrendo"
"GIVONALDO SANTIAGO";"SANTIAGO";"Deputado Federal";2310;"CIDADANIA";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"SARA DO NASCIMENTO LOPES";"SARA LOPES";"Deputado Federal";2844;"PRTB";"PRTB";"Deferido";"Concorrendo"
"BENEDITO GOMES DA SILVA";"SARGENTO BENEDITO";"Deputado Federal";1400;"PTB";"PTB";"Deferido";"Concorrendo"
"PRISCILLA DE SOUZA VICENTE";"SARGENTO PRISCILLA";"Deputado Federal";1977;"PODE";"PODE";"Deferido";"Concorrendo"
"SHAOLYN GOMES BEZERRA";"SHAOLYN";"Deputado Federal";3322;"PMN";"PMN";"Deferido";"Concorrendo"
"SIMONE ANDRADE QUEIROZ";"SIMONE QUEIROZ";"Deputado Federal";5500;"PSD";"PSD";"Deferido";"Concorrendo"
"STELLA ANDREOTTI BROSSI ARAUJO";"STELLA BROSSI";"Deputado Federal";3388;"PMN";"PMN";"Deferido";"Concorrendo"
"TALITA LAILA CANAL";"TALITA CANAL";"Deputado Federal";2299;"PL";"PL";"Deferido";"Concorrendo"
"EROTEIA DA SILVA MOTA";"TEIA MOTA";"Deputado Federal";5588;"PSD";"PSD";"Deferido";"Concorrendo"
"TELMA MARQUES DA SILVA";"TELMA TAUREPANG";"Deputado Federal";5577;"PSD";"PSD";"Renúncia";"Concorrendo"
"THALIA PEREIRA RIBEIRO";"THALIA RIBEIRO";"Deputado Federal";4523;"PSDB";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"THALITA GONZAGA CHEUSA";"THALITA GONZAGA";"Deputado Federal";1229;"PDT";"PDT";"Indeferido com recurso";"Concorrendo"
"THIAGO COELHO FOGAÇA";"THIAGO FOGAÇA";"Deputado Federal";7788;"SOLIDARIEDADE";"SOLIDARIEDADE";"Renúncia";"Concorrendo"
"THIAGO HENRIQUE FERREIRA RODRIGUES";"THIAGO RODRIGUES";"Deputado Federal";4455;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"LUPEDRO ABEL MORAES";"TUXAUA LUPEDRO";"Deputado Federal";1445;"PTB";"PTB";"Deferido";"Concorrendo"
"VANDERLEI LIMA SANTANA";"VANDERLEI";"Deputado Federal";9022;"PROS";"PROS";"Deferido";"Concorrendo"
"VICENTE ALEXANDRINO NOGUEIRA NETO";"VICENTE NOGUEIRA";"Deputado Federal";5566;"PSD";"PSD";"Deferido";"Concorrendo"
"VICTOR MARCELO MOREIRA FERREIRA";"VICTOR DA VIP CELULAR";"Deputado Federal";7711;"SOLIDARIEDADE";"SOLIDARIEDADE";"Deferido";"Concorrendo"
"VITOR VICENTE DE PAULA ANANIAS DE JESUS";"VITOR VICENTE";"Deputado Federal";1010;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"VICTÓRIA AYRES ROCHA DOS SANTOS";"VIVI ROCHA";"Deputado Federal";2808;"PRTB";"PRTB";"Deferido";"Concorrendo"
"WELLINGTON IAGO MATTE PATRICIO";"WELLINGTON BRASIL";"Deputado Federal";1441;"PTB";"PTB";"Deferido";"Concorrendo"
"WILLIAN OLIVEIRA DA SILVA";"WILLIAN OLIVEIRA";"Deputado Federal";2244;"PL";"PL";"Deferido";"Concorrendo"
"YACHIN DE CARVALHO GOMEZ";"YACHIN";"Deputado Federal";5522;"PSD";"PSD";"Deferido";"Concorrendo"
"YANO RODRIGUES DA SILVA";"YANO RODRIGUES";"Deputado Federal";1880;"REDE";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"YONNY PEDROSO DA SILVA";"YONNY PEDROSO";"Deputado Federal";2233;"PL";"PL";"Renúncia";"Concorrendo"
"JOSÉ HAROLDO FIGUEIREDO CAMPOS";"ZÉ HAROLDO CATHEDRAL";"Deputado Federal";5555;"PSD";"PSD";"Deferido";"Concorrendo"
"JOSÉ RODRIGUES DOS SANTOS";"ZÉ RODRIGUES";"Deputado Federal";2323;"CIDADANIA";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"JOSÉ VALENTINO PERES DA SILVA";"ZÉ SILVA";"Deputado Federal";2311;"CIDADANIA";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
