﻿"Nome Completo";"Nome Urna";"Cargo";"Número";"Partido";"Coligação";"Situação";"Situação Pós-Pleito"
"CRISTIANO BEVILACQUA FURLAN";"CRISTIANO FURLAN";"Deputado Federal";1800;"REDE";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"MARIA CRISTINA DO ROSARIO ALMEIDA MENDES";"CRISTINA ALMEIDA - NOSSA VOZ";"Deputado Federal";4090;"PSB";"PSB";"Deferido";"Concorrendo"
"CLEISER RUAN SOUZA DOS SANTOS";"D'RUAN ASSAMU";"Deputado Federal";1923;"PODE";"PODE";"Deferido";"Concorrendo"
"MARIA DALVA DE SOUZA FIGUEIREDO";"DALVA 1313";"Deputado Federal";1313;"PT";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido com recurso";"Concorrendo"
"CHARLES CORREA";"DELEGADO CHARLES";"Deputado Federal";2299;"PL";"PL";"Deferido";"Concorrendo"
"GIODILSON PINHEIRO BORGES";"DILSON BORGES";"Deputado Federal";1115;"PP";"PP";"Deferido";"Concorrendo"
"ANDERSON DIOGO RODRIGUES CASTRO";"DIOGO CASTRO";"Deputado Federal";3640;"AGIR";"AGIR";"Indeferido com recurso";"Concorrendo"
"DIRLEY FURTADO DA SILVA";"DIRLEY FURTADO";"Deputado Federal";1255;"PDT";"PDT";"Deferido";"Concorrendo"
"DORINALDO BARBOSA MALAFAIA";"DORINALDO MALAFAIA";"Deputado Federal";1222;"PDT";"PDT";"Deferido";"Concorrendo"
"IVNA DEISE DA SILVA AMANAJÁS";"DOUTORA  IVNA";"Deputado Federal";1516;"MDB";"MDB";"Deferido";"Concorrendo"
"ACHILES EDUARDO PONTES CAMPOS";"DR ACHILES";"Deputado Federal";2200;"PL";"PL";"Deferido";"Concorrendo"
"LUIZ OTAVIO BRANCO PICANÇO";"DR LUIZ OTAVIO";"Deputado Federal";2347;"CIDADANIA";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Renúncia";"Concorrendo"
"SATH FALCONY VAZ LEITE DOS SANTOS";"DR SATH";"Deputado Federal";1910;"PODE";"PODE";"Deferido";"Concorrendo"
"YURI ALESI DA SILVA ARAUJO";"DR YURI ALESI";"Deputado Federal";1415;"PTB";"PTB";"Deferido";"Concorrendo"
"EDUARDO MONTEIRO DE JESUS";"DR. EDUARDO MONTEIRO";"Deputado Federal";5518;"PSD";"PSD";"Deferido";"Concorrendo"
"JOSÉ MAURO SECCO";"DR. MAURO SECCO";"Deputado Federal";1580;"MDB";"MDB";"Deferido";"Concorrendo"
"JOSÉ AUGUSTO PUPIO REIS JÚNIOR";"DR. PUPIO";"Deputado Federal";1510;"MDB";"MDB";"Deferido";"Concorrendo"
"ESTER FARIAS DA SILVA";"DRA ESTER";"Deputado Federal";2030;"PSC";"PSC";"Deferido";"Concorrendo"
"ALBA NIZE COLARES CALDAS";"DRA. ALBANIZE";"Deputado Federal";1236;"PDT";"PDT";"Deferido";"Concorrendo"
"EDUARDO HENRIQUE ANDRADE DE SIQUEIRA";"EDU SIQUEIRA";"Deputado Federal";1422;"PTB";"PTB";"Deferido";"Concorrendo"
"EDUARDO JACINTHO FLEURY";"EDUARDO FLEURY";"Deputado Federal";1123;"PP";"PP";"Deferido";"Concorrendo"
"EIDER PENA PESTANA";"EIDER PENA";"Deputado Federal";1001;"REPUBLICANOS";"REPUBLICANOS";"Indeferido";"Concorrendo"
"ELDON ABREU DA SILVA";"ELDON ABREU";"Deputado Federal";3613;"AGIR";"AGIR";"Indeferido";"Concorrendo"
"ELIAS REAL DA SILVA";"ELIAS REAL";"Deputado Federal";6545;"PC do B";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"ELOISY CRISTINY AUZIER DO MONTE";"ELOISY AUZIER";"Deputado Federal";1001;"REPUBLICANOS";"REPUBLICANOS";"Renúncia";"Concorrendo"
"ERICA PATRÍCIA ELIAS VIEIRA";"ERICA PATRÍCIA";"Deputado Federal";2929;"PCO";"PCO";"Indeferido";"Concorrendo"
"ERICA SERRA NUNES MENESES";"ERICA SERRA";"Deputado Federal";1955;"PODE";"PODE";"Renúncia";"Concorrendo"
"EZIEL DE LIMA GOMES";"EZIEL GOMES";"Deputado Federal";5180;"PATRIOTA";"PATRIOTA";"Indeferido com recurso";"Concorrendo"
"FATIMA  SANCHES CALDEIRA";"FATIMA CALDEIRA";"Deputado Federal";7070;"AVANTE";"AVANTE";"Renúncia";"Concorrendo"
"FATIMA LÚCIA PELAES";"FATIMA PELAES";"Deputado Federal";1010;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"FLAVIA NATALIA DE LIMA";"FLAVIA VIRA LATAS";"Deputado Federal";4555;"PSDB";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"FRANCISCO ROGÉRIO PINHEIRO DA COSTA";"FRANCISCO ROGÉRIO";"Deputado Federal";2828;"PRTB";"PRTB";"Indeferido";"Concorrendo"
"FRANCO AURELIO BRITO DE SOUZA";"FRANCO";"Deputado Federal";1077;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"JEOVANA DA CONCEIÇÃO PEREIRA";"GEOVANA CP";"Deputado Federal";5522;"PSD";"PSD";"Deferido";"Concorrendo"
"GIRLENE RODRIGUES BARROSO";"GIRLENE BARROSO";"Deputado Federal";4510;"PSDB";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"GLAUCIENE DA COSTA VASCONCELOS";"GLAUCIA DA MASSAGEM";"Deputado Federal";7077;"AVANTE";"AVANTE";"Indeferido";"Concorrendo"
"ANTONIO DE DEUS NUNES DOS SANTOS";"GRILO";"Deputado Federal";1244;"PDT";"PDT";"Deferido";"Concorrendo"
"IACY FURTADO GONÇALVES";"IACY FURTADO";"Deputado Federal";4000;"PSB";"PSB";"Renúncia";"Concorrendo"
"ISAIAS DA SILVA CARVALHO";"ISAIAS";"Deputado Federal";1813;"REDE";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"IVAN CESAR CARDOSO MARTINS";"IVAN CESAR";"Deputado Federal";1433;"PTB";"PTB";"Deferido";"Concorrendo"
"MARIA IVONEIDE OLIVEIRA CHAGAS";"IVONE CHAGAS";"Deputado Federal";2020;"PSC";"PSC";"Deferido";"Concorrendo"
"JÉSSICA JHULLY AMANAJÁS DE SOUZA LIMA";"JÉSSICA LIMA";"Deputado Federal";4522;"PSDB";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"JODOVAL FARIAS DA COSTA";"JODOVAL";"Deputado Federal";4004;"PSB";"PSB";"Deferido";"Concorrendo"
"JORIELSON BRITO NASCIMENTO";"JORIELSON FEDERAL";"Deputado Federal";2233;"PL";"PL";"Deferido";"Concorrendo"
"JOSENILDO SANTOS ABRANTES";"JOSENILDO";"Deputado Federal";1212;"PDT";"PDT";"Deferido";"Concorrendo"
"JOZIANE ARAUJO NASCIMENTO ROCHA";"JOZI ARAUJO";"Deputado Federal";1478;"PTB";"PTB";"Indeferido";"Concorrendo"
"JUREMA DOS SANTOS GOMES";"JU DE JESUS";"Deputado Federal";2812;"PRTB";"PRTB";"Deferido";"Concorrendo"
"HERBERT LUIS DE FRANCA JUNIOR";"JUNIOR FEDERAL";"Deputado Federal";2855;"PRTB";"PRTB";"Deferido";"Concorrendo"
"KÁTIA SENA MACIEL";"KA NEVES";"Deputado Federal";1955;"PODE";"PODE";"Deferido";"Concorrendo"
"KASSYO SANTOS RAMOS";"KASSYO RAMOS";"Deputado Federal";1414;"PTB";"PTB";"Deferido";"Concorrendo"
"KELLY DANTAS DE VASCONCELOS";"KELLY DANTAS DA UCRI";"Deputado Federal";1484;"PTB";"PTB";"Deferido";"Concorrendo"
"LEDA MARIA SADALA BRITO";"LEDA SADALA";"Deputado Federal";1122;"PP";"PP";"Deferido";"Concorrendo"
"LEILA ROSANA DA SILVA MONTEIRO";"LEILA SILVA";"Deputado Federal";3622;"AGIR";"AGIR";"Indeferido com recurso";"Concorrendo"
"RAIMUNDO LIMA JÚNIOR";"LIMA JUNIOR";"Deputado Federal";1099;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"LOURIVAL DO CARMO DE FREITAS";"LOURIVAL FREITAS";"Deputado Federal";1300;"PT";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"LUCAS ABRAHAO ROSA CEZARIO DE ALMEIDA";"LUCAS ABRAHAO";"Deputado Federal";1818;"REDE";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"LUCIANE DOS SANTOS LIMA";"LUCIANE DOS SANTOS LIMA";"Deputado Federal";2999;"PCO";"PCO";"Indeferido com recurso";"Concorrendo"
"LUIZ CARLOS GOMES DOS SANTOS JUNIOR";"LUIZ CARLOS";"Deputado Federal";4545;"PSDB";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"MADSON MILLOR LIMA RODRIGUES";"MADSON";"Deputado Federal";1523;"MDB";"MDB";"Deferido";"Concorrendo"
"GILSON PEREIRA LIMA";"MAJOR GILSON";"Deputado Federal";2090;"PSC";"PSC";"Deferido";"Concorrendo"
"ZAQUEU DE OLIVEIRA SANTOS";"MAJOR ZAQUEU";"Deputado Federal";2807;"PRTB";"PRTB";"Indeferido";"Concorrendo"
"MARAINA KELLEN MARTINS SOUTO";"MARAINA";"Deputado Federal";2255;"PL";"PL";"Deferido";"Concorrendo"
"NEWTON MARCELO NASCIMENTO DOS SANTOS";"MARCELO DA CÁRITAS";"Deputado Federal";2822;"PRTB";"PRTB";"Deferido";"Concorrendo"
"MARCO ANTONIO DE LIMA NUNES";"MARCO NUNES";"Deputado Federal";2098;"PSC";"PSC";"Deferido";"Concorrendo"
"MARGLEIDE DA SILVA ALFAIA";"MARGLEIDE";"Deputado Federal";1070;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"MARIA NOEME SANCHE GOMES";"MARIA NOEME";"Deputado Federal";3688;"AGIR";"AGIR";"Indeferido";"Concorrendo"
"MARIO MILTON MATOS DA SILVA";"MARIO MATOS";"Deputado Federal";4322;"PV";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"MARLENE OLIVEIRA CARDOSO NUNES";"MARLENE OLIVEIRA";"Deputado Federal";2880;"PRTB";"PRTB";"Deferido";"Concorrendo"
"GENIVALDO MARVULLI";"MARVULLI";"Deputado Federal";5588;"PSD";"PSD";"Deferido";"Concorrendo"
"STEFANNY DE ALMEIDA BRANDÃO";"MC RAINHA";"Deputado Federal";1919;"PODE";"PODE";"Deferido";"Concorrendo"
"JOSE LUIS MERCURIO";"MERCURIO";"Deputado Federal";1407;"PTB";"PTB";"Deferido";"Concorrendo"
"MICHEL DE OLIVEIRA LIMA";"MICHEL DA SANAUTO";"Deputado Federal";1155;"PP";"PP";"Deferido";"Concorrendo"
"EVANDRO COSTA MILHOMEN";"MILHOMEN";"Deputado Federal";1266;"PDT";"PDT";"Deferido";"Concorrendo"
"JOÃO DE JESUS DOS SANTOS DA SILVA";"MODERNO MAXIMUS";"Deputado Federal";5151;"PATRIOTA";"PATRIOTA";"Deferido";"Concorrendo"
"MÔNICA PENHA FERREIRA DIAS";"MONICA PENHA";"Deputado Federal";1520;"MDB";"MDB";"Deferido";"Concorrendo"
"FRANCISCO ROZIVALDO RIBEIRO DE OLIVEIRA";"NENÉM DO FRANGO";"Deputado Federal";2070;"PSC";"PSC";"Deferido";"Concorrendo"
"FRANCINETE SILVA DE OLIVEIRA";"NETE DA PESCA";"Deputado Federal";1144;"PP";"PP";"Deferido";"Concorrendo"
"RAIMUNDO PEREIRA GÓES DA SILVA NETTO";"NETTO GÓES";"Deputado Federal";5555;"PSD";"PSD";"Deferido";"Concorrendo"
"MARCIA REGINA SOUZA GOMES";"ORIGINAL DO FALA COMUNIDADE";"Deputado Federal";5099;"PSOL";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"OTACILIO PEREIRA BARBOSA";"OTACILIO BARBOSA";"Deputado Federal";5101;"PATRIOTA";"PATRIOTA";"Deferido";"Concorrendo"
"ARISTIDES DA SILVA LOPES";"PASTOR DIDIO";"Deputado Federal";1022;"REPUBLICANOS";"REPUBLICANOS";"Indeferido com recurso";"Concorrendo"
"BERENICE LAZAMÉ DOS SANTOS";"PASTORA BERENICE LAZAMÉ";"Deputado Federal";5569;"PSD";"PSD";"Deferido";"Concorrendo"
"PATRICIA LIMA FERRAZ";"PATRICIA FERRAZ";"Deputado Federal";1919;"PODE";"PODE";"Renúncia";"Concorrendo"
"PATRICIANA GUIMARAES ARAUJO";"PATRICIANA GUIMARAES";"Deputado Federal";1400;"PTB";"PTB";"Deferido";"Concorrendo"
"ANA PAULA DA COSTA RIBEIRO CARVALHO";"PAULA CARVALHO";"Deputado Federal";5500;"PSD";"PSD";"Deferido";"Concorrendo"
"PAULO LEITE DE MENDONÇA";"PAULO LEITE";"Deputado Federal";5566;"PSD";"PSD";"Deferido";"Concorrendo"
"PAULO CESAR LEMOS DE OLIVEIRA";"PAULO LEMOS";"Deputado Federal";5050;"PSOL";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"PEDRO DOS SANTOS MARTINS";"PEDRO DALUA";"Deputado Federal";2080;"PSC";"PSC";"Deferido";"Concorrendo"
"ANDRÉ HENRIQUE DA SILVA";"PROF ANDLÉ";"Deputado Federal";1033;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"ANTONIA DE MORAES GUEDES";"PROF ANTONIA GUEDES";"Deputado Federal";1899;"REDE";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"MARCO JOHNNY DE OLIVEIRA DO NASCIMENTO";"PROFESSOR MARCO JOHNNY";"Deputado Federal";1980;"PODE";"PODE";"Deferido";"Concorrendo"
"MARCOS ROBERTO MARQUES DA SILVA";"PROFESSOR MARCOS";"Deputado Federal";1310;"PT";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"PAULO SERGIO GAHMA DOS SANTOS";"PROFESSOR SERGINHO GAHMÃ";"Deputado Federal";5199;"PATRIOTA";"PATRIOTA";"Indeferido com recurso";"Concorrendo"
"JOSE ROBERTO AFONSO PANTOJA";"PROFESSOR ZÉ ROBERTO";"Deputado Federal";4055;"PSB";"PSB";"Deferido";"Concorrendo"
"MARIA GORETH DA SILVA E SOUSA";"PROFESSORA GORETH";"Deputado Federal";1234;"PDT";"PDT";"Deferido";"Concorrendo"
"MARCIVANIA DO SOCORRO DA ROCHA FLEXA";"PROFESSORA MARCIVANIA";"Deputado Federal";6565;"PC do B";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"ADILSON GARCIA DO NASCIMENTO";"PROMOTOR ADILSON GARCIA";"Deputado Federal";1280;"PDT";"PDT";"Deferido";"Concorrendo"
"AFONSO GOMES GUIMARAES";"PROMOTOR AFONSO";"Deputado Federal";1470;"PTB";"PTB";"Deferido";"Concorrendo"
"RAFAELA ESTEFFANS DE SOUSA MENDES";"RAFAELA ESTEFFANS";"Deputado Federal";1500;"MDB";"MDB";"Deferido";"Concorrendo"
"MANOEL MARIA REINALDO DA COSTA";"REINALDO COSTA";"Deputado Federal";7080;"AVANTE";"AVANTE";"Deferido";"Concorrendo"
"RENILCE FRANÇA PEREIRA";"RENILCE FRANÇA";"Deputado Federal";1455;"PTB";"PTB";"Deferido";"Concorrendo"
"RISOLANE CAMILA DA COSTA NEGREIROS";"RISOLANE CAMILA";"Deputado Federal";3611;"AGIR";"AGIR";"Indeferido com recurso";"Concorrendo"
"JOSÉ ROBERTO DA SILVA BRITO";"ROBERTO BRITO";"Deputado Federal";2022;"PSC";"PSC";"Pendente de julgamento";"Concorrendo"
"JOSE ROBERTO DA SILVA PEREZ";"ROBERTO JACARE";"Deputado Federal";1477;"PTB";"PTB";"Renúncia";"Concorrendo"
"SILVIO ROBERTO LOPES NEGRÃO";"ROBERTO NEGRÃO";"Deputado Federal";5111;"PATRIOTA";"PATRIOTA";"Deferido";"Concorrendo"
"ROZELY MARGARETH GONÇALVES MARTINS";"ROZELY DA PEC 07";"Deputado Federal";7007;"AVANTE";"AVANTE";"Deferido";"Concorrendo"
"RUZIVAN DE JESUS PONTES DA SILVA";"RUZIVAN";"Deputado Federal";4512;"PSDB";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Renúncia";"Concorrendo"
"SANDRA DOS SANTOS LACERDA";"SANDRA LACERDA";"Deputado Federal";1900;"PODE";"PODE";"Deferido";"Concorrendo"
"SANDRO HENRIQUE SANTOS SILVA";"SANDRO HENRIQUE";"Deputado Federal";3669;"AGIR";"AGIR";"Indeferido";"Concorrendo"
"LUCIA COSTA DA SILVA";"SGT LUCIA SILVA";"Deputado Federal";4577;"PSDB";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"SILVANA MARIA PALHETA PIRES COELHO";"SILVANA PALHETA";"Deputado Federal";2077;"PSC";"PSC";"Deferido";"Concorrendo"
"SILVANA VEDOVELLI";"SILVANA VEDOVELLI";"Deputado Federal";1177;"PP";"PP";"Deferido";"Concorrendo"
"SILVIA NOBRE LOPES";"SILVIA WAIÃPI";"Deputado Federal";2210;"PL";"PL";"Deferido";"Concorrendo"
"MARIA DO SOCORRO BRITO LOBATO";"SOCORRO LOBATO";"Deputado Federal";2870;"PRTB";"PRTB";"Indeferido";"Concorrendo"
"ANTONIA DO SOCORRO NOGUEIRA DE SOUZA";"SOCORRO NOGUEIRA";"Deputado Federal";1312;"PT";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"SONIZE PIMENTEL DOS SANTOS BARBOSA";"SONIZE BARBOSA";"Deputado Federal";2225;"PL";"PL";"Deferido";"Concorrendo"
"TARCISO VILHENA DE SOUSA";"TARCISO VILHENA";"Deputado Federal";7040;"AVANTE";"AVANTE";"Deferido";"Concorrendo"
"KLEBER LUIS MONTEIRO DA SILVA";"TENENTE CORONEL KLEBER";"Deputado Federal";1190;"PP";"PP";"Deferido";"Concorrendo"
"JURACI PICANÇO DE ALMEIDA";"TENENTE JURACI";"Deputado Federal";1112;"PP";"PP";"Deferido";"Concorrendo"
"PAULO COSTA SILVA";"TENENTE PAULO COSTA";"Deputado Federal";2899;"PRTB";"PRTB";"Deferido";"Concorrendo"
"MARIA VANIA UCHOA DE AZEVEDO";"VANIA UCHOA";"Deputado Federal";4022;"PSB";"PSB";"Deferido";"Concorrendo"
"VANUZA MUNIZ AGUIAR";"VANUZA MUNIZ";"Deputado Federal";5112;"PATRIOTA";"PATRIOTA";"Deferido";"Concorrendo"
"VINICIUS DE AZEVEDO GURGEL";"VINICIUS GURGEL";"Deputado Federal";2222;"PL";"PL";"Deferido";"Concorrendo"
"WALDEIR GARCIA RIBEIRO";"WALDEIR";"Deputado Federal";1999;"PODE";"PODE";"Deferido";"Concorrendo"
