﻿"Nome Completo";"Nome Urna";"Cargo";"Número";"Partido";"Coligação";"Situação";"Situação Pós-Pleito"
"ANDREIA LOPES MARTINS REZENDE";"ANDREIA MARTINS REZENDE";"Deputado Estadual";40123;"PSB";"PSB";"Deferido";"Concorrendo"
"ANDRIELE SOARES VIEGAS";"ANDRIELE VIEGAS";"Deputado Estadual";90366;"PROS";"PROS";"Deferido";"Concorrendo"
"ANGELA MARIA LIMA DOS SANTOS";"ANGELA MARIA";"Deputado Estadual";50002;"PSOL";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"MARIA ANTÔNIA PINTO CUTRIM SOUSA";"ANTÔNIA CUTRIM";"Deputado Estadual";43333;"PV";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"ANTONIO APARECIDO SOUZA DOS SANTOS";"ANTONIO DINHO";"Deputado Estadual";16222;"PSTU";"PSTU";"Indeferido";"Concorrendo"
"ANTÔNIO JOSÉ ALVES REIS";"ANTÔNIO JOSÉ";"Deputado Estadual";27678;"DC";"DC";"Deferido";"Concorrendo"
"ANTONIO JOAQUIM SOARES JUNIOR";"ANTÕNIO JUNIOR";"Deputado Estadual";36111;"AGIR";"AGIR";"Deferido";"Concorrendo"
"ANTONIO PEREIRA FILHO";"ANTÔNIO PEREIRA";"Deputado Estadual";40333;"PSB";"PSB";"Deferido";"Concorrendo"
"ARISTON RIBEIRO DE SOUSA";"ARISTON GONÇALO";"Deputado Estadual";40233;"PSB";"PSB";"Deferido";"Concorrendo"
"ARLETE SANTOS MOREIRA LIMA";"ARLETE MOREIRA LIMA";"Deputado Estadual";45527;"PSDB";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"ARMANDO TEIXEIRA BRANCO FILHO";"ARMANDO BRANCO";"Deputado Estadual";28999;"PRTB";"PRTB";"Deferido";"Concorrendo"
"ARNALDO NUNES CHAVES";"ARNALDO BEREBÔ";"Deputado Estadual";35111;"PMB";"PMB";"Deferido";"Concorrendo"
"ANTONIO ARNALDO ALVES DE MELO";"ARNALDO MELO";"Deputado Estadual";11222;"PP";"PP";"Deferido";"Concorrendo"
"JOSE DE RIBAMAR MENDES AROUCHE";"AROUCHE";"Deputado Estadual";50225;"PSOL";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"ARTENISA CAETANO DA SILVA";"ARTENISA DO SINDICATO";"Deputado Estadual";40004;"PSB";"PSB";"Deferido";"Concorrendo"
"RAIMUNDO SILVA";"ARU SANFONEIRO";"Deputado Estadual";50200;"PSOL";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"VALBERDAN SANTOS DE ASSUNÇÃO";"ASSUNÇÃO COLETIVO BRIG FALCÃO";"Deputado Estadual";28321;"PRTB";"PRTB";"Deferido";"Concorrendo"
"AURELIANO FRANCISCO DE LIMA";"AURÉLIO BACABAL";"Deputado Estadual";36112;"AGIR";"AGIR";"Deferido";"Concorrendo"
"AURELIO GOMES DA SILVA";"AURELIO GOMES";"Deputado Estadual";13128;"PT";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"EVALDO DA SILVA LEAL";"BAIANO";"Deputado Estadual";35500;"PMB";"PMB";"Deferido";"Concorrendo"
"RUISER DA SILVA";"BAIANO DO PARQUE JAIR";"Deputado Estadual";19130;"PODE";"PODE";"Deferido";"Concorrendo"
"PATRIK CAMPOS DE JESUS";"BAIKO ILUMINADO";"Deputado Estadual";55121;"PSD";"PSD";"Deferido";"Concorrendo"
"MARIA BALBINA DOS INOCENTES PEREIRA";"BALBINA";"Deputado Estadual";20246;"PSC";"PSC";"Deferido";"Concorrendo"
"JOSE ENES BARBOSA FILHO";"BARBOSA";"Deputado Estadual";90090;"PROS";"PROS";"Renúncia";"Concorrendo"
"NEWTON BARBOSA DA CONCEICAO";"BARBOSINHA";"Deputado Estadual";90121;"PROS";"PROS";"Deferido";"Concorrendo"
"VALDENY BARROS";"BARROS";"Deputado Estadual";50013;"PSOL";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"ANTONIO DO NASCIMENTO BATALHA";"BATALHA DO POVO";"Deputado Estadual";23033;"CIDADANIA";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"ANA BEATRIZ DOS SANTOS VIEIRA";"BEATRIZ VIEIRA";"Deputado Estadual";22220;"PL";"PL";"Deferido";"Concorrendo"
"MOISES FELIX DE ARAUJO";"BEM-TI-VI ARAUJO";"Deputado Estadual";22456;"PL";"PL";"Deferido";"Concorrendo"
"BETEL SANTANA RODRIGUES";"BETEL GOMES";"Deputado Estadual";15222;"MDB";"MDB";"Deferido";"Concorrendo"
"JOÃO BOSCO COSTA SILVA";"BOSQUINHO";"Deputado Estadual";90013;"PROS";"PROS";"Deferido";"Concorrendo"
"ALLYSON BRUNO LICAR";"BRUNO LICAR";"Deputado Estadual";28777;"PRTB";"PRTB";"Deferido";"Concorrendo"
"ALEX BRUNO SERRA COSTA";"BRUNO NUTRICIONISTA";"Deputado Estadual";40999;"PSB";"PSB";"Indeferido";"Concorrendo"
"JOAO ADONIAS DIAS REIS";"CABO DIAS";"Deputado Estadual";14111;"PTB";"PTB";"Deferido";"Concorrendo"
"CARLOS EDUARDO ALVES PEREIRA";"CADU DO POVO";"Deputado Estadual";51666;"PATRIOTA";"PATRIOTA";"Deferido";"Concorrendo"
"CARLOS EDUARDO MARQUES MENDES";"CADU MARQUES";"Deputado Estadual";50513;"PSOL";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"MANOEL JARDIM GOMES";"CANETA AZUL";"Deputado Estadual";22333;"PL";"PL";"Deferido";"Concorrendo"
"ALECIANE DO NASCIMENTO LOPES";"CANTORA ALECIANE";"Deputado Estadual";50150;"PSOL";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"AVILSON JOSÉ CORREA DA SILVA";"CAPELÃO CORREA";"Deputado Estadual";27369;"DC";"DC";"Deferido";"Concorrendo"
"RAFAEL SANTANA MARREIROS";"CAPELÃO RAFAEL";"Deputado Estadual";28000;"PRTB";"PRTB";"Deferido";"Concorrendo"
"MARCELA SOARES MOUZINHO DA SILVA";"CAPITÃ MARCELA MOUZINHO";"Deputado Estadual";55055;"PSD";"PSD";"Deferido";"Concorrendo"
"CARLOS EDUARDO DE OLIVEIRA LULA";"CARLOS LULA";"Deputado Estadual";40789;"PSB";"PSB";"Deferido";"Concorrendo"
"CARLOS AUGUSTO PINTO DINIZ";"CARLOS PEIXEIRO";"Deputado Estadual";40140;"PSB";"PSB";"Deferido";"Concorrendo"
"CARLOS INÁCIO CORDEIRO DA CRUZ";"CARLOS QUILOMBOLA";"Deputado Estadual";27487;"DC";"DC";"Deferido";"Concorrendo"
"CAROLINA RAISSA DE MENEZES ARAÚJO COSTA";"CAROL COSTA";"Deputado Estadual";15678;"MDB";"MDB";"Deferido";"Concorrendo"
"CARLOS ALBERTO LOPES PEREIRA";"CARRINHO MUNIZ";"Deputado Estadual";19333;"PODE";"PODE";"Indeferido com recurso ou em prazo recursal";"Concorrendo"
"MARIA CATARINA DA CUNHA BRITO";"CATARINA BRASIL ";"Deputado Estadual";11223;"PP";"PP";"Deferido";"Concorrendo"
"ANTONIO JOSE BITTENCOURT DE ALBUQUERQUE JUNIOR";"CATULÉ JUNIOR";"Deputado Estadual";11888;"PP";"PP";"Deferido";"Concorrendo"
"DIOGENES CLEON BARBOSA AZEVEDO";"CEL DIÓGENES AZEVEDO";"Deputado Estadual";10222;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"CELIDA DE JESUS PEREIRA DE JESUS";"CELIDA DE JESUS ";"Deputado Estadual";90046;"PROS";"PROS";"Deferido";"Concorrendo"
"CICERO CELIO DA SILVA";"CÉLIO REI DO CAVALO";"Deputado Estadual";36777;"AGIR";"AGIR";"Deferido";"Concorrendo"
"CELSO HENRIQUE ROCHA DA SILVA";"CELSO SILVA";"Deputado Estadual";35333;"PMB";"PMB";"Deferido";"Concorrendo"
"CÉSAR HENRIQUE SANTOS PIRES";"CÉSAR PIRES";"Deputado Estadual";55123;"PSD";"PSD";"Deferido";"Concorrendo"
"CESAR DO EGITO LOPES GONCALVES FILHO";"CESINHA DO EGITO";"Deputado Estadual";43222;"PV";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"FRANCISCO DAS CHAGAS LIMA MACEDO";"CHAGUINHA MACEDO";"Deputado Estadual";55700;"PSD";"PSD";"Deferido";"Concorrendo"
"FRANCISCO DE ASSIS MILHOMEM COELHO";"CHICO COELHO";"Deputado Estadual";22225;"PL";"PL";"Deferido";"Concorrendo"
"FRANCISCO GONÇALVES DA CONCEIÇÃO";"CHICO COLETIVO GUARNICÊ";"Deputado Estadual";13400;"PT";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"FRANCISCO DE CARVALHO SOUZA";"CHICO DA COHAB";"Deputado Estadual";50113;"PSOL";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"FRANCISCO RODRIGUES DE SOUSA";"CHICO LEITOA";"Deputado Estadual";12300;"PDT";"PDT";"Renúncia";"Concorrendo"
"FRANCISCO DE JESUS SILVA";"CHICO MIGUEL";"Deputado Estadual";12000;"PDT";"PDT";"Deferido";"Concorrendo"
"FRANCISCO CARLOS SERRA SILVA";"CHICO NOEL";"Deputado Estadual";23221;"CIDADANIA";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"FRANCISCO DE ASSIS SANDES BRINGEL JUNIOR";"CHIQUINHO BRINGEL";"Deputado Estadual";44123;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"WLICIARA SILVA CORREA";"CIARA COLETIVO TODOS MARANHÃO";"Deputado Estadual";20345;"PSC";"PSC";"Deferido";"Concorrendo"
"CICERO NECO MORAIS";"CICIN";"Deputado Estadual";15888;"MDB";"MDB";"Deferido com recurso ou em prazo recursal";"Concorrendo"
"MARIA APARECIDA PINTO PEREIRA";"CIDA SOL PROTETORA";"Deputado Estadual";45145;"PSDB";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"CIRO EVANGELISTA DE SOUZA NETO";"CIRO NETO";"Deputado Estadual";12222;"PDT";"PDT";"Deferido";"Concorrendo"
"CLAUDIA FABIANA VIEIRA SILVA";"CLAUDIA COUTINHO";"Deputado Estadual";12345;"PDT";"PDT";"Deferido";"Concorrendo"
"CLAUDIA GUILHERMINA BRITO LIRA";"CLAUDIA LIRA";"Deputado Estadual";20159;"PSC";"PSC";"Deferido";"Concorrendo"
"CLAUDIA MELO LIMA";"CLAUDIA MELO";"Deputado Estadual";44125;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"CLAUDIMIRO FREITAS LOPES";"CLAUDIMIRO";"Deputado Estadual";14567;"PTB";"PTB";"Deferido";"Concorrendo"
"CLAUDIO LUIZ LIMA CUNHA";"CLAUDIO CUNHA";"Deputado Estadual";22555;"PL";"PL";"Deferido";"Concorrendo"
"CLEIDIANE DAS NEVES BRITO";"CLEIDIANE BRASIL";"Deputado Estadual";22369;"PL";"PL";"Deferido";"Concorrendo"
"CLEONER UCHOA ARAUJO";"CLEONER";"Deputado Estadual";90555;"PROS";"PROS";"Deferido";"Concorrendo"
"CLEONICE DUTRA GONCALVES";"CLEONICE GONÇALVES";"Deputado Estadual";12077;"PDT";"PDT";"Deferido";"Concorrendo"
"CLEONICE NUNES PEREIRA";"CLEONICE NUNES";"Deputado Estadual";14678;"PTB";"PTB";"Indeferido";"Concorrendo"
"CLEOR SANTOS OLIVEIRA";"CLEOR SANTOS";"Deputado Estadual";23002;"CIDADANIA";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"SIDNEY CARDOSO RAMOS";"COLETIVO JUSTIÇA JUIZ SIDNEY";"Deputado Estadual";12346;"PDT";"PDT";"Deferido";"Concorrendo"
"CIRO NUNES ALVES DA SILVA";"COLETIVO PMBM TC CIRO";"Deputado Estadual";51555;"PATRIOTA";"PATRIOTA";"Deferido";"Concorrendo"
"ALAYNA DE ARAUJO ROCHA SOUZA";"COLETIVO_ ENFERMAGEM_ALAYNA";"Deputado Estadual";12444;"PDT";"PDT";"Deferido";"Concorrendo"
"ALCI MÁRIO DE JESUS SOUZA COSTA";"COMANDANTE ALCI MÁRIO";"Deputado Estadual";90200;"PROS";"PROS";"Deferido";"Concorrendo"
"LINDALVA SERRA BARROS";"COMPANHEIRA LINDALVA";"Deputado Estadual";65333;"PC do B";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"CONCEICAO DE MARIA BEZERRA ALMEIDA";"CONCITA";"Deputado Estadual";36066;"AGIR";"AGIR";"Deferido";"Concorrendo"
"GEORGE HENRIQUE OLIVEIRA LUNA";"CORONEL LUNA";"Deputado Estadual";36444;"AGIR";"AGIR";"Deferido";"Concorrendo"
"MARCELLO SOARES SANTOS";"CORONEL MARCELLO";"Deputado Estadual";44222;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"ANTONIO MARKUS DA SILVA LIMA";"CORONEL MARKUS";"Deputado Estadual";90190;"PROS";"PROS";"Deferido";"Concorrendo"
"JOSE FREDERICO GOMES PEREIRA";"CORONEL PEREIRA";"Deputado Estadual";20190;"PSC";"PSC";"Deferido";"Concorrendo"
"CREUSAMAR DE PINHO";"CREUZAMAR";"Deputado Estadual";13000;"PT";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"CRICIELLE AGUIAR MUNIZ";"CRICIELLE";"Deputado Estadual";13333;"PT";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"CRISTYANE SOUSA SILVA";"CRIS DO PRIMAVERA";"Deputado Estadual";40048;"PSB";"PSB";"Deferido";"Concorrendo"
"MARIA DE JESUS BORGES ALVES FONTES";"CRISTAL BORGES";"Deputado Estadual";22422;"PL";"PL";"Deferido";"Concorrendo"
"CRISTIANO ANTONY DE SOUSA BATALHA";"CRISTIANO BATALHA";"Deputado Estadual";55999;"PSD";"PSD";"Renúncia";"Concorrendo"
"DALTON HUGOLINO ARRUDA DE SOUSA";"DALTON ARRUDA";"Deputado Estadual";55789;"PSD";"PSD";"Deferido";"Concorrendo"
"MARIA DALVA COSTA";"DALVA CAMARÃO";"Deputado Estadual";35000;"PMB";"PMB";"Deferido";"Concorrendo"
"MARIA DALVA DURANS MATOS";"DALVA MATOS";"Deputado Estadual";35123;"PMB";"PMB";"Deferido";"Concorrendo"
"DANIEL DE JESUS COSTA BRANDAO";"DANIEL BRANDÃO";"Deputado Estadual";20022;"PSC";"PSC";"Deferido";"Concorrendo"
"DANIEL PAVAO ROCHA";"DANIEL PAVÃO";"Deputado Estadual";16123;"PSTU";"PSTU";"Deferido";"Concorrendo"
"DANIELLA JADÃO MENESES CUNHA";"DANIELLA";"Deputado Estadual";40258;"PSB";"PSB";"Deferido";"Concorrendo"
"DANIEL CID ALMEIDA MARTINS";"DANIELZINHO DA FARMÁCIA";"Deputado Estadual";40369;"PSB";"PSB";"Deferido";"Concorrendo"
"FRANCISCO DAS CHAGAS RAMOS VIEIRA";"DANILO";"Deputado Estadual";12022;"PDT";"PDT";"Deferido";"Concorrendo"
"MARIA DANIELE GOMES DA SILVA";"DANY GOMES";"Deputado Estadual";55027;"PSD";"PSD";"Deferido";"Concorrendo"
"DARIONILDO DA SILVA SAMPAIO";"DARIO SAMPAIO";"Deputado Estadual";44456;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"DAVI ALVES SILVA JUNIOR";"DAVI ALVES SILVA JUNIOR";"Deputado Estadual";22133;"PL";"PL";"Deferido";"Concorrendo"
"DAVI BRANDÃO FARIAS";"DAVI BRANDÃO";"Deputado Estadual";40456;"PSB";"PSB";"Deferido";"Concorrendo"
"MARIA DE JESUS RODRIGUES DE AGUIAR";"DE JESUS AGUIAR";"Deputado Estadual";35033;"PMB";"PMB";"Deferido";"Concorrendo"
"DEAN FRANKCIGIRLEY ARAÚJO COSTA";"DEAN ARAÚJO";"Deputado Estadual";23789;"CIDADANIA";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"FRANCISCO PEREIRA DE SOUSA";"DEDÉ LOCUTOR";"Deputado Estadual";12555;"PDT";"PDT";"Indeferido";"Concorrendo"
"DEMOSTENES FERNANDES DE SENA";"DEMOSTENES SENA BROWN";"Deputado Estadual";28284;"PRTB";"PRTB";"Indeferido com recurso ou em prazo recursal";"Concorrendo"
"DENES MARINHO DA SILVA";"DENES DA PURURUCA";"Deputado Estadual";36637;"AGIR";"AGIR";"Deferido";"Concorrendo"
"DENISE CARVALHO GOMES";"DENISE CARVALHO";"Deputado Estadual";43301;"PV";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"DENNISON RODRIGO OLIVEIRA SODRÉ";"DENNISON  SODRÉ";"Deputado Estadual";19222;"PODE";"PODE";"Deferido";"Concorrendo"
"DEUSIMAR DO NASCIMENTO SÁ";"DEUSIMAR NASCIMENTO";"Deputado Estadual";40555;"PSB";"PSB";"Deferido";"Concorrendo"
"DEUZILENE SOARES BARROS";"DEUZILENE BARROS";"Deputado Estadual";36423;"AGIR";"AGIR";"Indeferido com recurso ou em prazo recursal";"Concorrendo"
"DIEGO JESUS MARTINS CRUZ";"DIEGO CRUZ";"Deputado Estadual";15777;"MDB";"MDB";"Deferido";"Concorrendo"
"DIEGO ANDRETTE LIMA JACINTO";"DIEGO TWO";"Deputado Estadual";51100;"PATRIOTA";"PATRIOTA";"Deferido";"Concorrendo"
"DILMA SILVA DO NASCIMENTO";"DILMA NASCIMENTO";"Deputado Estadual";12021;"PDT";"PDT";"Renúncia";"Concorrendo"
"DINA DIAS DA SILVA";"DINA SILVA";"Deputado Estadual";27723;"DC";"DC";"Deferido";"Concorrendo"
"EDNALDO RIBEIRO";"DINO RIBEIRO";"Deputado Estadual";36022;"AGIR";"AGIR";"Deferido";"Concorrendo"
"DIOGO AVILA SILVA";"DIOGO AVILA";"Deputado Estadual";20321;"PSC";"PSC";"Deferido";"Concorrendo"
"DOMINGOS LOPES DA SILVA FILHO";"DOMINGOS FILHO";"Deputado Estadual";16789;"PSTU";"PSTU";"Indeferido com recurso ou em prazo recursal";"Concorrendo"
"ALBERTINA SILVA ROCHA";"DONA BEBEL";"Deputado Estadual";45645;"PSDB";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"DORALICE LOPES SANTANA";"DORALICE";"Deputado Estadual";90700;"PROS";"PROS";"Renúncia";"Concorrendo"
"FRANCISCO CARLOS FERREIRA";"DOUTOR CARLOS";"Deputado Estadual";51234;"PATRIOTA";"PATRIOTA";"Deferido";"Concorrendo"
"EDEMOR COELHO OLIVEIRA DE SOUSA";"DR EDEMOR COELHO";"Deputado Estadual";36036;"AGIR";"AGIR";"Deferido";"Concorrendo"
"ELIAS FERREIRA DE HOLANDA JUNIOR";"DR ELIAS HOLANDA";"Deputado Estadual";55555;"PSD";"PSD";"Deferido";"Concorrendo"
"JOAO JOSE PAVAO JUNIOR";"DR JOÃO PAVÃO JUNIOR";"Deputado Estadual";90444;"PROS";"PROS";"Deferido";"Concorrendo"
"LEONARDO SARMENTO PIRES DE SÁ";"DR LEONARDO SÁ";"Deputado Estadual";11456;"PP";"PP";"Deferido";"Concorrendo"
"LOURIVAL DE LIMA SILVA";"DR LOURIVAL LIMA";"Deputado Estadual";51123;"PATRIOTA";"PATRIOTA";"Deferido";"Concorrendo"
"PAULO SANTANA GALVÃO";"DR PAULO ARTE";"Deputado Estadual";51027;"PATRIOTA";"PATRIOTA";"Deferido";"Concorrendo"
"LAÉCIO PEREIRA DOS SANTOS";"DR SARGENTO LAÉCIO";"Deputado Estadual";36369;"AGIR";"AGIR";"Deferido";"Concorrendo"
"SONIA MARIA ALVES SOUSA";"DR SONIA SOUSA";"Deputado Estadual";20789;"PSC";"PSC";"Deferido";"Concorrendo"
"YGLESIO LUCIANO MOYSES SILVA DE SOUZA";"DR. YGLÉSIO";"Deputado Estadual";40321;"PSB";"PSB";"Deferido";"Concorrendo"
"HELENA MARIA DUAILIBE FERREIRA";"DRª HELENA DUAILIBE";"Deputado Estadual";11135;"PP";"PP";"Deferido";"Concorrendo"
"IRANEIDE DE ALBUQUERQUE CARVALHO";"DRA NEIDE CARVALHO";"Deputado Estadual";15656;"MDB";"MDB";"Deferido";"Concorrendo"
"THAIZA DE AGUIAR HORTEGAL";"DRª THAIZA";"Deputado Estadual";12111;"PDT";"PDT";"Deferido";"Concorrendo"
"VIVIANNE MARTINS COELHO E SILVA";"DRA VIVIANNE";"Deputado Estadual";12456;"PDT";"PDT";"Deferido";"Concorrendo"
"DYANE DE MORAIS";"DYANE DE MORAIS";"Deputado Estadual";22224;"PL";"PL";"Deferido";"Concorrendo"
"JOSE EDIMAR MATOS";"EDIMAR DA FARMÁCIA";"Deputado Estadual";90234;"PROS";"PROS";"Deferido";"Concorrendo"
"EDNALDO PADILHA";"EDINALDO CABEÇA";"Deputado Estadual";50444;"PSOL";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"EDMILSON CRUZ VAZ";"EDMILSON VAZ";"Deputado Estadual";15234;"MDB";"MDB";"Deferido";"Concorrendo"
"EDNA PIRES MONTEIRO MARTINS";"EDNA MONTEIRO";"Deputado Estadual";19566;"PODE";"PODE";"Deferido";"Concorrendo"
"EDNA SANTOS SILVA";"EDNA SILVA";"Deputado Estadual";51222;"PATRIOTA";"PATRIOTA";"Deferido";"Concorrendo"
"EDNALDO DARTAGNAN VERAS NEVES";"EDNALDO NEVES";"Deputado Estadual";15151;"MDB";"MDB";"Deferido";"Concorrendo"
"EDSON CUNHA DE ARAUJO";"EDSON ARAUJO";"Deputado Estadual";40888;"PSB";"PSB";"Deferido";"Concorrendo"
"EDUARDO BEZERRA ANDRADE";"EDU ANDRADE";"Deputado Estadual";20200;"PSC";"PSC";"Deferido";"Concorrendo"
"EDUARDO DUTRA FERREIRA";"EDUARDO";"Deputado Estadual";23023;"CIDADANIA";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"EDUARDO ROBERTO MARANHAO DO LAGO";"EDUARDO MARANHÃO ";"Deputado Estadual";90009;"PROS";"PROS";"Deferido";"Concorrendo"
"ORLANDO EGÍDIO SILVA";"EGÍDIO";"Deputado Estadual";22002;"PL";"PL";"Deferido";"Concorrendo"
"ELANY ROSA DE ASSIS";"ELANY ROSA TENTEHAR";"Deputado Estadual";18018;"REDE";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"ELENILDES DA CONCEIÇÃO RIBEIRO BRAGA";"ELENILDES BRAGA";"Deputado Estadual";51799;"PATRIOTA";"PATRIOTA";"Deferido";"Concorrendo"
"ELINE CARLA PINHEIRO CARDOSO";"ELI CARLA";"Deputado Estadual";45500;"PSDB";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"ELIZABETE DE MORAIS AFONSO";"ELIZABETE AFONSO";"Deputado Estadual";36523;"AGIR";"AGIR";"Deferido";"Concorrendo"
