﻿"Nome Completo";"Nome Urna";"Cargo";"Número";"Partido";"Coligação";"Situação";"Situação Pós-Pleito"
"AURISTELA FERREIRA AMBRÓSIO";"AURISTELA FERREIRA";"Deputado Estadual";27600;"DC";"DC";"Deferido";"Concorrendo"
"BARBARA STEFEN DE OLIVEIRA BARROS LUNA";"BÁRBARA BARROS";"Deputado Estadual";44771;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"REBECA MIRIAN BARROSO DE MORAIS DAS CHAGAS";"BEKA MORAIS";"Deputado Estadual";45455;"PSDB";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"GILBERTO SOARES DE SOUZA";"BEL SOLDADO";"Deputado Estadual";44147;"UNIÃO";"UNIÃO";"Renúncia";"Concorrendo"
"BERTRAND FREIRE MEDEIROS";"BERTRAND";"Deputado Estadual";15211;"MDB";"MDB";"Deferido";"Concorrendo"
"BIANCA FERRAZ";"BIANCA FERRAZ";"Deputado Estadual";10789;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"BIANCA CRISTINA DA SILVA GREGORIO";"BIANCA QUILOMBOLA";"Deputado Estadual";18333;"REDE";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"BOILEAU DANTAS WANDERLEY NETO";"BOILEAU WANDERLEY";"Deputado Estadual";22456;"PL";"PL";"Deferido";"Concorrendo"
"MARGARETH SOARES DE OLIVEIRA";"BOLSORETH";"Deputado Estadual";22321;"PL";"PL";"Deferido";"Concorrendo"
"JOSÉ BONIFÁCIO TAVARES DA SILVA";"BONIFÁCIO TAVARES";"Deputado Estadual";12123;"PDT";"PDT";"Deferido";"Concorrendo"
"JOÃO BOSCO CARNEIRO JÚNIOR";"BOSCO CARNEIRO";"Deputado Estadual";10777;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"ATAÍDES MENDES PEDROSA";"BRANCO MENDES";"Deputado Estadual";10888;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"BRUNA RAQUEL CELESTINO DA SILVA";"BRUNA RAQUEL";"Deputado Estadual";22567;"PL";"PL";"Deferido";"Concorrendo"
"BRUNO LINHARES RODRIGUES";"BRUNO LINHARES";"Deputado Estadual";45666;"PSDB";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"RUBENS GERMANO COSTA";"BUBA GERMANO";"Deputado Estadual";40789;"PSB";"PSB";"Renúncia";"Concorrendo"
"JONILDO SILVA PORTO";"CABELINHO PORTO";"Deputado Estadual";13444;"PT";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"ADRIANE DOS SANTOS MORATO";"CABO ADRIANE MORATO";"Deputado Estadual";55002;"PSD";"PSD";"Deferido";"Concorrendo"
"JOSE AUGUSTO DA SILVA FERREIRA";"CABO SILVA FERREIRA";"Deputado Estadual";35022;"PMB";"PMB";"Indeferido";"Concorrendo"
"JOSE AUGUSTO DA SILVA FERREIRA";"CABO SILVA FERREIRA";"Deputado Estadual";35022;"PMB";"PMB";"Indeferido";"Concorrendo"
"CAIO FIGUEIREDO ROBERTO";"CAIO ROBERTO";"Deputado Estadual";22222;"PL";"PL";"Deferido";"Concorrendo"
"CAMILA ARAUJO TOSCANO";"CAMILA TOSCANO";"Deputado Estadual";45123;"PSDB";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"CAMILO FLAMARION DE OLIVEIRA FRANCO FILHO";"CAMILINHO FRANCO";"Deputado Estadual";15111;"MDB";"MDB";"Deferido";"Concorrendo"
"ANTONIO DE SOUZA SANTOS FILHO";"CAPITÃO ANTÔNIO";"Deputado Estadual";10190;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"VICENTE DE PAULA BRITO NETO";"CAPITÃO BRITO";"Deputado Estadual";28380;"PRTB";"PRTB";"Deferido";"Concorrendo"
"EURES PESSOA E SILVA";"CAPITÃO EURES MARADONA";"Deputado Estadual";45190;"PSDB";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"CARLOS ALBERTO DE SOUSA AMARO";"CARLINHOS AMARO";"Deputado Estadual";27710;"DC";"DC";"Deferido";"Concorrendo"
"CARLOS ANTÔNIO NARCIZO";"CARLINHOS DO BAYEUX JOVEM";"Deputado Estadual";77700;"SOLIDARIEDADE";"SOLIDARIEDADE";"Deferido";"Concorrendo"
"CARLOS ANTONIO VICENTE DA SILVA";"CARLOS  SILVA";"Deputado Estadual";13222;"PT";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"LUCIELIO ALVES DE ARAUJO";"CELIO ALVES";"Deputado Estadual";40111;"PSB";"PSB";"Deferido";"Concorrendo"
"FRANCISCO PINTO SOBRINHO";"CHICO DA TOCHA";"Deputado Estadual";15013;"MDB";"MDB";"Deferido";"Concorrendo"
"FRANCISCO MENDES CAMPOS";"CHICO MENDES";"Deputado Estadual";40456;"PSB";"PSB";"Deferido";"Concorrendo"
"MELCHIOR NAELSON BATISTA DA SILVA";"CHIÓ";"Deputado Estadual";18789;"REDE";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"CICERO DOS RAMOS CORDEIRO DA SILVA";"CICERO PEDREIRO";"Deputado Estadual";13113;"PT";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"CICERO SIMPLICIO SILVA";"CICERO SIMPLICIO";"Deputado Estadual";18800;"REDE";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"CICERO ROBSON FIGUEIREDO FERREIRA LIMA";"CICINHO LIMA";"Deputado Estadual";22122;"PL";"PL";"Deferido";"Concorrendo"
"MARIA APARECIDA RAMOS DE MENESES";"CIDA RAMOS";"Deputado Estadual";13400;"PT";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"CLAUCIVESSE DA SILVA MEDEIROS";"CLAUCIVESSE MEDEIROS";"Deputado Estadual";15131;"MDB";"MDB";"Deferido";"Concorrendo"
"CLAUDIA FARIAS SILVA";"CLAUDIA FARIAS";"Deputado Estadual";27555;"DC";"DC";"Deferido";"Concorrendo"
"MARIA FARIAS DE SÁ PEREIRA";"CLAUDIA SÁ";"Deputado Estadual";45196;"PSDB";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"CLÉIA CRISTINA MACIEL FÉLIX";"CLÉIA FÉLIX";"Deputado Estadual";44500;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"CLEODÉ LÚCIO LOPES RIBEIRO";"CLEODÉ";"Deputado Estadual";45111;"PSDB";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"CLERTON AZEVEDO FRANCA";"CLERTON FRANCA";"Deputado Estadual";28000;"PRTB";"PRTB";"Renúncia";"Concorrendo"
"CLEYTON ARAÚJO FERREIRA";"CLEYTON FERRER";"Deputado Estadual";50222;"PSOL";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"MARIA SOARES GOMES";"COMADRE GUERREIRA";"Deputado Estadual";18000;"REDE";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"EULLER DE ASSIS CHAVES";"COMANDANTE EULLER";"Deputado Estadual";55123;"PSD";"PSD";"Deferido";"Concorrendo"
"ROOSEVELT MATIAS DE SANTANA";"COMENDADOR ROOSEVELT";"Deputado Estadual";15963;"MDB";"MDB";"Indeferido";"Concorrendo"
"CONCEIÇÃO MARCIA FERREIRA DA SILVA DE OLIVEIRA";"CONCEIÇÃO OLIVEIRA";"Deputado Estadual";12321;"PDT";"PDT";"Indeferido";"Concorrendo"
"RICARDO DA COSTA RAMALHO";"CORONEL RAMALHO";"Deputado Estadual";22777;"PL";"PL";"Deferido";"Concorrendo"
"CRISTIANA MARIA AROUCHA LIMA FURTADO";"CRIS FURTADO";"Deputado Estadual";40040;"PSB";"PSB";"Deferido";"Concorrendo"
"CRISTINO DO BOMFIM SOARES";"CRISTINO BOMFIM";"Deputado Estadual";77200;"SOLIDARIEDADE";"SOLIDARIEDADE";"Deferido";"Concorrendo"
"DAMIANA DA SILVEIRA CAMBOIM";"DAMIRA CAMBOIM";"Deputado Estadual";22210;"PL";"PL";"Deferido";"Concorrendo"
"DANIELLE DO NASCIMENTO RODRIGUES PESSOA";"DANIELLE DO VALE";"Deputado Estadual";10456;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"DANIELLY DOS SANTOS";"DANIELLY SANTOS";"Deputado Estadual";10112;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"MARCIO DANILO RIBEIRO NUNES";"DANILO RIBEIRO";"Deputado Estadual";18007;"REDE";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"JOSÉ VICENTE DEDÉ FERREIRA";"DEDÉ FERREIRA";"Deputado Estadual";14100;"PTB";"PTB";"Deferido";"Concorrendo"
"FRANCISCO ALVES DE AZEVEDO NETO";"DELEGADO FRANCISCO AZEVEDO";"Deputado Estadual";10101;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"VALDEMIR JOAQUIM DE SOUZA";"DEMA JOAQUIM";"Deputado Estadual";45543;"PSDB";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"DEMETRIO IVO DONATO SOBRINHO";"DEMETRIO ELITIZADO";"Deputado Estadual";35200;"PMB";"PMB";"Indeferido";"Concorrendo"
"DEMETRIO IVO DONATO SOBRINHO";"DEMÉTRIO ELITIZADO";"Deputado Estadual";35200;"PMB";"PMB";"Indeferido com recurso ou em prazo recursal";"Concorrendo"
"EDNILSON DE PONTES SILVA";"DENINHO GARI";"Deputado Estadual";18456;"REDE";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"DENISE DA SILVA SOUSA";"DENISE SILVA";"Deputado Estadual";35778;"PMB";"PMB";"Indeferido";"Concorrendo"
"DEYVSON HUMBERTO DA SILVA COSTA";"DEYVSON HUMBERTO";"Deputado Estadual";35356;"PMB";"PMB";"Indeferido";"Concorrendo"
"DEYVSON HUMBERTO DA SILVA COSTA";"DEYVSON HUMBERTO";"Deputado Estadual";35077;"PMB";"PMB";"Deferido";"Concorrendo"
"DIANA GOMES DA SILVA";"DIANA GOMES";"Deputado Estadual";45245;"PSDB";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"DIEGO EMANUEL GONÇALVES DE BARROS";"DIEGHO BARROS";"Deputado Estadual";35678;"PMB";"PMB";"Deferido";"Concorrendo"
"CLEDSON RODRIGUES DA SILVA";"DINHO PAPALEGUAS";"Deputado Estadual";45000;"PSDB";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"DJAYNE VIVIANNE DE CARVALHO MARTINS PEREIRA";"DJAYNE CARVALHO";"Deputado Estadual";55176;"PSD";"PSD";"Deferido";"Concorrendo"
"JOSINALDO BARBOSA DA SILVA";"DODINHA";"Deputado Estadual";77999;"SOLIDARIEDADE";"SOLIDARIEDADE";"Deferido";"Concorrendo"
"MARIA DAS DORES SILVA FERREIRA";"DORA DA SAÚDE";"Deputado Estadual";65161;"PC do B";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"EMMANUEL DE SOUSA FERNANDES FALCAO";"DR EMMANUEL FALCAO";"Deputado Estadual";15130;"MDB";"MDB";"Deferido";"Concorrendo"
"GILVAN FERNANDES";"DR GILVAN FERNANDES";"Deputado Estadual";36556;"AGIR";"AGIR";"Deferido";"Concorrendo"
"LUCIANO MARCOS DOS SANTOS VIEGAS FILHO";"DR LUCIANO SANTOS";"Deputado Estadual";14145;"PTB";"PTB";"Deferido";"Concorrendo"
"OSCAR FERREIRA DE MELO SOBRINHO";"DR OSCAR";"Deputado Estadual";40400;"PSB";"PSB";"Deferido";"Concorrendo"
"RAMONILSON ALVES GOMES";"DR RAMONILSON";"Deputado Estadual";45345;"PSDB";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"RICARDO ARANHA GOMES";"DR RICARDO GOMES";"Deputado Estadual";22422;"PL";"PL";"Deferido";"Concorrendo"
"ROMUALDO ANTONIO QUIRINO DE SOUSA";"DR ROMUALDO";"Deputado Estadual";15555;"MDB";"MDB";"Deferido";"Concorrendo"
"JOSÉ CELIO DE FIGUEIREDO";"DR ZÉ CÉLIO";"Deputado Estadual";44333;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"JOSÉ ALEDSON DE SOUSA MOURA";"DR. ALEDSON MOURA";"Deputado Estadual";44777;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"UBIRAJARA RODRIGUES PINTO SEGUNDO";"DR. BIRA";"Deputado Estadual";35011;"PMB";"PMB";"Indeferido";"Concorrendo"
"UBIRAJARA RODRIGUES PINTO SEGUNDO";"DR. BIRA";"Deputado Estadual";35011;"PMB";"PMB";"Indeferido";"Concorrendo"
"CAROLINA STEFANI MARTINS RODRIGUES";"DRA CAROLINA";"Deputado Estadual";28111;"PRTB";"PRTB";"Deferido";"Concorrendo"
"EDJANE SILVA ALVINO PANTA";"DRª JANE PANTA";"Deputado Estadual";11111;"PP";"PP";"Deferido";"Concorrendo"
"FILOMENA MARIA NOBREGA PEREIRA DA SILVA";"DRA MENA NOBREGA";"Deputado Estadual";22700;"PL";"PL";"Deferido";"Concorrendo"
"PAMELLA MAYSA GOMES BARBOSA";"DRª PAMELLA GOMES";"Deputado Estadual";77666;"SOLIDARIEDADE";"SOLIDARIEDADE";"Deferido";"Concorrendo"
"PAULA FRANCINETE LACERDA CAVALCANTI DE ALMEIDA";"DRª PAULA ";"Deputado Estadual";11666;"PP";"PP";"Deferido";"Concorrendo"
"EDUARDO CARNEIRO DE BRITO";"DRº EDUARDO BRITO";"Deputado Estadual";77000;"SOLIDARIEDADE";"SOLIDARIEDADE";"Deferido";"Concorrendo"
"KARLSON EDUARDO FARIAS SOUSA";"DUDU FARIAS";"Deputado Estadual";27015;"DC";"DC";"Deferido";"Concorrendo"
"LUIZ EDUARDO DE MENEZES SOARES";"DUDU SOARES";"Deputado Estadual";77777;"SOLIDARIEDADE";"SOLIDARIEDADE";"Deferido";"Concorrendo"
"EDILENE DA SILVA";"EDILENE SILVA";"Deputado Estadual";27027;"DC";"DC";"Deferido";"Concorrendo"
"EDMAR DO NASCIMENTO OLIVEIRA";"EDMAR OLIVEIRA";"Deputado Estadual";45545;"PSDB";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"EDMILSON GOMES DE MELO";"EDMILSON DUROGER";"Deputado Estadual";28555;"PRTB";"PRTB";"Deferido";"Concorrendo"
"EDMILSON SOARES DE LIMA";"EDMILSON LIMA A VOZ DO POVO";"Deputado Estadual";28115;"PRTB";"PRTB";"Deferido";"Concorrendo"
"MARIA EDNA DOS SANTOS";"EDNA DO GÁS";"Deputado Estadual";13023;"PT";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"EDNA RIBEIRO DE MORAIS RAMOS";"EDNA RIBEIRO";"Deputado Estadual";13666;"PT";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"JOSE EDUARDO DA SILVA";"EDUARDO BOMBA";"Deputado Estadual";28190;"PRTB";"PRTB";"Deferido";"Concorrendo"
"EDUARDO JORGE SOARES CARNEIRO";"EDUARDO CARNEIRO";"Deputado Estadual";77222;"SOLIDARIEDADE";"SOLIDARIEDADE";"Deferido";"Concorrendo"
"ELAINE CRISTINA DA NÓBREGA SILVA";"ELAINE NÓBREGA";"Deputado Estadual";14122;"PTB";"PTB";"Deferido";"Concorrendo"
"EMANUELLE DE LIMA SOUZA RIBEIRO";"EMANUELLE RIBEIRO";"Deputado Estadual";14444;"PTB";"PTB";"Deferido";"Concorrendo"
"JOAB ALMEIDA CALIXTO";"ENGENHEIRO JOAB";"Deputado Estadual";22400;"PL";"PL";"Deferido";"Concorrendo"
"EPITÁCIO VITURINO DOS SANTOS SOBRINHO";"EPITÁCIO";"Deputado Estadual";77888;"SOLIDARIEDADE";"SOLIDARIEDADE";"Deferido";"Concorrendo"
"ÉRICO DA SILVA DE CARVALHO";"ERICK CARVALHO";"Deputado Estadual";35999;"PMB";"PMB";"Deferido";"Concorrendo"
"ERICKA DA SILVA BARBOSA";"ERICKA SILVA";"Deputado Estadual";27077;"DC";"DC";"Deferido";"Concorrendo"
"EUDOCIO DANTAS DE OLIVEIRA";"EUDOCIO DANTAS DODÓ";"Deputado Estadual";10678;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"EULINA MARREIRA DA SILVA";"EULINA";"Deputado Estadual";50555;"PSOL";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"EVA ELIANA RAMOS GOUVEIA";"EVA GOUVEIA";"Deputado Estadual";55789;"PSD";"PSD";"Deferido";"Concorrendo"
"EVANDRO JULIO DA SILVA";"EVANDRO JULIO ENFERMEIRO";"Deputado Estadual";13013;"PT";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"EVANDRO FARIAS DE LIMA";"EVANDRO LIMA";"Deputado Estadual";22800;"PL";"PL";"Deferido";"Concorrendo"
"FABIANO SOARES BATISTA";"FABIANO SOARES";"Deputado Estadual";22500;"PL";"PL";"Indeferido com recurso ou em prazo recursal";"Concorrendo"
"LUIZ FÁBIO GOMES";"FÁBIO DA GADI";"Deputado Estadual";77001;"SOLIDARIEDADE";"SOLIDARIEDADE";"Deferido";"Concorrendo"
"FABIO PETTERSON VIEIRA DA SILVA";"FABIO PETTERSON";"Deputado Estadual";18192;"REDE";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"FABIO RAMALHO DA SILVA";"FABIO RAMALHO";"Deputado Estadual";45555;"PSDB";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"FÁBIO SOUSA DOS SANTOS";"FÁBIO SOUSA";"Deputado Estadual";36555;"AGIR";"AGIR";"Indeferido";"Concorrendo"
"FELIPE MATOS LEITÃO";"FELIPE LEITÃO";"Deputado Estadual";55999;"PSD";"PSD";"Deferido";"Concorrendo"
"FÉLIX ARAÚJO FILHO";"FÉLIX ARAÚJO";"Deputado Estadual";18123;"REDE";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"FLAVIANO OLIVEIRA DA SILVA";"FLAVIANO TAXISTA";"Deputado Estadual";77121;"SOLIDARIEDADE";"SOLIDARIEDADE";"Deferido";"Concorrendo"
"FLAVIO ROBERTO GOMES DE MEDEIROS";"FLAVIO";"Deputado Estadual";43333;"PV";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Indeferido";"Concorrendo"
"FLÁVIO OLIVEIRA SILVA";"FLÁVIO OLIVEIRA";"Deputado Estadual";44789;"UNIÃO";"UNIÃO";"Indeferido com recurso ou em prazo recursal";"Concorrendo"
"FRANCINALDO DE LIMA ARAUJO";"FRANCINALDO CAMINHONEIRO";"Deputado Estadual";28333;"PRTB";"PRTB";"Deferido";"Concorrendo"
"FRANCISCA GOMES ARAÚJO MOTA";"FRANCISCA MOTTA";"Deputado Estadual";10111;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"JEFSON FULVYO DE ARAUJO ALVES";"FULVYO PENSANDO NOVO";"Deputado Estadual";13245;"PT";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"JACI SEVERINO DE SOUZA";"GALEGO DE SOUZA ";"Deputado Estadual";11222;"PP";"PP";"Deferido";"Concorrendo"
"GEORGE FELIX DA SILVA";"GEORGE FELIX";"Deputado Estadual";15166;"MDB";"MDB";"Deferido";"Concorrendo"
"GEORGE VENTURA MORAIS";"GEORGE MORAIS";"Deputado Estadual";44123;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"GERALDO DA SILVA";"GERALDO GARÇOM";"Deputado Estadual";77122;"SOLIDARIEDADE";"SOLIDARIEDADE";"Deferido";"Concorrendo"
"GERMANA NUNES WANDERLEY DE ALENCAR";"GERMANA WANDERLEY";"Deputado Estadual";77123;"SOLIDARIEDADE";"SOLIDARIEDADE";"Deferido";"Concorrendo"
"GILBERTO RODRIGUES DA SILVA";"GIL BALA";"Deputado Estadual";77007;"SOLIDARIEDADE";"SOLIDARIEDADE";"Deferido";"Concorrendo"
"GILBERTO TOLENTINO LEITE JUNIOR";"GILBERTINHO";"Deputado Estadual";44555;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"GILBERTO DA SILVA BERNARDINO";"GILBERTO SILVA JP";"Deputado Estadual";77235;"SOLIDARIEDADE";"SOLIDARIEDADE";"Deferido";"Concorrendo"
"GILMA VASCONCELOS DA SILVA GERMANO";"GILMA  GERMANO";"Deputado Estadual";40789;"PSB";"PSB";"Deferido";"Concorrendo"
"GILSON FERREIRA DA SILVA FILHO";"GILSINHO FERREIRA";"Deputado Estadual";50111;"PSOL";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"FRANCISCO GILSON DA SILVA";"GILSON BORGES";"Deputado Estadual";15888;"MDB";"MDB";"Deferido";"Concorrendo"
"MACEILSON FERREIRA DA SILVA";"GILSON DE ARARUNA";"Deputado Estadual";22223;"PL";"PL";"Indeferido com recurso ou em prazo recursal";"Concorrendo"
"GIOVANNA MOHANNA GONÇALVES DE OLIVEIRA";"GIOVANNA DO PORTAL";"Deputado Estadual";44100;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"MARIA DAS GRAÇAS TORQUATO PONCIANO";"GRAÇA TORQUATO";"Deputado Estadual";44044;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"MARIA DAS GRAÇAS SOARES DE SOUSA";"GRACINHA SOARES";"Deputado Estadual";77077;"SOLIDARIEDADE";"SOLIDARIEDADE";"Deferido";"Concorrendo"
