﻿"Nome Completo";"Nome Urna";"Cargo";"Número";"Partido";"Coligação";"Situação";"Situação Pós-Pleito"
"AMANDA DE OLIVEIRA GUILHERME";"AMANDA GUILHERME";"Deputado Estadual";70000;"AVANTE";"AVANTE";"Deferido";"Concorrendo"
"AMAURY BARROS SILVA";"AMAURY BARROS";"Deputado Estadual";22822;"PL";"PL";"Deferido";"Concorrendo"
"AMELIANY ASSUNÇÃO AZEVEDO";"AMELIANY AZEVEDO";"Deputado Estadual";22777;"PL";"PL";"Deferido";"Concorrendo"
"ANA PAULA SILVA DOS SANTOS";"ANA PAULA";"Deputado Estadual";20022;"PSC";"PSC";"Deferido";"Concorrendo"
"ANA PATRICIA VILARIM FERNANDES";"ANA VILARIM";"Deputado Estadual";28001;"PRTB";"PRTB";"Deferido";"Concorrendo"
"ANAB SANDRE MONTEIRO DA COSTA";"ANAB MONTEIRO";"Deputado Estadual";28369;"PRTB";"PRTB";"Deferido";"Concorrendo"
"ANDREIA TOLENTINO DA SILVA";"ANDREIA TOLENTINO";"Deputado Estadual";40278;"PSB";"PSB";"Deferido";"Concorrendo"
"HELENIANE DE LIMA DIAS";"ANNE LIMA";"Deputado Estadual";11001;"PP";"PP";"Deferido";"Concorrendo"
"MARIA APARECIDA DOS SANTOS SALOMÃO";"APARECIDA SALOMÃO";"Deputado Estadual";70789;"AVANTE";"AVANTE";"Deferido";"Concorrendo"
"ARIANE PRATA DE ALFAIA";"ARIANE ALFAIA";"Deputado Estadual";15789;"MDB";"MDB";"Renúncia";"Concorrendo"
"ARIANE MARTINS DA SILVA CRUZ";"ARIANE MARTINS";"Deputado Estadual";44800;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"AROLDO LEITE DA COSTA";"AROLDO LEITE";"Deputado Estadual";10000;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"ARTHUR DE OLIVEIRA BATISTA";"ARTHUR REPAROS";"Deputado Estadual";18380;"REDE";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"AURIANE MORAES CASTELO";"AURIANE CASTELO";"Deputado Estadual";14255;"PTB";"PTB";"Deferido";"Concorrendo"
"AYRTON CLEBER DO CARMO NOBRE";"AYRTON NOBRE";"Deputado Estadual";19456;"PODE";"PODE";"Deferido";"Concorrendo"
"MANOEL ANTONIO BEZERRA BACELAR SOUZA";"BACELAR";"Deputado Estadual";18613;"REDE";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"RAIMUNDO DE DEUS LOIOLA BELAIR";"BELAIR JR";"Deputado Estadual";44125;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"BESALIEL DE OLIVEIRA RODRIGUES";"BESALIEL";"Deputado Estadual";20700;"PSC";"PSC";"Deferido";"Concorrendo"
"ALBENIZIA MARA MARTINS DOS SANTOS BERTOLO";"BIA MARTINS";"Deputado Estadual";43555;"PV";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"REGIANE BEATRIZ CANTIDIO NOBRE";"BIA MORENO";"Deputado Estadual";10251;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"VANILZA DE JESUS SANTOS BITENCOURT VALENTE";"BIA VALENTE";"Deputado Estadual";19555;"PODE";"PODE";"Deferido";"Concorrendo"
"BILL CLINTON COSTA DA SILVA";"BILL CLINTON DO AMAPÁ";"Deputado Estadual";19119;"PODE";"PODE";"Deferido";"Concorrendo"
"BRENDO DA COSTA MONTEIRO";"BRENDO MONTEIRO";"Deputado Estadual";15400;"MDB";"MDB";"Deferido";"Concorrendo"
"CALEBIO VIEIRA FERREIRA";"CALEBIO FERREIRA";"Deputado Estadual";14900;"PTB";"PTB";"Deferido";"Concorrendo"
"LUIZ CARLOS SOUZA DA COSTA";"CAMÕES FILHO";"Deputado Estadual";12555;"PDT";"PDT";"Deferido";"Concorrendo"
"CARLOS RODRIGO RAMOS EVANGELISTA CARDOSO";"CARLOS EVANGELISTA";"Deputado Estadual";14222;"PTB";"PTB";"Deferido";"Concorrendo"
"CARLOS ALBERTO LOBATO LIMA";"CARLOS LOBATO";"Deputado Estadual";90000;"PROS";"PROS";"Deferido";"Concorrendo"
"CARLOS MURILO PINHEIRO";"CARLOS MURILO";"Deputado Estadual";11700;"PP";"PP";"Deferido";"Concorrendo"
"CAROLINE DA SILVA PEREIRA";"CAROLINE DA SILVA";"Deputado Estadual";70400;"AVANTE";"AVANTE";"Deferido";"Concorrendo"
"DHEURY MEDEIROS CARVALHO";"CARVALHO";"Deputado Estadual";19789;"PODE";"PODE";"Deferido";"Concorrendo"
"ARNÓBIO FLEXA NASCIMENTO";"CEL FLEXA";"Deputado Estadual";19500;"PODE";"PODE";"Deferido";"Concorrendo"
"CELSO RICARDO PEREIRA DE FIGUEIREDO";"CELSO FIGUEIREDO";"Deputado Estadual";43000;"PV";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"CASTRO CESAR DE OLIVEIRA";"CESAR ";"Deputado Estadual";28825;"PRTB";"PRTB";"Deferido";"Concorrendo"
"RAIMUNDO CESAR AGUIAR";"CESAR AGUIAR";"Deputado Estadual";23222;"CIDADANIA";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Renúncia";"Concorrendo"
"CHANNANDRA GOMES PIRES";"CHANNANDRA PIRES";"Deputado Estadual";40789;"PSB";"PSB";"Deferido";"Concorrendo"
"CLARA CRISTINA NUNES DA SILVA";"CLARA NUNES";"Deputado Estadual";55777;"PSD";"PSD";"Indeferido com recurso";"Concorrendo"
"CLAUDIANE ALVES";"CLAU ALVES";"Deputado Estadual";28199;"PRTB";"PRTB";"Deferido";"Concorrendo"
"JOSE CLAUDIO DE SOUZA PELAES";"CLAUDIO DO POVAO";"Deputado Estadual";28999;"PRTB";"PRTB";"Deferido";"Concorrendo"
"CLAUDIO DE ANDRADE GOIS";"CLAUDIO VIGILANTE";"Deputado Estadual";90246;"PROS";"PROS";"Deferido";"Concorrendo"
"CLAUDIOMAR ROSA DA SILVA";"CLAUDIOMAR ROSA";"Deputado Estadual";70123;"AVANTE";"AVANTE";"Deferido";"Concorrendo"
"WKLEZIA DE JESUS COSTA";"CLESIA DE JESUS";"Deputado Estadual";14444;"PTB";"PTB";"Deferido";"Concorrendo"
"JOCEMAR COELHO BERNARDO";"COELHO";"Deputado Estadual";22456;"PL";"PL";"Deferido";"Concorrendo"
"ACLEMILDO BARBOSA DOS SANTOS";"CORONEL BARBOSA";"Deputado Estadual";22191;"PL";"PL";"Deferido";"Concorrendo"
"FRANCISCO CRISTIANO LUCENA";"CRISTIANO LUCENA";"Deputado Estadual";50777;"PSOL";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"GEODALTO PINHEIRO BORGES";"DALTO BORGES";"Deputado Estadual";22000;"PL";"PL";"Deferido";"Concorrendo"
"DANIEL THEODORO PETRAGLIA";"DANIEL THEODORO";"Deputado Estadual";18123;"REDE";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"DAQUEU COSTA RIBEIRO";"DAQUEO RIBEIRO";"Deputado Estadual";19444;"PODE";"PODE";"Deferido";"Concorrendo"
"DAVI VIEIRA REBELO BESSA";"DAVI BESSA";"Deputado Estadual";18777;"REDE";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"DAYSE MARQUES";"DAYSE MARQUES";"Deputado Estadual";77789;"SOLIDARIEDADE";"SOLIDARIEDADE";"Deferido";"Concorrendo"
"DÉBORA MARILIA DE ANDRADE BORGES";"DÉBORA BORGES";"Deputado Estadual";15789;"MDB";"MDB";"Deferido";"Concorrendo"
"INACIO MONTEIRO MACIEL";"DELEGADO INACIO";"Deputado Estadual";12123;"PDT";"PDT";"Deferido";"Concorrendo"
"JOSÉ ROBERTO BARBOSA PRATA";"DELEGADO PRATA";"Deputado Estadual";10580;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"SIDNEY LEITE HENRIQUES";"DELEGADO SIDNEY LEITE";"Deputado Estadual";14000;"PTB";"PTB";"Deferido";"Concorrendo"
"DIELSON COSTA MUNIZ";"DIDI DA SAUDE";"Deputado Estadual";14010;"PTB";"PTB";"Indeferido com recurso";"Concorrendo"
"DIEGO DE OLIVEIRA PIEDADE";"DIEGO VEICULOS";"Deputado Estadual";90111;"PROS";"PROS";"Deferido";"Concorrendo"
"RAIMUNDO DE ALCIMAR NEY DE SOUZA";"DIELSON";"Deputado Estadual";44789;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"ANTONIA CAGIDA ULISSES CORDEIRO BARROS";"DINHA ULISSES ";"Deputado Estadual";77290;"SOLIDARIEDADE";"SOLIDARIEDADE";"Deferido";"Concorrendo"
"DIOGO WENCESLAU VILHENA SENIOR";"DIOGO SENIOR";"Deputado Estadual";15123;"MDB";"MDB";"Deferido";"Concorrendo"
"DORA FLORA DE CARVALHO RIBEIRO";"DORA";"Deputado Estadual";19300;"PODE";"PODE";"Deferido";"Concorrendo"
"MARIA DORACY SANTOS DE FREITAS";"DORA FREITAS ";"Deputado Estadual";12125;"PDT";"PDT";"Deferido";"Concorrendo"
"ALBERTO SILVA NEGRÃO";"DR ALBERTO NEGRÃO";"Deputado Estadual";45999;"PSDB";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"ANGELO SOTAO MONTEIRO";"DR ANGELO SOTAO";"Deputado Estadual";14192;"PTB";"PTB";"Deferido";"Concorrendo"
"MANOEL BRASIL DE PAULA FILHO";"DR BRASIL";"Deputado Estadual";44222;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"JACI PENA AMANAJÁS";"DR JACI";"Deputado Estadual";23100;"CIDADANIA";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"KARLENE AGUIAR LAMBERG";"DR KARLENE";"Deputado Estadual";23333;"CIDADANIA";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"LEIVO RODRIGUES DOS SANTOS";"DR LEIVO";"Deputado Estadual";14456;"PTB";"PTB";"Deferido";"Concorrendo"
"LUIZ OTAVIO BRANCO PICANÇO";"DR LUIZ OTAVIO";"Deputado Estadual";23147;"CIDADANIA";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"PAULO JÚNIOR OLIVEIRA DOS SANTOS";"DR PAULO SANTOS";"Deputado Estadual";77000;"SOLIDARIEDADE";"SOLIDARIEDADE";"Deferido";"Concorrendo"
"VICTOR ANDRE DE FREITAS AMORAS";"DR VICTOR AMORAS";"Deputado Estadual";18001;"REDE";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"HELANDRO OLIVEIRA ARANHA";"DR. HERLANDRO ARANHA";"Deputado Estadual";55510;"PSD";"PSD";"Deferido";"Concorrendo"
"JAQUISON FURTADO DA SILVA";"DR. JAQUISON FURTADO";"Deputado Estadual";55999;"PSD";"PSD";"Deferido";"Concorrendo"
"JONIZETT MALAFAIA MONTEIRO";"DR. MALAFAIA";"Deputado Estadual";40333;"PSB";"PSB";"Deferido";"Concorrendo"
"DAIBY DA SILVA BEZERRA MELO";"DRA DEIBY";"Deputado Estadual";14014;"PTB";"PTB";"Deferido";"Concorrendo"
"KATIANE PEREIRA LIMA";"DRA KATIA";"Deputado Estadual";45222;"PSDB";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"EDEM FERREIRA DOS SANTOS";"EDEM JARDIM";"Deputado Estadual";15321;"MDB";"MDB";"Deferido";"Concorrendo"
"EDEN PAULO SOUZA DE ALMEIDA";"EDEN PAULO";"Deputado Estadual";18111;"REDE";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"EDILENA DE MOURA MENDONÇA";"EDILENA LEITE";"Deputado Estadual";55255;"PSD";"PSD";"Deferido";"Concorrendo"
"JORGE EVALDO EDINHO DUARTE PINHEIRO";"EDINHO DUARTE";"Deputado Estadual";77777;"SOLIDARIEDADE";"SOLIDARIEDADE";"Indeferido com recurso";"Concorrendo"
"EDINOELSON PEREIRA DA TRINDADE";"EDINOELSON CARECA";"Deputado Estadual";90369;"PROS";"PROS";"Deferido";"Concorrendo"
"EDNA AUZIER";"EDNA AUZIER";"Deputado Estadual";55123;"PSD";"PSD";"Deferido";"Concorrendo"
"EDINALDO CARDIAS DOS SANTOS";"EDY VERDADE";"Deputado Estadual";19888;"PODE";"PODE";"Deferido";"Concorrendo"
"ELIUDE BRITO SARMENTO";"ELI SARMENTO";"Deputado Estadual";28789;"PRTB";"PRTB";"Deferido";"Concorrendo"
"ELINDOMAR SILVA DA SILVA";"ELINDOMAR SILVA";"Deputado Estadual";10010;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"ELISANDRA MACHADO VITORINO";"ELISANDRA VITORINO";"Deputado Estadual";12120;"PDT";"PDT";"Deferido";"Concorrendo"
"ELISANGELA MARIA PALHETA BARATA";"ELISANGELA BARATA";"Deputado Estadual";15995;"MDB";"MDB";"Renúncia";"Concorrendo"
"ELIZAMAR DO NASCIMENTO SANTOS FERREIRA";"ELIZAMAR";"Deputado Estadual";20333;"PSC";"PSC";"Deferido";"Concorrendo"
"MARIA ELIZANGELA MARQUES MACHADO";"ELIZANGELA MACHADO";"Deputado Estadual";19122;"PODE";"PODE";"Deferido";"Concorrendo"
"ELKE LÚCIA BAIA DO NASCIMENTO";"ELKE KARINA";"Deputado Estadual";10221;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"ABIMAELTON LIMA FONSECA";"ELTON LIMA";"Deputado Estadual";40180;"PSB";"PSB";"Deferido";"Concorrendo"
"ELVIS PATRICK DE SOUZA MACEDO";"ELVIS SOUZA";"Deputado Estadual";70001;"AVANTE";"AVANTE";"Deferido";"Concorrendo"
"ELZA LOPES DOS SANTOS";"ELZA LOPES ";"Deputado Estadual";77882;"SOLIDARIEDADE";"SOLIDARIEDADE";"Deferido";"Concorrendo"
"EMANOEL THACIANO OLIVEIRA ROCHA";"EMANOEL DA SAÚDE";"Deputado Estadual";45666;"PSDB";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"MILENA ANTONELLE BARBOSA AMADOR";"ENFERMEIRA MILENA";"Deputado Estadual";11100;"PP";"PP";"Deferido";"Concorrendo"
"OLINDA CONSUELO LIMA ARAUJO";"ENFERMEIRA OLINDA";"Deputado Estadual";45789;"PSDB";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"JORGEANA BARROS BARATA";"ENG. JORGEANA BARATA";"Deputado Estadual";28666;"PRTB";"PRTB";"Deferido";"Concorrendo"
"ENILDO AZEVEDO PINHEIRO";"ENILDO DA FARMÁCIA";"Deputado Estadual";22022;"PL";"PL";"Deferido";"Concorrendo"
"ENOQUE FERREIRA PALMERIM";"ENOQUE PALMERIM";"Deputado Estadual";70999;"AVANTE";"AVANTE";"Deferido";"Concorrendo"
"ERICLAUDIO ALENCAR ROCHA";"ERICLAUDIO";"Deputado Estadual";12345;"PDT";"PDT";"Deferido";"Concorrendo"
"ERLIS DOS SANTOS KARIPUNAS";"ERLIS KARIPUNAS";"Deputado Estadual";20100;"PSC";"PSC";"Deferido";"Concorrendo"
"JOSE ALTAIR FIGUEIREDO DE OLIVEIRA";"ESCRIVÃO ALTAIR";"Deputado Estadual";45123;"PSDB";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"FABIANO MENDONCA PANTOJA";"FABIANO CABARÉ";"Deputado Estadual";65000;"PC do B";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"FABIANO MENEZES LOBATO";"FABIANO MENEZES";"Deputado Estadual";44024;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"FABIO WILSON MOREIRA JUCA";"FABIO JUCA";"Deputado Estadual";40130;"PSB";"PSB";"Deferido";"Concorrendo"
"FABRICIO BEVILACQUA FURLAN";"FABRICIO FURLAN";"Deputado Estadual";18000;"REDE";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"FLAVIA NASCIMENTO FARIAS";"FLAVIA FARIAS";"Deputado Estadual";28778;"PRTB";"PRTB";"Deferido";"Concorrendo"
"FLAVIA CRISTINA DE BARROS MAIA";"FLAVIA MAIA";"Deputado Estadual";14777;"PTB";"PTB";"Deferido";"Concorrendo"
"FORTUNATO SANTOS VILHENA";"FORTUNATO FEIJÃO";"Deputado Estadual";36146;"AGIR";"AGIR";"Indeferido";"Concorrendo"
"SEBASTIÃO VIANA DUARTE";"FRANCIMAR DO CREDIÁRIO";"Deputado Estadual";20555;"PSC";"PSC";"Deferido";"Concorrendo"
"FREDSON LUIS BEZERRA PEREIRA";"FREDSON COUTINHO";"Deputado Estadual";28222;"PRTB";"PRTB";"Deferido";"Concorrendo"
"JOSE GABRIEL RAIOL ABREU";"GABRIEL RAIOL";"Deputado Estadual";40411;"PSB";"PSB";"Deferido";"Concorrendo"
"GEOVANE FERNANDES LOBATO";"GEOVANE AMAPAENSE";"Deputado Estadual";19777;"PODE";"PODE";"Deferido";"Concorrendo"
"GEOVANE GRANGEIRO DA SILVA";"GEOVANE GRANGEIRO";"Deputado Estadual";13113;"PT";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"GEOVANNI BANDEIRA ROCHA";"GEOVANNI BANDEIRA";"Deputado Estadual";44200;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"GERALDO MAJELA ONIVES DE MATTOS";"GERALDO MAJELA";"Deputado Estadual";28026;"PRTB";"PRTB";"Deferido";"Concorrendo"
"GIBSON ROCHA DE ARAÚJO";"GIBSON ARAÚJO";"Deputado Estadual";20002;"PSC";"PSC";"Deferido";"Concorrendo"
"GIOCONDA CAMILO DA SILVA";"GIOCONDA SILVA";"Deputado Estadual";15152;"MDB";"MDB";"Renúncia";"Concorrendo"
"GISELE DE NAZARÉ NASCIMENTO BRAZ";"GISA BRAZ";"Deputado Estadual";12222;"PDT";"PDT";"Deferido";"Concorrendo"
"GLÉCIA DE ALMEIDA GUARDIA";"GLÉCIA";"Deputado Estadual";22147;"PL";"PL";"Deferido";"Concorrendo"
"HAROLDO WILSON LEAL ABDON";"HAROLDO ABDON TOP FIAT";"Deputado Estadual";11111;"PP";"PP";"Deferido";"Concorrendo"
"HAROLDO ALBUQUERQUE TAVARES";"HAROLDO ALBUQUERQUE";"Deputado Estadual";70666;"AVANTE";"AVANTE";"Deferido";"Concorrendo"
"HAROLDO IRAM GOMES DA SILVA";"HAROLDO IRAN";"Deputado Estadual";14191;"PTB";"PTB";"Deferido";"Concorrendo"
"HELDER AFONSO MENDES GONCALVES";"HELDER AFONSO";"Deputado Estadual";40777;"PSB";"PSB";"Deferido";"Concorrendo"
"HELIO DE SOUZA CASTRO PINTO";"HELINHO CASTRO";"Deputado Estadual";18456;"REDE";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"HELIO DOS PASSOS REIS";"HELIO REIS";"Deputado Estadual";14789;"PTB";"PTB";"Deferido";"Concorrendo"
"HIDELBRANDO REIS DAMASCENO MEIRELES";"HIDEL REIS";"Deputado Estadual";20300;"PSC";"PSC";"Deferido";"Concorrendo"
"HILDEGARD DE AZEVEDO GURGEL";"HILDEGARD";"Deputado Estadual";44000;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"HILDO DOS SANTOS FONSECA";"HILDO FONSECA";"Deputado Estadual";12377;"PDT";"PDT";"Deferido";"Concorrendo"
"ICARO ASSUNÇÃO PICANÇO MACIEL";"ICARO MACIEL";"Deputado Estadual";10218;"REPUBLICANOS";"REPUBLICANOS";"Renúncia";"Concorrendo"
"INÊS DE NAZARÉ VALE RAMOS";"INÊS VALE RAMOS";"Deputado Estadual";90777;"PROS";"PROS";"Deferido";"Concorrendo"
"INI PALHETA DA SILVA";"INI PALHETA";"Deputado Estadual";29123;"PCO";"PCO";"Indeferido";"Concorrendo"
"IRLAN DAMASCENO GUEDES";"IRLAN GUEDES";"Deputado Estadual";70223;"AVANTE";"AVANTE";"Deferido";"Concorrendo"
"JOÃO TADEU DA SILVA";"IRMÃO TADEU";"Deputado Estadual";11369;"PP";"PP";"Deferido";"Concorrendo"
"IVAN CESAR CARDOSO MARTINS";"IVAN CESAR";"Deputado Estadual";14333;"PTB";"PTB";"Renúncia";"Concorrendo"
"MARIVETE DE SOUZA BRITO";"IVETE SOUZA";"Deputado Estadual";15777;"MDB";"MDB";"Renúncia";"Concorrendo"
"IZANIEL DA SILVA COSTA";"IZANIEL COSTA";"Deputado Estadual";28777;"PRTB";"PRTB";"Deferido";"Concorrendo"
"JACK HOUAT HARB";"JACK JK";"Deputado Estadual";77123;"SOLIDARIEDADE";"SOLIDARIEDADE";"Deferido";"Concorrendo"
"JACKSON JONAS GUALBERTO FERREIRA";"JACKSON GUALBERTO";"Deputado Estadual";19199;"PODE";"PODE";"Deferido";"Concorrendo"
"JAIME DA SILVA PEREZ";"JAIME PEREZ";"Deputado Estadual";14999;"PTB";"PTB";"Deferido";"Concorrendo"
"JANE MARY CAVALCANTE VITERBINO";"JANE MARANATA";"Deputado Estadual";55789;"PSD";"PSD";"Deferido";"Concorrendo"
"JAQUELINE LIMA BASTOS";"JAQUE BASTOS";"Deputado Estadual";22111;"PL";"PL";"Deferido";"Concorrendo"
"RUZIELY DE JESUS PONTES DA SILVA";"JESUS PONTES";"Deputado Estadual";12369;"PDT";"PDT";"Deferido";"Concorrendo"
"JIM DAVIS ROCHA DE ALMEIDA";"JIM DAVIS";"Deputado Estadual";45000;"PSDB";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"JOABE COSTA DE FARIAS";"JOABE FARIAS";"Deputado Estadual";55055;"PSD";"PSD";"Deferido";"Concorrendo"
"JOAO BACELAR DE SOUZA";"JOAO BACELAR";"Deputado Estadual";28628;"PRTB";"PRTB";"Deferido";"Concorrendo"
"JOAO MARCOS CORREA DE BARROS";"JOÃO DE BARROS";"Deputado Estadual";43223;"PV";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"JOÃO DE DEUS MACIEL FILHO";"JOÃO DE DEUS";"Deputado Estadual";22444;"PL";"PL";"Deferido";"Concorrendo"
"JOÃO DA SILVA PAIVA";"JOÃO SORRISÃO";"Deputado Estadual";55007;"PSD";"PSD";"Deferido";"Concorrendo"
"JOAQUINA DA SILVA RAMOS";"JOAQUINA RAMOS";"Deputado Estadual";14377;"PTB";"PTB";"Renúncia";"Concorrendo"
"JOELMA SOUSA CHAGAS MELO";"JOELMA MELO";"Deputado Estadual";77888;"SOLIDARIEDADE";"SOLIDARIEDADE";"Deferido";"Concorrendo"
"JOELSON PIMENTEL DOS SANTOS";"JOELSON PIMENTEL";"Deputado Estadual";19123;"PODE";"PODE";"Deferido";"Concorrendo"
"JORGE EMANOEL AMANAJAS CARDOSO";"JORGE AMANAJAS";"Deputado Estadual";44555;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"JORGE DO AMARAL E SOUSA";"JORGE AMARAL";"Deputado Estadual";77999;"SOLIDARIEDADE";"SOLIDARIEDADE";"Deferido";"Concorrendo"
"JOÃO JORGE GOULART SALOMÃO DE SANTANA";"JORGE SALOMÃO";"Deputado Estadual";22222;"PL";"PL";"Deferido";"Concorrendo"
"JORGE ELSON SILVA DE SOUZA";"JORGE SOUZA";"Deputado Estadual";12122;"PDT";"PDT";"Deferido";"Concorrendo"
"JORGE MACIEL DOS SANTOS";"JORGINHO MACIEL";"Deputado Estadual";55192;"PSD";"PSD";"Deferido";"Concorrendo"
"JORYOSVALDO QUEIROZ OEIRAS";"JORY OEIRAS";"Deputado Estadual";11300;"PP";"PP";"Deferido";"Concorrendo"
"JOSÉ ARANHA NETO";"JOSÉ ARANHA";"Deputado Estadual";15510;"MDB";"MDB";"Indeferido";"Concorrendo"
"JOSIVALDO FERNANDES DA SILVA";"JOSIVALDO FERNANDES";"Deputado Estadual";11011;"PP";"PP";"Deferido";"Concorrendo"
"JESUE GONCALVES DA SILVA WETCH";"JOSUÉ WETCH";"Deputado Estadual";20007;"PSC";"PSC";"Deferido";"Concorrendo"
"JUCELINO FERNANDES";"JUCELINO FERNANDES";"Deputado Estadual";10500;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"JULIANO DEL CASTILO SILVA";"JULIANO";"Deputado Estadual";40123;"PSB";"PSB";"Deferido";"Concorrendo"
