﻿"Nome Completo";"Nome Urna";"Cargo";"Número";"Partido";"Coligação";"Situação";"Situação Pós-Pleito"
"ANDERSON MOREIRA DE SOUZA";"ANDERSON ELETRICISTA";"Deputado Estadual";14444;"PTB";"PTB";"Deferido";"Concorrendo"
"ANDRE CARVALHO DE BRITO";"ANDRÉ BRITO PODADOR DE ÁRVORE";"Deputado Estadual";20234;"PSC";"PSC";"Deferido";"Concorrendo"
"ANGÉLICA CASEMIRO DOS SANTOS";"ANGÉLICA";"Deputado Estadual";13331;"PT";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"ANNE PABLÍCIA BARBOSA NUNES MAMEDES";"ANNE MAMEDES";"Deputado Estadual";12312;"PDT";"PDT";"Deferido";"Concorrendo"
"MARIA ANTONIA BEZERRA DE SOUSA";"ANTÔNIA BEZERRA";"Deputado Estadual";10330;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"ANTONIO RODRIGUES SOARES";"ANTÔNIO CUTIA";"Deputado Estadual";40111;"PSB";"PSB";"Deferido";"Concorrendo"
"ANUBIS SOUZA SIMÕES RODRIGUES";"ANUBIS SIMÕES DA SAÚDE";"Deputado Estadual";20888;"PSC";"PSC";"Deferido";"Concorrendo"
"ATAIDE RIBEIRO GONÇALVES";"ATAIDE AVEZÃO";"Deputado Estadual";19341;"PODE";"PODE";"Deferido";"Concorrendo"
"AUGUSTO RIBEIRO NASCIMENTO";"AUGUSTO NORTEHAIR";"Deputado Estadual";35555;"PMB";"PMB";"Deferido";"Concorrendo"
"AZIZ RAHAL NETO";"AZIZ RAHAL";"Deputado Estadual";51222;"PATRIOTA";"PATRIOTA";"Deferido";"Concorrendo"
"MARIA BERENICE ALVES DE AZEVEDO DA SILVA";"BERENICE AZEVEDO";"Deputado Estadual";40429;"PSB";"PSB";"Deferido";"Concorrendo"
"ADALBERTO MOURA DE JALES";"BETÃO DA CADEIRA DE RODAS";"Deputado Estadual";70321;"AVANTE";"AVANTE";"Deferido";"Concorrendo"
"ELIZABETH FARIA BRITO";"BETH BRITO";"Deputado Estadual";15017;"MDB";"MDB";"Deferido";"Concorrendo"
"BIGAIL TUPARI";"BIA TUPARI";"Deputado Estadual";10500;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"ALMI ANTÔNIO COELHO";"BIBI COELHO";"Deputado Estadual";20444;"PSC";"PSC";"Deferido";"Concorrendo"
"APARECIDO BISPO DE OLIVEIRA";"BISPO DA PONTA DO ABUNÃ";"Deputado Estadual";33122;"PMN";"PMN";"Deferido";"Concorrendo"
"GERENILDO JOSÉ DE OLIVEIRA";"BOMBEIRO GERENILDO";"Deputado Estadual";20193;"PSC";"PSC";"Deferido";"Concorrendo"
"ALBERTO MASCHIO";"BRIZOLA";"Deputado Estadual";45735;"PSDB";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"FRANCISCO DE ASSIS DO CARMO DOS ANJOS";"CABO ANJOS";"Deputado Estadual";70364;"AVANTE";"AVANTE";"Deferido";"Concorrendo"
"DIÊMISSON BARRETO DE FREITAS";"CABO DIÊMISSON";"Deputado Estadual";35130;"PMB";"PMB";"Deferido";"Concorrendo"
"CAÊ AIRES MOURA LACERDA";"CAÊ MOURA";"Deputado Estadual";40004;"PSB";"PSB";"Deferido";"Concorrendo"
"CAIO CESAR MARIN";"CAIO MARIN";"Deputado Estadual";77333;"SOLIDARIEDADE";"SOLIDARIEDADE";"Indeferido";"Concorrendo"
"JOSÉ DE PAULA RIBEIRO";"CANARINHO";"Deputado Estadual";20130;"PSC";"PSC";"Deferido";"Concorrendo"
"LUIZ ANTONIO BUENO THOMAZ";"CAPITÃO BUENO";"Deputado Estadual";10193;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"CARLOS ALBERTO DE AZEVEDO CAMURÇA";"CARLINHOS CAMURÇA";"Deputado Estadual";45500;"PSDB";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"CARLOS AUGUSTO FARIAS DAMACENO";"CARLOS DAMACENO";"Deputado Estadual";51000;"PATRIOTA";"PATRIOTA";"Deferido";"Concorrendo"
"CÁSSIA GOMES DOS SANTOS";"CÁSSIA MULETA";"Deputado Estadual";19200;"PODE";"PODE";"Deferido";"Concorrendo"
"CASSIA NASCIMENTO TAVARES";"CASSIA TAVARES";"Deputado Estadual";10200;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"JOSÉ CASSIANO GOIS DE FREITAS";"CÁSSIO GOIS";"Deputado Estadual";55100;"PSD";"PSD";"Deferido";"Concorrendo"
"CLEUMAR SILVA LOPES";"CB CLEUMAR";"Deputado Estadual";36713;"AGIR";"AGIR";"Deferido";"Concorrendo"
"CELIA APARECIDA DE CAMPOS";"CELIA CAMPOS DO SINDSAÚDE-RO";"Deputado Estadual";44369;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"CELSON CANDIDO DA ROCHA";"CELSINHO";"Deputado Estadual";12333;"PDT";"PDT";"Renúncia";"Concorrendo"
"FRANCISCO HOLANDA IANANES DE OLIVEIRA";"CHICO HOLANDA";"Deputado Estadual";44111;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"FRANCISCO ALVES DE OLIVEIRA";"CHICO LANDO";"Deputado Estadual";15113;"MDB";"MDB";"Deferido";"Concorrendo"
"FRANCISCO MENDE DE SÁ BARRETO COUTINHO";"CHIQUINHO";"Deputado Estadual";40888;"PSB";"PSB";"Deferido";"Concorrendo"
"FRANCISCO FERREIRA DOS SANTOS";"CHIQUINHO DO SINTAX";"Deputado Estadual";70123;"AVANTE";"AVANTE";"Deferido";"Concorrendo"
"CHIRLEI DE BERNADINO MOREIRA";"CHIRLEI BERNADINO";"Deputado Estadual";14000;"PTB";"PTB";"Deferido";"Concorrendo"
"MARIA APARECIDA DE OLIVEIRA";"CIDA DO PT";"Deputado Estadual";13133;"PT";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"CILSO MENDES GOMES";"CILSO MENDES";"Deputado Estadual";33333;"PMN";"PMN";"Deferido";"Concorrendo"
"ELCIRONE MOREIRA DEIRÓ";"CIRONE DEIRÓ";"Deputado Estadual";44333;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"CLAUDIA REGINA ABREU";"CLÁUDIA DE JESUS";"Deputado Estadual";13123;"PT";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"CLAUDINEI FERNANDES DE SOUZA";"CLAUDINHO DA CASCALHEIRA";"Deputado Estadual";33700;"PMN";"PMN";"Deferido";"Concorrendo"
"CLAUDIO DA SILVA GOES";"CLAUDIO GOES DA AUTO ESCOLA";"Deputado Estadual";70111;"AVANTE";"AVANTE";"Deferido";"Concorrendo"
"CLEUDA MARIA DE SOUZA";"CLEUDA SOUZA ";"Deputado Estadual";33103;"PMN";"PMN";"Deferido";"Concorrendo"
"FABIO ALEXANDRE SANTOS FRANÇA";"CORONEL ALEXANDRE";"Deputado Estadual";22190;"PL";"PL";"Deferido";"Concorrendo"
"MAURO RONALDO FLÔRES CORRÊA";"CORONEL RONALDO FLÔRES";"Deputado Estadual";55001;"PSD";"PSD";"Deferido";"Concorrendo"
"CRISTIANE DEL PINO ORTIZ";"CRIS DEL PINO";"Deputado Estadual";33456;"PMN";"PMN";"Deferido";"Concorrendo"
"CRISTIANE DE FARIAS ALVES";"CRIS FARIAS";"Deputado Estadual";11100;"PP";"PP";"Deferido";"Concorrendo"
"FRANCISCO DE ASSIS CRISPIM";"CRISPIM POLICIAL PENAL";"Deputado Estadual";36456;"AGIR";"AGIR";"Deferido";"Concorrendo"
"FRANCISCO FRANÇA LIMA";"CURIÓ";"Deputado Estadual";15333;"MDB";"MDB";"Deferido";"Concorrendo"
"DABSON BUENO DA SILVA";"DABSON BUENO";"Deputado Estadual";44100;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"DAIANA HUFF";"DAIANA HUFF";"Deputado Estadual";15888;"MDB";"MDB";"Deferido";"Concorrendo"
"DANIELE BRAGA BRASIL";"DANI BRASIL";"Deputado Estadual";44567;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"DANIEL BARBOSA";"DANIEL BARBOSA";"Deputado Estadual";13111;"PT";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"DANIEL SUAREZ CARVALLO";"DANIEL JR O JUSTICEIRO DO POVO";"Deputado Estadual";35035;"PMB";"PMB";"Deferido";"Concorrendo"
"DAVID ORNELIS DOS SANTOS";"DAVIZAO";"Deputado Estadual";77321;"SOLIDARIEDADE";"SOLIDARIEDADE";"Deferido";"Concorrendo"
"DIHESSICA DAYANE FERREIRA DA SILVA";"DAYANE SILVA";"Deputado Estadual";35355;"PMB";"PMB";"Deferido";"Concorrendo"
"DEBORA RODRIGUES GOMES DAMASCENO";"DEBORA BRASIL";"Deputado Estadual";11789;"PP";"PP";"Deferido";"Concorrendo"
"DECIO BARBOSA LAGARES";"DECIO LAGARES";"Deputado Estadual";35123;"PMB";"PMB";"Deferido";"Concorrendo"
"LEOMAR GONÇALVES DO NASCIMENTO";"DELEGADO LEOMAR";"Deputado Estadual";33222;"PMN";"PMN";"Deferido";"Concorrendo"
"LUCAS TORRES RIBEIRO";"DELEGADO LUCAS TORRES";"Deputado Estadual";11000;"PP";"PP";"Deferido";"Concorrendo"
"ODAIR ROBERTO ALMEIDA";"DELEGADO ODAIR ROBERTO";"Deputado Estadual";12000;"PDT";"PDT";"Deferido";"Concorrendo"
"PEDRO ROBERTO GEMIGNANI MANCEBO";"DELEGADO PEDRO MANCEBO";"Deputado Estadual";44033;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"RODRIGO CAMARGO RIBEIRO";"DELEGADO RODRIGO CAMARGO";"Deputado Estadual";10222;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"DELKER KLEMES MIRANDA NOBRE";"DELKER NOBRE";"Deputado Estadual";10000;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"DENEVAL MENDES";"DENEVAL MENDES";"Deputado Estadual";35113;"PMB";"PMB";"Deferido";"Concorrendo"
"JOSÉ DENIVALDO SANTOS DE OLIVEIRA";"DENIZ DA CULTURA HIP HOP";"Deputado Estadual";18777;"REDE";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"DHONATAN FRANCISCO PAGANI VIEIRA";"DHONATAN PAGANI";"Deputado Estadual";19321;"PODE";"PODE";"Deferido";"Concorrendo"
"MARCOS DIHONE DUARTE";"DIHONE DUARTE";"Deputado Estadual";33100;"PMN";"PMN";"Deferido";"Concorrendo"
"PLESLEY DIOGO DA SILVA";"DIOGO SILVA";"Deputado Estadual";55429;"PSD";"PSD";"Renúncia";"Concorrendo"
"DOMINGOS MONTEIRO DE OLIVEIRA";"DOMINGOS MONTEIRO";"Deputado Estadual";50456;"PSOL";"Federação PSOL REDE(PSOL/REDE)";"Renúncia";"Concorrendo"
"FIRMINO MUNIZ BEZERRA";"DR FIRMINO MUNIZ";"Deputado Estadual";70888;"AVANTE";"AVANTE";"Deferido";"Concorrendo"
"HENRRY JAMES REIZER MOTA";"DR HENRRY JAMES";"Deputado Estadual";33336;"PMN";"PMN";"Deferido";"Concorrendo"
"LAURO FERNANDES DA SILVA JÚNIOR";"DR LAURO FERNANDES";"Deputado Estadual";44364;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"LUIS EDUARDO SCHINCAGLIA";"DR LUIS DO HOSPITAL";"Deputado Estadual";15000;"MDB";"MDB";"Deferido";"Concorrendo"
"LUIZ CARLOS FERRARI";"DR LUIZ FERRARI";"Deputado Estadual";45123;"PSDB";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"LUIZ MAIA DOS SANTOS";"DR LUIZ MAIA";"Deputado Estadual";36762;"AGIR";"AGIR";"Deferido";"Concorrendo"
"PATRICK DE LIMA OLIVEIRA MORAES";"DR PATRICK";"Deputado Estadual";77007;"SOLIDARIEDADE";"SOLIDARIEDADE";"Deferido";"Concorrendo"
"PAULO HENRIQUE DOS SANTOS SILVA";"DR PAULO HENRIQUE";"Deputado Estadual";14364;"PTB";"PTB";"Deferido";"Concorrendo"
"JOSE RIBAMAR DE ARAUJO";"DR RIBAMAR ARAUJO";"Deputado Estadual";22600;"PL";"PL";"Deferido";"Concorrendo"
"MARCO AURÉLIO BLAZ VASQUES";"DR VASQUES";"Deputado Estadual";22022;"PL";"PL";"Deferido";"Concorrendo"
"LINCOLN ASSIS DE ASTRÊ";"DR. LINCOLN ASTRÊ";"Deputado Estadual";70022;"AVANTE";"AVANTE";"Deferido";"Concorrendo"
"NEIDSON DE BARROS SOARES";"DR. NEIDSON";"Deputado Estadual";19111;"PODE";"PODE";"Deferido";"Concorrendo"
"SILVIO VINICIUS SANTOS MEDEIROS";"DR. SÍLVIO MEDEIROS";"Deputado Estadual";19222;"PODE";"PODE";"Deferido";"Concorrendo"
"ARILSSEN DE CASTRO GABRIEL";"DRA. ARILSSEN CASTRO";"Deputado Estadual";10001;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"MARLI SALVAGNINI";"DRA. MARLI";"Deputado Estadual";19233;"PODE";"PODE";"Deferido";"Concorrendo"
"TAÍSSA DA SILVA SOUSA";"DRª. TAÍSSA SOUSA";"Deputado Estadual";20222;"PSC";"PSC";"Deferido";"Concorrendo"
"DUCICLEIA SILVA DE ANDRADE";"DUCICLEIA ANDRADE";"Deputado Estadual";22789;"PL";"PL";"Renúncia";"Concorrendo"
"DULCINEIA DO NASCIMENTO MELGAR";"DULCY MELGAR";"Deputado Estadual";77111;"SOLIDARIEDADE";"SOLIDARIEDADE";"Deferido";"Concorrendo"
"EDEVALDO MARCOLINO NEVES";"EDEVALDO NEVES";"Deputado Estadual";51100;"PATRIOTA";"PATRIOTA";"Deferido";"Concorrendo"
"EDIMARA DUMER DA SILVA";"EDIMARA CORAÇÃO";"Deputado Estadual";15200;"MDB";"MDB";"Deferido";"Concorrendo"
"EDIO DE ALMEIDA ALCÂNTARA";"EDIO BARUC";"Deputado Estadual";35600;"PMB";"PMB";"Deferido";"Concorrendo"
"EDMUR LEAL";"EDMUR LEAL";"Deputado Estadual";11573;"PP";"PP";"Deferido";"Concorrendo"
"EDSON RODRIGUES LEITE";"EDSON LEITE DA TV";"Deputado Estadual";20190;"PSC";"PSC";"Deferido";"Concorrendo"
"EDSON WELTEN FILHO";"EDSON WELTEN";"Deputado Estadual";44222;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"EDUARDA CAROLINI CÁO COUTO";"EDUARDA CÁO";"Deputado Estadual";15666;"MDB";"MDB";"Deferido";"Concorrendo"
"EDUARDO COSTA DE CASTRO";"EDUARDO DA RODOTAXI";"Deputado Estadual";70789;"AVANTE";"AVANTE";"Deferido";"Concorrendo"
"EDVALDO RODRIGUES SOARES";"EDVALDO SOARES";"Deputado Estadual";14123;"PTB";"PTB";"Deferido";"Concorrendo"
"EDVAR DA SILVA LIMA";"EDVAR BRADDOCK";"Deputado Estadual";11234;"PP";"PP";"Deferido";"Concorrendo"
"ELIANE LIMA BARROS";"ELIANE BARROS";"Deputado Estadual";22122;"PL";"PL";"Deferido";"Concorrendo"
"ELIANE MACENA DA SILVA";"ELIANE MACENA";"Deputado Estadual";15999;"MDB";"MDB";"Deferido";"Concorrendo"
"ELINA COSTA DAMASIO";"ELINA DAMASIO";"Deputado Estadual";51319;"PATRIOTA";"PATRIOTA";"Deferido";"Concorrendo"
"ELLEN BASSO";"ELLEN BASSO";"Deputado Estadual";20100;"PSC";"PSC";"Deferido";"Concorrendo"
"ELMARA CRISTINA FREITAS COELHO";"ELMARA PERON";"Deputado Estadual";51141;"PATRIOTA";"PATRIOTA";"Deferido";"Concorrendo"
"LUZIA FRANCISCA TELES";"ENFERMEIRA LU TELES";"Deputado Estadual";70237;"AVANTE";"AVANTE";"Deferido";"Concorrendo"
"RAQUEL GIL COSTA";"ENFERMEIRA RAQUEL GIL";"Deputado Estadual";70192;"AVANTE";"AVANTE";"Deferido";"Concorrendo"
"RONEUDO SOARES FERREIRA";"ENFERMEIRO RONEUDO";"Deputado Estadual";10444;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"ENOQUE DO CARMO";"ENOQUE DO CARMO";"Deputado Estadual";15115;"MDB";"MDB";"Deferido";"Concorrendo"
"ERIK MARCELO DOS SANTOS";"ERIK MARCELO";"Deputado Estadual";45545;"PSDB";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"CICERO SAMPAIO LEITE";"ESPETINHO";"Deputado Estadual";33258;"PMN";"PMN";"Deferido";"Concorrendo"
"JOSE ESTENIO NOGUEIRA CHAGAS JUNIOR";"ESTENIO JUNIOR";"Deputado Estadual";45000;"PSDB";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"EVANILDO BEZERRA DE OLIVEIRA";"EVANILDO BEZERRA";"Deputado Estadual";35100;"PMB";"PMB";"Indeferido com recurso";"Concorrendo"
"EVEMERO SILVA DE ARAUJO";"EVEMERO SILVA";"Deputado Estadual";20999;"PSC";"PSC";"Deferido";"Concorrendo"
"EZEQUIEL ALVES CARDOSO";"EZEQUIEL DA PAULISTA";"Deputado Estadual";22456;"PL";"PL";"Deferido";"Concorrendo"
"EZEQUIEL JUNIOR SANTOS DA COSTA";"EZEQUIEL JUNIOR";"Deputado Estadual";10777;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"EZEQUIEL SILVA MESQUITA";"EZEQUIEL MESQUITA";"Deputado Estadual";13203;"PT";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"ISEQUIEL NEIVA DE CARVALHO";"EZEQUIEL NEIVA";"Deputado Estadual";44789;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"FABIANNI NUNES DE SOUZA CONESUQUE";"FABIANNI NUNES";"Deputado Estadual";12344;"PDT";"PDT";"Deferido";"Concorrendo"
"FABIO FREITAS DA SILVA";"FÁBIO SPHERA";"Deputado Estadual";51033;"PATRIOTA";"PATRIOTA";"Deferido";"Concorrendo"
"FATIMA BRUSTOLON PEREIRA";"FÁTIMA BRUSTOLON";"Deputado Estadual";10900;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"FELIPE FAVA";"FELIPE FAVA";"Deputado Estadual";14022;"PTB";"PTB";"Deferido";"Concorrendo"
"FELIPE DE OLIVEIRA PEREIRA";"FELIPE OLIVEIRA";"Deputado Estadual";12180;"PDT";"PDT";"Deferido";"Concorrendo"
"FERNANDA SOARES PEIXOTO FERREIRA DA SILVA";"FERNANDA FERREIRA";"Deputado Estadual";10456;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"FERNANDA TEIXEIRA DE SOUZA";"FERNANDA TEIXEIRA";"Deputado Estadual";45227;"PSDB";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"FLAVIO ANASTACIO CORREA";"FLÁVIO CORRÊA";"Deputado Estadual";20250;"PSC";"PSC";"Deferido";"Concorrendo"
"EVERALDO ALVES FOGAÇA";"FOGAÇA DO SITE O OBSERVADOR";"Deputado Estadual";10789;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"JOSUE MENDES";"FONSECA VIEIRA";"Deputado Estadual";11680;"PP";"PP";"Deferido";"Concorrendo"
"FRANCIMAR SIMAO DA SILVA DE CARVALHO";"FRANCIMAR SIMÃO";"Deputado Estadual";13456;"PT";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"FRANCISCO DAS CHAGAS DE SOUZA CAVALCANTE";"FRANCISCO CAVALCANTE";"Deputado Estadual";50111;"PSOL";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"FRANCISCA BARBOSA DE OLIVEIRA";"FRANCY OLIVEIRA";"Deputado Estadual";14202;"PTB";"PTB";"Deferido";"Concorrendo"
"WALDECY PEREIRA DE FREITAS";"FREITAS DO AEROCLUBE";"Deputado Estadual";43123;"PV";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"GABRIELE MOREIRA GASPAR";"GABRIELE GASPAR";"Deputado Estadual";51777;"PATRIOTA";"PATRIOTA";"Deferido";"Concorrendo"
"ARLY LEOMAR GRAMELICHY";"GAÚCHO DA VAN";"Deputado Estadual";36036;"AGIR";"AGIR";"Deferido";"Concorrendo"
"GERCINO RODRIGUES";"GERSON";"Deputado Estadual";12456;"PDT";"PDT";"Deferido";"Concorrendo"
"GIGLIANI MUNIZ DA COSTA VERDAN";"GIGLIANI MUNIZ";"Deputado Estadual";51800;"PATRIOTA";"PATRIOTA";"Deferido";"Concorrendo"
"GILMAR FONTES";"GIL BRASIL";"Deputado Estadual";35456;"PMB";"PMB";"Deferido";"Concorrendo"
"GILBERTO OLIVEIRA DA SILVA MARTINS";"GILBERTO MARTINS";"Deputado Estadual";45222;"PSDB";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"GILDECIO LÔBO DE ALMEIDA";"GILDECIO DA SAÚDE";"Deputado Estadual";36555;"AGIR";"AGIR";"Indeferido";"Concorrendo"
"GILVANA MARIA NOLETO BARROS DA SILVA";"GIOVANA BARROS SINDICALISTA";"Deputado Estadual";13333;"PT";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"GISLAINE BARBOSA SOARES SANTOS";"GISLAINE BARBOSA";"Deputado Estadual";55600;"PSD";"PSD";"Deferido";"Concorrendo"
"GISLAINE CLEMENTE";"GISLAINE LEBRINHA";"Deputado Estadual";44429;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"GLAUCIONE MARIA RODRIGUES NERI";"GLAUCIONE";"Deputado Estadual";15456;"MDB";"MDB";"Deferido";"Concorrendo"
"GLORIA BRAVIN";"GLORIA BRAVIN";"Deputado Estadual";55300;"PSD";"PSD";"Deferido";"Concorrendo"
"MARIA DA GLÓRIA DE SOUZA NERY";"GLÓRIA NERY";"Deputado Estadual";36333;"AGIR";"AGIR";"Deferido";"Concorrendo"
"HELIAMARA RIBEIRO BEZERRA DE MENEZES";"HÉLIA BM";"Deputado Estadual";55777;"PSD";"PSD";"Deferido";"Concorrendo"
"HELINE ABREU BRAGA DO NASCIMENTO";"HELINE BRAGA";"Deputado Estadual";19100;"PODE";"PODE";"Deferido";"Concorrendo"
"HELMA SANTANA AMORIM";"HELMA AMORIM";"Deputado Estadual";51014;"PATRIOTA";"PATRIOTA";"Deferido";"Concorrendo"
"JOSÉ HERMINIO COELHO";"HERMÍNIO";"Deputado Estadual";13013;"PT";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Indeferido com recurso";"Concorrendo"
"IEDA PACHECO CHAVES";"IEDA CHAVES";"Deputado Estadual";44123;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"JOÃO RAIMUNDO NASCIMENTO FILHO";"IRMÃO JOÃO";"Deputado Estadual";22200;"PL";"PL";"Deferido";"Concorrendo"
"ISAQUE LIMA MACHADO";"ISAQUE MACHADO";"Deputado Estadual";51234;"PATRIOTA";"PATRIOTA";"Deferido";"Concorrendo"
"ISMAEL CRISPIN DIAS";"ISMAEL CRISPIN";"Deputado Estadual";40777;"PSB";"PSB";"Deferido";"Concorrendo"
