﻿"Nome Completo";"Nome Urna";"Cargo";"Número";"Partido";"Coligação";"Situação";"Situação Pós-Pleito"
"PAULO JOSÉ REIS VENERA";"DELEGADOPJ";"Deputado Estadual";23007;"CIDADANIA";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"VANDA DENISE LUZ";"DENISE LUZ";"Deputado Estadual";77177;"SOLIDARIEDADE";"SOLIDARIEDADE";"Indeferido";"Concorrendo"
"DENISE DOS ANJOS";"DENISE ROSA";"Deputado Estadual";44233;"UNIÃO";"UNIÃO";"Renúncia";"Concorrendo"
"ALTAIR ROSSATTO";"DENTINHO";"Deputado Estadual";19123;"PODE";"PODE";"Deferido";"Concorrendo"
"DEIVIDES JEAN ROSSI";"DEVIDES JEAN ROSSI";"Deputado Estadual";40401;"PSB";"PSB";"Deferido";"Concorrendo"
"DEYVID LASALA DE OLIVEIRA";"DEYVID BREIS BOCA ABERTA";"Deputado Estadual";55125;"PSD";"PSD";"Deferido";"Concorrendo"
"DILSON PEREIRA";"DICO PEREIRA";"Deputado Estadual";20666;"PSC";"PSC";"Deferido";"Concorrendo"
"DIEGO PANDINI";"DIEGO PANDINI DIABO LOIRO";"Deputado Estadual";11330;"PP";"PP";"Deferido";"Concorrendo"
"DINARA CAROLINE DE OLIVEIRA";"DINARA CAROLINE";"Deputado Estadual";51357;"PATRIOTA";"PATRIOTA";"Deferido";"Concorrendo"
"DIOCELIO ADELINO DOS SANTOS";"DIO ADELINO";"Deputado Estadual";77123;"SOLIDARIEDADE";"SOLIDARIEDADE";"Deferido";"Concorrendo"
"DIRCE APARECIDA HEIDERSCHEIDT";"DIRCE HEIDERSCHEIDT";"Deputado Estadual";15234;"MDB";"MDB";"Deferido";"Concorrendo"
"DIRCEU LUIZ DRESCH";"DIRCEU DRESCH";"Deputado Estadual";13450;"PT";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"DORLEI JOÃO ANTUNES";"DORLEI";"Deputado Estadual";12678;"PDT";"PDT";"Deferido";"Concorrendo"
"DOUGLAS CARDOSO SILVEIRA";"DOUGLAS SILVEIRA";"Deputado Estadual";77100;"SOLIDARIEDADE";"SOLIDARIEDADE";"Deferido";"Concorrendo"
"DOUGLAS KORBES STEFFEN";"DOUGLAS STEFFEN CONTADOR";"Deputado Estadual";11311;"PP";"PP";"Deferido";"Concorrendo"
"SIMONE JACINTO";"DOUTORA SIMONE";"Deputado Estadual";20333;"PSC";"PSC";"Deferido";"Concorrendo"
"VANDERLAN CABRAL GOMES";"DR CABRAL";"Deputado Estadual";19007;"PODE";"PODE";"Deferido";"Concorrendo"
"CLEBERSON JOSÉ GARCIA";"DR CLEBERSON GARCIA";"Deputado Estadual";12567;"PDT";"PDT";"Deferido";"Concorrendo"
"DIOGENES MIGUEL TELLES FONSECA";"DR DIOGENES";"Deputado Estadual";12013;"PDT";"PDT";"Renúncia";"Concorrendo"
"JOÃO MARIA MARQUES ROSA";"DR JOÃO";"Deputado Estadual";44400;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"ANDRÉ MOTTA RIBEIRO";"DR. ANDRÉ MOTTA";"Deputado Estadual";10110;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"CARLOS CESAR DE ANTONI";"DR. CARLOS DE ANTONI";"Deputado Estadual";23022;"CIDADANIA";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"CHRISTIAN ALVES LEOPARDI";"DR. CHRISTIAN ALVES";"Deputado Estadual";51151;"PATRIOTA";"PATRIOTA";"Deferido";"Concorrendo"
"EZEQUIAS MAYER DUARTE";"DR. EZEQUIAS";"Deputado Estadual";20500;"PSC";"PSC";"Deferido";"Concorrendo"
"GEANCARLO FRITZ BARBOSA DOS SANTOS";"DR. GEANCARLO";"Deputado Estadual";77357;"SOLIDARIEDADE";"SOLIDARIEDADE";"Deferido";"Concorrendo"
"JONAS OSCAR PAEGLE";"DR. JONAS";"Deputado Estadual";51022;"PATRIOTA";"PATRIOTA";"Deferido";"Concorrendo"
"JORGE ANTONIO LOPES OLIVEIRA";"DR. JORGE";"Deputado Estadual";22666;"PL";"PL";"Deferido";"Concorrendo"
"VICENTE AUGUSTO CAROPRESO";"DR. VICENTE";"Deputado Estadual";45999;"PSDB";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"CELINA DITTRICH VIEIRA";"DRA CELINA DITTRICH";"Deputado Estadual";19105;"PODE";"PODE";"Deferido";"Concorrendo"
"GIANE GALVAO DO NASCIMENTO";"DRA GIANE GALVÃO";"Deputado Estadual";22017;"PL";"PL";"Indeferido";"Concorrendo"
"GISELE DO AMARAL LIMA";"DRª GISELE LIMA";"Deputado Estadual";70022;"AVANTE";"AVANTE";"Deferido";"Concorrendo"
"JANINE ALLASSIA DREBES";"DRª JANINE";"Deputado Estadual";23222;"CIDADANIA";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"GABRYELLA BAPTISTA CEOLIN";"DRA. GABRYELLA BAPTISTA";"Deputado Estadual";45040;"PSDB";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Indeferido com recurso";"Concorrendo"
"EDILBERTO DOS SANTOS";"EDILBERTO SANTOS";"Deputado Estadual";44379;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"EDILENE STEINWANDTER";"EDILENE";"Deputado Estadual";10100;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"EDINA MARA DE PAULA ESMERALDINO";"EDINA ESMERALDINO";"Deputado Estadual";70777;"AVANTE";"AVANTE";"Deferido";"Concorrendo"
"EDIR CANDIDO";"EDIR CANDIDO";"Deputado Estadual";20080;"PSC";"PSC";"Deferido";"Concorrendo"
"EDNA MARIA SOUSA ELIAS";"EDNA BAGA MERENDEIRA";"Deputado Estadual";51527;"PATRIOTA";"PATRIOTA";"Renúncia";"Concorrendo"
"EDSON JOSÉ BONA";"EDSON BONA";"Deputado Estadual";20020;"PSC";"PSC";"Deferido";"Concorrendo"
"EDSON LUIZ PINHEIRO";"EDSON LUIZ PINHEIRO";"Deputado Estadual";20369;"PSC";"PSC";"Indeferido com recurso";"Concorrendo"
"EDSON ANTONIO MATEUS";"EDSON MATEUS";"Deputado Estadual";70521;"AVANTE";"AVANTE";"Deferido";"Concorrendo"
"EDSON RENATO DIAS";"EDSON PIRIQUITO";"Deputado Estadual";10115;"REPUBLICANOS";"REPUBLICANOS";"Indeferido com recurso";"Concorrendo"
"EDUARDO BASTOS MOREIRA LIMA";"EDUARDO BASTOS";"Deputado Estadual";14222;"PTB";"PTB";"Deferido";"Concorrendo"
"EDUARDO HENRIQUE GRUEN FURLANETTO";"EDUARDO FURLANETTO";"Deputado Estadual";12612;"PDT";"PDT";"Deferido";"Concorrendo"
"EDUARDO SÁVIO DA SILVA";"EDUARDO SÁVIO";"Deputado Estadual";30030;"NOVO";"NOVO";"Deferido";"Concorrendo"
"EGIDIO DA ROSA BECKHAUSER";"EGÍDIO BECKHAUSER";"Deputado Estadual";10789;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
