﻿"Nome Completo";"Nome Urna";"Cargo";"Número";"Partido";"Coligação";"Situação";"Situação Pós-Pleito"
"DÉBORA SILVA SOARES MONTANIA";"DÉBORA MONTANIA";"Deputado Federal";7044;"AVANTE";"AVANTE";"Deferido";"Concorrendo"
"DELCÍDIO DO AMARAL GOMEZ";"DELCÍDIO AMARAL";"Deputado Federal";1414;"PTB";"PTB";"Deferido";"Concorrendo"
"SIDNÉIA CATARINA TOBIAS";"DELEGADA SIDNÉIA";"Deputado Federal";1919;"PODE";"PODE";"Deferido";"Concorrendo"
"WELLINGTON DE OLIVEIRA";"DELEGADO WELLINGTON";"Deputado Federal";2244;"PL";"PL";"Deferido";"Concorrendo"
"DENIS PEREIRA DA SILVA";"DENIS PEREIRA";"Deputado Federal";7777;"SOLIDARIEDADE";"SOLIDARIEDADE";"Deferido";"Concorrendo"
"DIONE MARLY GANDOLFO HASHIOKA";"DIONE HASHIOKA";"Deputado Federal";1988;"PODE";"PODE";"Deferido";"Concorrendo"
"VALDIRENE VIEIRA DA SILVA";"DONA VAL";"Deputado Federal";5007;"PSOL";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"ANTONIO FERREIRA DA CRUZ FILHO";"DR ANTÔNIO CRUZ";"Deputado Federal";1522;"MDB";"MDB";"Deferido";"Concorrendo"
"CASSIANO ROJAS MAIA";"DR CASSIANO MAIA";"Deputado Federal";4501;"PSDB";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"ERNEY CUNHA BAZZANO BARBOSA";"DR ERNEY BARBOSA";"Deputado Federal";1477;"PTB";"PTB";"Deferido";"Concorrendo"
"FLAVIO RENATO ROCHA DE LIMA";"DR FLAVIO RENATO";"Deputado Federal";4422;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"JAMAL MOHAMED SALEM";"DR JAMAL";"Deputado Federal";1567;"MDB";"MDB";"Renúncia";"Concorrendo"
"EVALDO CORREA CHAVES";"DR SGT EVALDO CHAVES";"Deputado Federal";2800;"PRTB";"PRTB";"Deferido";"Concorrendo"
"EUDÉLIO ALMEIDA DE MENDONÇA";"DR. EUDÉLIO";"Deputado Federal";1120;"PP";"PP";"Deferido";"Concorrendo"
"GERALDO RESENDE PEREIRA";"DR. GERALDO RESENDE";"Deputado Federal";4567;"PSDB";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"GUSTAVO VEIGA DE LARA";"DR. GUSTAVO DE LARA";"Deputado Federal";3030;"NOVO";"NOVO";"Deferido";"Concorrendo"
"CARLOS AUGUSTO FERREIRA MOREIRA";"DR. GUTO";"Deputado Federal";1999;"PODE";"PODE";"Deferido";"Concorrendo"
"LUIZ ALBERTO OVANDO";"DR. LUIZ OVANDO";"Deputado Federal";1122;"PP";"PP";"Deferido";"Concorrendo"
"SIRLEI FAUSTINO RATIER";"DRA. SIRLEI RATIER";"Deputado Federal";1100;"PP";"PP";"Deferido";"Concorrendo"
"ROBERTO SANTOS DURÃES";"DURÃES";"Deputado Federal";2288;"PL";"PL";"Deferido";"Concorrendo"
"(DADOS NÃO DIVULGADOS)";"EDSON FIDELIS";"Deputado Federal";0;;;;
"EDSON DOS SANTOS FIDELIS";"EDSON FIDELIS";"Deputado Federal";9077;"PROS";"PROS";"Renúncia";"Concorrendo"
"ELANO HOLANDA DE ALMEIDA";"ELANO";"Deputado Federal";2828;"PRTB";"PRTB";"Deferido";"Concorrendo"
"ELIAS ISHY DE MATTOS";"ELIAS ISHY";"Deputado Federal";1313;"PT";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"ELOILDO PINTO DA GAMA";"ELOÍLDO GAMA";"Deputado Federal";4345;"PV";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"MARIA APARECIDA DE OLIVEIRA DO AMARAL";"ENFERMEIRA CIDA AMARAL";"Deputado Federal";1090;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"FÁBIO RICARDO TRAD";"FÁBIO TRAD";"Deputado Federal";5555;"PSD";"PSD";"Deferido";"Concorrendo"
"FERNANDO FARIA CARVALHO";"FERNANDO DA ROTA";"Deputado Federal";5005;"PSOL";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"FLÁVIO PEREIRA MOURA";"FLÁVIO CABO ALMI";"Deputado Federal";1969;"PODE";"PODE";"Deferido";"Concorrendo"
"FRANKLIN SCHMALZ DA ROSA";"FRANKLIN";"Deputado Federal";5050;"PSOL";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"GIANI MARIA GRANDO";"GIANI GRANDO";"Deputado Federal";3032;"NOVO";"NOVO";"Deferido";"Concorrendo"
"GILMAR NERI DE SOUZA";"GILMAR DA CRUZ";"Deputado Federal";1023;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"GIOVANA DÁRIO SBARAINI";"GIOVANA SBARAINI";"Deputado Federal";4454;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"GRAZIELLE SOARES DE OLIVEIRA";"GRAZI SOARES";"Deputado Federal";1333;"PT";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"VALDECIR HANAUER";"HANAUER";"Deputado Federal";2833;"PRTB";"PRTB";"Deferido";"Concorrendo"
"DEBORAH CRISTINA LUCIO DA SILVA";"INSPETORA DEBORAH";"Deputado Federal";2200;"PL";"PL";"Deferido";"Concorrendo"
"ISRAEL SILVA CAPINAM";"ISRAEL TERRA";"Deputado Federal";1045;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"JAIME TEIXEIRA";"JAIME TEIXEIRA";"Deputado Federal";1325;"PT";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"JAMEIRE LUZIA FRANCISCA DOS SANTOS";"JAMEIRE SANTOS";"Deputado Federal";5544;"PSD";"PSD";"Deferido";"Concorrendo"
"JOÃO VICTOR MEDEIROS DOS SANTOS";"JAMES";"Deputado Federal";1422;"PTB";"PTB";"Deferido";"Concorrendo"
"JERUSA BARBOSA";"JERUSA BOLSONARO";"Deputado Federal";9022;"PROS";"PROS";"Renúncia";"Concorrendo"
"JESSICA BEZERRA TORRES";"JESSICA TORRES";"Deputado Federal";1267;"PDT";"PDT";"Deferido";"Concorrendo"
"JOÃO LUCAS MARTINS";"JOÃO LUCAS";"Deputado Federal";4477;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"JOÃO RESENDE FILHO";"JOÃO RESENDE";"Deputado Federal";1177;"PP";"PP";"Deferido";"Concorrendo"
"JORGE MARTINHO";"JORGE MARTINHO";"Deputado Federal";5522;"PSD";"PSD";"Deferido";"Concorrendo"
"JORGE RODRIGUES DE LIMA";"JORGE RODRIGUES";"Deputado Federal";1201;"PDT";"PDT";"Deferido";"Concorrendo"
"JOSEANE GARCIA DE SOUZA BOABAID";"JOSEANE GARCIA";"Deputado Federal";7038;"AVANTE";"AVANTE";"Deferido";"Concorrendo"
"JULIANA GAIOSO PONTES";"JULIANA GAIOSO MS";"Deputado Federal";2888;"PRTB";"PRTB";"Deferido";"Concorrendo"
"ADEMAR VIEIRA JUNIOR";"JUNIOR CORINGA";"Deputado Federal";5511;"PSD";"PSD";"Deferido";"Concorrendo"
"KELIANA FERNANDES MANGUEIRAS";"KELIANA FERNANDES";"Deputado Federal";4555;"PSDB";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"KLEYTON RIBEIRO DE SOUZA";"KLEYTON VIGILANTE";"Deputado Federal";1458;"PTB";"PTB";"Deferido";"Concorrendo"
"LAUDIR ANTONIO MUNARETTO";"LAUDIR MUNARETTO";"Deputado Federal";1510;"MDB";"MDB";"Deferido";"Concorrendo"
"LEANDRO PERES DE MATOS";"LÉO MATOS";"Deputado Federal";5588;"PSD";"PSD";"Deferido";"Concorrendo"
"LILIAN OLIVIA APARECIDA FERNANDES";"LILIAN FERNANDES";"Deputado Federal";4077;"PSB";"PSB";"Deferido";"Concorrendo"
"LINCOLN SAMANIEGO DE OLIVEIRA";"LINCOLN SAMÁ";"Deputado Federal";7738;"SOLIDARIEDADE";"SOLIDARIEDADE";"Deferido";"Concorrendo"
"LINDA GRAZIELA DA SILVA FERREIRA";"LINDA GRAZIELA";"Deputado Federal";1426;"PTB";"PTB";"Deferido";"Concorrendo"
"MARIA DE LOURDES MONTEIRO GODOY";"LOURDES MONTEIRO";"Deputado Federal";1500;"MDB";"MDB";"Deferido";"Concorrendo"
"LUCIANA CÁSSIA DE AZAMBUJA ROCA";"LU AZAMBUJA";"Deputado Federal";1145;"PP";"PP";"Deferido";"Concorrendo"
"LUANA RUIZ SILVA DE FIGUEIREDO";"LUANA RUIZ";"Deputado Federal";2233;"PL";"PL";"Deferido";"Concorrendo"
"LUCIMAR DE SOUZA ARGUELHO";"LUHHARA ARGUELHO";"Deputado Federal";5060;"PSOL";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"LUIGI AMARILIO DO CARMO";"LUIGI";"Deputado Federal";6565;"PC do B";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"LUIS ALBERTO BRIZOLA OTERO";"LUIS BRIZOLA";"Deputado Federal";1200;"PDT";"PDT";"Deferido";"Concorrendo"
"ELIANE DA SILVA";"LYA JUSSARA COLETIVO";"Deputado Federal";1818;"REDE";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"MARIA LUCIA NOGUEIRA FERNANDES";"MALU DA JULIANO VARELA";"Deputado Federal";1011;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"GLEISON SILVA DE ABREU";"MAMUTH";"Deputado Federal";7022;"AVANTE";"AVANTE";"Deferido";"Concorrendo"
"MANOEL RODRIGUES PEREIRA NETO";"MANOEL RODRIGUES";"Deputado Federal";1077;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"EDNEI MARCELO MIGLIOLI";"MARCELO MIGLIOLI";"Deputado Federal";4445;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"MÁRCIO ANDRÉ SCARLASSARA";"MÁRCIO ARAGUAIA ";"Deputado Federal";1140;"PP";"PP";"Deferido";"Concorrendo"
"MARCOS SBOROWSKI POLLON";"MARCOS POLLON";"Deputado Federal";2222;"PL";"PL";"Deferido";"Concorrendo"
"MARILÉA PREZA DE SIQUEIRA ELIAS";"MARILÉA ELIAS";"Deputado Federal";7700;"SOLIDARIEDADE";"SOLIDARIEDADE";"Deferido";"Concorrendo"
"MARISA ANDRADE ROCHA";"MARISA ROCHA";"Deputado Federal";1511;"MDB";"MDB";"Deferido";"Concorrendo"
"MARLUCE BRUNO DA SILVA BUENO";"MARLUCE BUENO";"Deputado Federal";5577;"PSD";"PSD";"Deferido";"Concorrendo"
"ROSEMAR ANISIA FABRO";"MARY FABRO";"Deputado Federal";7788;"SOLIDARIEDADE";"SOLIDARIEDADE";"Deferido";"Concorrendo"
"MAURICIO ROBERTO LEMES SOARES";"MAURICIO LEMES";"Deputado Federal";4011;"PSB";"PSB";"Deferido";"Concorrendo"
"MESSIAS DE SOUZA VIEIRA";"MESSIAS DE SOUZA";"Deputado Federal";3680;"AGIR";"AGIR";"Deferido";"Concorrendo"
"MICHELA MARGARIDA DA SILVA DUTRA";"MICHELA DUTRA";"Deputado Federal";4433;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"MILTON AIRES VIANA FILHO";"MILTINHO VIANA";"Deputado Federal";7797;"SOLIDARIEDADE";"SOLIDARIEDADE";"Indeferido";"Concorrendo"
"WALDEMIR MOKA MIRANDA DE BRITTO";"MOKA";"Deputado Federal";1515;"MDB";"MDB";"Deferido";"Concorrendo"
"CRETONALTO FERREIRA DA SILVA";"NEGUINHO DO FARIZEU";"Deputado Federal";5013;"PSOL";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"NELI APARECIDA SOUZA ABDULAHAD";"NELI";"Deputado Federal";4455;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"NILSO EUGENIO DE OLIVEIRA";"NILSON DA MARMORARIA";"Deputado Federal";1450;"PTB";"PTB";"Deferido";"Concorrendo"
"DANIELE DA SILVA SANTOS";"PASTORA DANI";"Deputado Federal";4544;"PSDB";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"PATRÍCIA DE CASSIA RUELA PALMIERI";"PATRÍCIA PALMIERI";"Deputado Federal";4088;"PSB";"PSB";"Deferido";"Concorrendo"
"PAULO DA SILVA RICARTE";"PAULO RICARTE";"Deputado Federal";3010;"NOVO";"NOVO";"Deferido";"Concorrendo"
"EDUARDO FERRUFINO GUZMAN";"PROF. EDUARDO FERRUFINO";"Deputado Federal";3001;"NOVO";"NOVO";"Deferido";"Concorrendo"
"FLODOALDO MORENO JUNIOR";"PROFESSOR FLODOALDO";"Deputado Federal";7070;"AVANTE";"AVANTE";"Deferido";"Concorrendo"
"JOÃO BATISTA DA ROCHA";"PROFESSOR JOÃO ROCHA";"Deputado Federal";1123;"PP";"PP";"Deferido";"Concorrendo"
"JUARI LOPES PINTO";"PROFESSOR JUARI";"Deputado Federal";4599;"PSDB";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"IARA GUTIERREZ CUELLAR";"PROFESSORA IARA";"Deputado Federal";6567;"PC do B";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"MARIUZA CARLOS DA SILVA MARQUES DOS SANTOS";"PROFESSORA ZU";"Deputado Federal";1577;"MDB";"MDB";"Deferido";"Concorrendo"
"SERGIO FERNANDO RAIMUNDO HARFOUCHE";"PROMOTOR HARFOUCHE";"Deputado Federal";7000;"AVANTE";"AVANTE";"Indeferido";"Concorrendo"
"(DADOS NÃO DIVULGADOS)";"RAQUEL VONSOSKI";"Deputado Federal";0;;;;
"RAQUEL DE OLIVEIRA VONSOSKI";"RAQUEL VONSOSKI";"Deputado Federal";9099;"PROS";"PROS";"Deferido";"Concorrendo"
"RAUNI TARTARI GUIMARÃES";"RAUNI GUIMARÃES";"Deputado Federal";9000;"PROS";"PROS";"Deferido";"Concorrendo"
"(DADOS NÃO DIVULGADOS)";"RAUNI GUIMARÃES";"Deputado Federal";0;;;;
"CARLOS RENÉE DE OLIVEIRA VENÂNCIO";"RENÉE VENÂNCIO";"Deputado Federal";2202;"PL";"PL";"Renúncia";"Concorrendo"
"RICARDO ALVES DA SILVA";"RICARDO CORNETA";"Deputado Federal";4022;"PSB";"PSB";"Deferido";"Concorrendo"
"ROBERTO MATEUS DE OLIVEIRA GALVÃO";"ROBERTO MATEUS";"Deputado Federal";1212;"PDT";"PDT";"Deferido";"Concorrendo"
"ROBERTO OSCAR PATZLAFF";"ROBERTO PATZLAFF";"Deputado Federal";2700;"DC";"DC";"Deferido";"Concorrendo"
"RODOLFO OLIVEIRA NOGUEIRA";"RODOLFO NOGUEIRA";"Deputado Federal";2211;"PL";"PL";"Deferido";"Concorrendo"
"ROGER ALEXANDRE MILAN BROCHADO";"ROGER MILAN";"Deputado Federal";3000;"NOVO";"NOVO";"Deferido";"Concorrendo"
"ROSANGELA QUINTANA ALFONSO GONZAGA";"ROSANGELA DO PROCEVE";"Deputado Federal";7007;"AVANTE";"AVANTE";"Deferido";"Concorrendo"
"ROSINÉIA SILVA DE CARVALHO";"ROSE";"Deputado Federal";7789;"SOLIDARIEDADE";"SOLIDARIEDADE";"Deferido";"Concorrendo"
"BETÂNIA KELLY RODRIGUES DA SILVA";"SARGENTO BETÂNIA";"Deputado Federal";2223;"PL";"PL";"Deferido";"Concorrendo"
"NIVALDO RODRIGUES DOS SANTOS";"SARGENTO R. SANTOS";"Deputado Federal";7077;"AVANTE";"AVANTE";"Deferido";"Concorrendo"
"SAULO BATISTA DA SILVA";"SAULO BATISTA";"Deputado Federal";1001;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"BENJAMIN DOS SANTOS SENNA";"SENNA";"Deputado Federal";3655;"AGIR";"AGIR";"Deferido";"Concorrendo"
"SINDOLEY LUIZ DE SOUZA MORAIS";"SINDOLEY MORAIS";"Deputado Federal";4444;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"FLAVIA SOUZA DA SILVA";"SUBOFICIAL FLAVIA";"Deputado Federal";2867;"PRTB";"PRTB";"Deferido";"Concorrendo"
"EDILAINE MANSUETO ALVES SAMPAIO";"SUBTENENTE EDILAINE";"Deputado Federal";1190;"PP";"PP";"Deferido";"Concorrendo"
"SUELEN DA PASCOAL DOS SANTOS";"SUELEN PASCOAL";"Deputado Federal";1088;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"ENIO DE SOUZA SOARES";"T CORONEL ÊNIO";"Deputado Federal";7704;"SOLIDARIEDADE";"SOLIDARIEDADE";"Deferido";"Concorrendo"
"ROSALINO FERNANDES";"TAINO";"Deputado Federal";7040;"AVANTE";"AVANTE";"Deferido";"Concorrendo"
"VICTOR CABRERA DE EUGENIO FILHO";"TATÃO";"Deputado Federal";1551;"MDB";"MDB";"Deferido";"Concorrendo"
"MARIA TELMA DE OLIVEIRA MINARI";"TELMA MINARI";"Deputado Federal";1944;"PODE";"PODE";"Deferido";"Concorrendo"
"JOELSON SEBASTIÃO BALEJO DE ARRUDA";"TENENTE BALEJO DE ARRUDA";"Deputado Federal";9090;"PROS";"PROS";"Deferido";"Concorrendo"
"THIAGO DE CARVALHO ASSAD";"THIAGO  ASSAD";"Deputado Federal";2929;"PCO";"PCO";"Indeferido com recurso";"Concorrendo"
"THIAGO ALVES DE OLIVEIRA";"THIAGO GREGO";"Deputado Federal";2899;"PRTB";"PRTB";"Deferido";"Concorrendo"
"LOESTER CARLOS GOMES DE SOUZA";"TIO TRUTIS";"Deputado Federal";2210;"PL";"PL";"Deferido";"Concorrendo"
"VANDER LUIZ DOS SANTOS LOUBET";"VANDER LOUBET";"Deputado Federal";1331;"PT";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"VINICIUS DE SIQUEIRA";"VINICIUS SIQUEIRA";"Deputado Federal";1900;"PODE";"PODE";"Deferido";"Concorrendo"
"VITORIA APARECIDA DE MEDEIROS";"VITORIA MEDEIROS";"Deputado Federal";3626;"AGIR";"AGIR";"Deferido";"Concorrendo"
"VIVIANE MOURA DE AZEVEDO TOBIAS";"VIVI TOBIAS";"Deputado Federal";2838;"PRTB";"PRTB";"Deferido";"Concorrendo"
"WALTER BENEDITO CARNEIRO JUNIOR";"WALTER CARNEIRO JR";"Deputado Federal";1111;"PP";"PP";"Deferido";"Concorrendo"
"WANDERLÉIA FERREIRA SILVA CANHETE DOS SANTOS";"WANDERLEIA FERREIRA";"Deputado Federal";2727;"DC";"DC";"Deferido";"Concorrendo"
"WILSON MATOS DA SILVA";"WILSON MATOS";"Deputado Federal";1920;"PODE";"PODE";"Deferido";"Concorrendo"
"WILTON MELO ACOSTA";"WILTON ACOSTA";"Deputado Federal";1010;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"JOSÉ ALVES DOS SANTOS";"ZÉ DA VIOLA";"Deputado Federal";4400;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
