﻿"Nome Completo";"Nome Urna";"Cargo";"Número";"Partido";"Coligação";"Situação";"Situação Pós-Pleito"
"JONAS TAVARES DIAS";"DR JONAS TAVARES";"Deputado Federal";3654;"AGIR";"AGIR";"Indeferido";"Concorrendo"
"MAGNO AUGUSTO BACELAR NUNES";"DR MAGNO BACELAR";"Deputado Federal";1110;"PP";"PP";"Renúncia";"Concorrendo"
"MÁRIO NOGUEIRA BRAGA NETO";"DR MARIO BRAGA";"Deputado Federal";5535;"PSD";"PSD";"Deferido";"Concorrendo"
"FERNANDO RICARDO ASSUNÇÃO FRANÇA";"DR. FERNANDO FRANÇA";"Deputado Federal";1177;"PP";"PP";"Deferido";"Concorrendo"
"JAIROMAR CARVALHO LOPES";"DR. JAIROMAR";"Deputado Federal";7722;"SOLIDARIEDADE";"SOLIDARIEDADE";"Renúncia";"Concorrendo"
"MAXWIL DE OLIVEIRA REIS";"DR. MAX";"Deputado Federal";4077;"PSB";"PSB";"Deferido";"Concorrendo"
"RAFAEL AVELLAR DE CARVALHO NUNES";"DR. RAFAEL NUNES";"Deputado Federal";9000;"PROS";"PROS";"Deferido";"Concorrendo"
"ADRIANA NUNES MENDES";"DRA ADRIANA MENDES";"Deputado Federal";4030;"PSB";"PSB";"Deferido";"Concorrendo"
"CAROLINE FERNANDA SOUSA BOUERES DOS SANTOS";"DRA CAROL";"Deputado Federal";5510;"PSD";"PSD";"Deferido";"Concorrendo"
"LENÍCIA OLIVEIRA ALVES";"DRA LENÍCIA ALVES ";"Deputado Federal";1013;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"LUANA MARIA DA SILVA COSTA";"DRA LUANA";"Deputado Federal";1020;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"VALUZIA MARIA CUNHA SANTOS";"DRA VALUZIA";"Deputado Federal";2121;"PCB";"PCB";"Indeferido";"Concorrendo"
"MARIA DAS GRAÇAS CARVALHO DE SOUZA MAGALHAES";"DRA. GRAÇA";"Deputado Federal";2377;"CIDADANIA";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"IONARA PINHEIRO BISPO";"DRA. IONARA ";"Deputado Federal";3030;"NOVO";"NOVO";"Deferido";"Concorrendo"
"HILDELIS SILVA DUARTE JUNIOR";"DUARTE";"Deputado Federal";4010;"PSB";"PSB";"Deferido";"Concorrendo"
"EDÉSIO ARAÚJO DO NASCIMENTO";"EDÉSIO NASCIMENTO";"Deputado Federal";9087;"PROS";"PROS";"Deferido";"Concorrendo"
"EDILÁZIO GOMES DA SILVA JUNIOR";"EDILÁZIO JÚNIOR";"Deputado Federal";5533;"PSD";"PSD";"Deferido";"Concorrendo"
"JOSE EDILSON DE SOUSA SILVA";"EDILSON DOS COLCHÕES";"Deputado Federal";9033;"PROS";"PROS";"Indeferido com recurso ou em prazo recursal";"Concorrendo"
"EDIMAR DE AGUIAR FRANCO";"EDIMAR FRANCO";"Deputado Federal";1910;"PODE";"PODE";"Deferido";"Concorrendo"
"EDUARDO CAVALCANTE COÊLHO";"EDUARDO CAVALCANTE";"Deputado Federal";2229;"PL";"PL";"Deferido";"Concorrendo"
"EDUARDO COSTA MARTINS";"EDUARDO MARTINS";"Deputado Federal";2727;"DC";"DC";"Deferido";"Concorrendo"
"ELAINE CRISTINA MARQUES CORTEZ";"ELAINE CORTEZ";"Deputado Federal";9010;"PROS";"PROS";"Deferido";"Concorrendo"
"ELIEL PEREIRA GAMA";"ELIEL GAMA";"Deputado Federal";2323;"CIDADANIA";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"ELIETE MACEDO SOARES";"ELIETE SOARES";"Deputado Federal";5007;"PSOL";"Federação PSOL REDE(PSOL/REDE)";"Renúncia";"Concorrendo"
"ELINALDO VASCONCELOS DOS ANJOS";"ELINALDO VASCONCELOS-BEIÇO";"Deputado Federal";2340;"CIDADANIA";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"ELMARENE SOUZA MAIA";"ELMARENE";"Deputado Federal";9022;"PROS";"PROS";"Deferido";"Concorrendo"
"LUZENIRA DE JESUS COSTA ALVES";"ELU DO COLETIVO ANDIROBAL";"Deputado Federal";5070;"PSOL";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"EMILCE MARIA CAMPOS";"EMILCE CAMPOS";"Deputado Federal";4413;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"JOSE CARLOS COSTA ARAUJO JUNIOR";"ENF. JOSÉ CARLOS";"Deputado Federal";1210;"PDT";"PDT";"Deferido";"Concorrendo"
"ENOCH ALVES RODRIGUES";"ENOCH ALVES";"Deputado Federal";2828;"PRTB";"PRTB";"Deferido";"Concorrendo"
"ERICA CRISTINA CUNHA BARBOSA";"ERICA CUNHA";"Deputado Federal";5567;"PSD";"PSD";"Deferido";"Concorrendo"
"ERIVALDO LIMA SOUSA";"ERIVALDO LIMA";"Deputado Federal";5077;"PSOL";"Federação PSOL REDE(PSOL/REDE)";"Renúncia";"Concorrendo"
"ESTELMO MORAIS CARVALHO";"ESTELMO DA ALPHAVILLE";"Deputado Federal";3653;"AGIR";"AGIR";"Deferido";"Concorrendo"
"EUDIVAN CARVALHO COSTA";"EUDIVAN DA MANGABA";"Deputado Federal";9032;"PROS";"PROS";"Deferido";"Concorrendo"
"EVELLYN FERREIRA GERALDO";"EVELLYN VET";"Deputado Federal";5112;"PATRIOTA";"PATRIOTA";"Deferido";"Concorrendo"
"EXPEDITO RODRIGUES SILVA JÚNIOR";"EXPEDITO JÚNIOR";"Deputado Federal";1900;"PODE";"PODE";"Deferido";"Concorrendo"
"FABIO ROGERIO BARBOSA CAMARA";"FABIO CAMARA";"Deputado Federal";1234;"PDT";"PDT";"Deferido";"Concorrendo"
"FÁBIO HENRIQUE DIAS DE MACEDO";"FÁBIO MACEDO";"Deputado Federal";1919;"PODE";"PODE";"Deferido";"Concorrendo"
"ANTONIO FELIPE OLIVEIRA DA SILVA";"FELIPE SILVA";"Deputado Federal";5588;"PSD";"PSD";"Deferido";"Concorrendo"
"FERNANDO JOSE SANTOS FEITOSA";"FERNANDO FEITOSA";"Deputado Federal";1289;"PDT";"PDT";"Deferido";"Concorrendo"
"FERNANDO LUIZ RIBEIRO FURTADO";"FERNANDO FURTADO";"Deputado Federal";4080;"PSB";"PSB";"Renúncia";"Concorrendo"
"FERNANDO LOBATO SILVA";"FERNANDO LOBATO";"Deputado Federal";3620;"AGIR";"AGIR";"Deferido";"Concorrendo"
"FLAVIA MARIA GOMES PARENTE ALVES MACIEL";"FLAVIA ALVES";"Deputado Federal";6565;"PC do B";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"FLAVIA TEREZA BERTHIER DA SILVA BARROS CUNHA";"FLAVIA BERTHIER";"Deputado Federal";2000;"PSC";"PSC";"Deferido";"Concorrendo"
"FLAVIA HIRADE CORREA LOPES";"FLAVIA LOPES";"Deputado Federal";1178;"PP";"PP";"Deferido";"Concorrendo"
"FLAVIO LUCIO ARAUJO DOS REIS";"FLÁVIO LÚCIO";"Deputado Federal";3507;"PMB";"PMB";"Indeferido";"Concorrendo"
"DANIEL VAZ ABREU";"FOCA";"Deputado Federal";6524;"PC do B";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"FRANCISCO DE ASSIS DOS SANTOS PESSOA";"FRANCISCO PESSOA";"Deputado Federal";1578;"MDB";"MDB";"Deferido";"Concorrendo"
"FRANCISCO DAS CHAGAS OLIVEIRA SANTOS";"FRANK NIGTH";"Deputado Federal";3606;"AGIR";"AGIR";"Indeferido com recurso ou em prazo recursal";"Concorrendo"
"FRANKLIN MAGNO SILVA PACHECO";"FRANKLIN PACHECO";"Deputado Federal";7733;"SOLIDARIEDADE";"SOLIDARIEDADE";"Deferido";"Concorrendo"
"FRANSUILA DAS CHAGAS LOPES FARIAS";"FRANSUÍLA ";"Deputado Federal";1300;"PT";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"FREDERICO DE ABREU SILVA CAMPOS";"FRED CAMPOS";"Deputado Federal";1188;"PP";"PP";"Renúncia";"Concorrendo"
"GASTÃO DIAS VIEIRA";"GASTÃO VIEIRA";"Deputado Federal";1355;"PT";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"FELIX LIMA E SILVA";"GATO FELIX";"Deputado Federal";2122;"PCB";"PCB";"Deferido";"Concorrendo"
"GEDIEL PEREIRA ALENCAR";"GEDIEL ALENCAR";"Deputado Federal";2310;"CIDADANIA";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"GENESIO PEREIRA DE SOUSA";"GENESIO";"Deputado Federal";2399;"CIDADANIA";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"GEOVANE SILVA DE CASTRO";"GEOVANE CASTRO";"Deputado Federal";9092;"PROS";"PROS";"Indeferido";"Concorrendo"
"GILLIANO FRED NASCIMENTO CUTRIM";"GIL CUTRIM";"Deputado Federal";1000;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"GUSTAVO ADRIANO COSTA MARQUES";"GM MAIS";"Deputado Federal";4313;"PV";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"GUILHERME HENRIQUE BRANCO DE OLIVEIRA";"GUILHERME OLIVEIRA";"Deputado Federal";2324;"CIDADANIA";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"GUILHERME RODRIGUES DA SILVA";"GUILHERME RODRIGUES";"Deputado Federal";2390;"CIDADANIA";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"ANTONIO JOSE DA CONCEIÇÃO SOUSA";"HELYCOPY";"Deputado Federal";5088;"PSOL";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"HENRIQUE CESAR FERREIRA DE MELO LIMA JUNIOR";"HENRIQUE JUNIOR";"Deputado Federal";2225;"PL";"PL";"Deferido";"Concorrendo"
"PAULO HENRIQUE DE OLIVEIRA TELES";"HENRIQUE TELES";"Deputado Federal";4300;"PV";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Renúncia";"Concorrendo"
"HIGOR HEIDER ALMEIDA LIMA";"HIGOR";"Deputado Federal";4040;"PSB";"PSB";"Deferido";"Concorrendo"
"HILDO AUGUSTO DA ROCHA NETO";"HILDO ROCHA";"Deputado Federal";1516;"MDB";"MDB";"Deferido";"Concorrendo"
"HOLDEN FARHANY ARRUDA MARTINS";"HOLDEN ARRUDA";"Deputado Federal";2775;"DC";"DC";"Indeferido";"Concorrendo"
"HUGO LEONARDO DE OLIVEIRA NUNES";"HUGO DOS CONCURSOS";"Deputado Federal";1136;"PP";"PP";"Deferido";"Concorrendo"
"ILSON DE OLIVEIRA";"ILSON BAIANO";"Deputado Federal";7707;"SOLIDARIEDADE";"SOLIDARIEDADE";"Falecimento";"Concorrendo"
"INGRYD DANIELLE PIMENTEL GOMES";"INGRYD DANIELLE";"Deputado Federal";7727;"SOLIDARIEDADE";"SOLIDARIEDADE";"Renúncia";"Concorrendo"
"ROZANGELA MENDONÇA LEITAO";"IRMA ROSE";"Deputado Federal";2033;"PSC";"PSC";"Deferido";"Concorrendo"
"JULIO RODRIGUES HUMILDE";"IRMÃO JÚLIO HUMILDE";"Deputado Federal";3622;"AGIR";"AGIR";"Deferido";"Concorrendo"
"ISMITIANY PESSOA REZENDE ARAÚJO";"ISMITIANY REZENDE";"Deputado Federal";3040;"NOVO";"NOVO";"Deferido";"Concorrendo"
"ITALO RANNYS BARROS MONTEIRO";"ITALO BARROS";"Deputado Federal";2810;"PRTB";"PRTB";"Deferido";"Concorrendo"
"IVAN ARAUJO JUNIOR";"IVAN DE CAJARI FILHO";"Deputado Federal";2812;"PRTB";"PRTB";"Deferido";"Concorrendo"
"MAURO IVAN FARIAS DE SANTIAGO JUNIOR";"IVAN JUNIOR";"Deputado Federal";4420;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
