﻿"Nome Completo";"Nome Urna";"Cargo";"Número";"Partido";"Coligação";"Situação";"Situação Pós-Pleito"
"FRANCISCA CAMILA MARQUES DE ALMEIDA";"CAMILA MARQUES";"Deputado Federal";4418;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"FÁBIO ABREU COSTA";"CAPITÃO FÁBIO ABREU";"Deputado Federal";5522;"PSD";"PSD";"Deferido";"Concorrendo"
"CARINA AMORIM LIMA VERDE SANTOS";"CARINA LIMA VERDE";"Deputado Federal";1410;"PTB";"PTB";"Deferido";"Concorrendo"
"CARLA CLÉIA ALVES DA SILVA";"CARLA CLÉIA";"Deputado Federal";1900;"PODE";"PODE";"Deferido";"Concorrendo"
"CARLOS ALBERTO PEREIRA DA SILVA";"CARLOS ALBERTO";"Deputado Federal";1800;"REDE";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"CARLOS GABRIEL SILVA";"CARLOS GABRIEL";"Deputado Federal";3676;"AGIR";"AGIR";"Indeferido";"Concorrendo"
"CAROLINA DE MELLO TAVARES SILVA CUNHA";"CAROLINA SILVA";"Deputado Federal";1919;"PODE";"PODE";"Deferido";"Concorrendo"
"CASSIO LIBERATO DA SILVA";"CASSIO LIBERATO";"Deputado Federal";3613;"AGIR";"AGIR";"Indeferido";"Concorrendo"
"JOSÉ DIAS DE CASTRO NETO";"CASTRO NETO";"Deputado Federal";5510;"PSD";"PSD";"Deferido";"Concorrendo"
"CELENE FERNANDES DA SILVA";"CELENE FERNANDES";"Deputado Federal";7779;"SOLIDARIEDADE";"SOLIDARIEDADE";"Deferido";"Concorrendo"
"FRANCISCO DAS CHAGAS PEREIRA DA COSTA";"CHAGAS COSTA";"Deputado Federal";2020;"PSC";"PSC";"Indeferido com recurso ou em prazo recursal";"Concorrendo"
"ANTÔNIO FRANCISCO GOMES DE CASTRO";"CHICO PANÇA";"Deputado Federal";2311;"CIDADANIA";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"CLÁUDIO TEÓFILO MARQUES";"CLÁUDIO DO QUILOMBO";"Deputado Federal";5055;"PSOL";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"CLEA DE PAULA CORTEZ";"CLEA DE PAULA CORTEZ";"Deputado Federal";3607;"AGIR";"AGIR";"Indeferido";"Concorrendo"
"CLOVES JOSÉ DOS SANTOS";"CLOVES JOSÉ";"Deputado Federal";2929;"PCO";"PCO";"Renúncia";"Concorrendo"
"SAFIRA BRINGEL DE SOUSA";"COMENDADORA SAFIRA BRINGEL";"Deputado Federal";1244;"PDT";"PDT";"Deferido";"Concorrendo"
"FRANCISCO NIXON LOPES FROTA";"CORONEL NIXON";"Deputado Federal";5525;"PSD";"PSD";"Deferido";"Concorrendo"
"EDWALDO VIANA LIMA";"CORONEL VIANA";"Deputado Federal";2210;"PL";"PL";"Deferido";"Concorrendo"
"ANTÔNIA CRISLÂNIA SILVA DOS SANTOS";"CRIS SILVA";"Deputado Federal";2027;"PSC";"PSC";"Indeferido com recurso ou em prazo recursal";"Concorrendo"
"DANIEL PEREIRA DA SILVA MONTEIRO ROSA";"DANIEL PEREIRA";"Deputado Federal";4433;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"JAMES GUERRA JUNIOR";"DELEGADO JAMES GUERRA";"Deputado Federal";1020;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"FRANCISCO SAMUEL LIMA SILVEIRA";"DELEGADO SAMUEL";"Deputado Federal";1155;"PP";"PP";"Deferido";"Concorrendo"
"ELISVANIA RODRIGUES DA SILVA";"DOUTORA ELISVANIA RODRIGUES";"Deputado Federal";4456;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"CLEITON IBIAPINA";"DR CLEITON IBIAPINA";"Deputado Federal";2345;"CIDADANIA";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"LEONARDO EULÁLIO DE ARAÚJO LIMA";"DR LEONARDO EULÁLIO";"Deputado Federal";2222;"PL";"PL";"Deferido";"Concorrendo"
"FRANCISCO DE ASSIS DE OLIVEIRA COSTA";"DR. FRANCISCO";"Deputado Federal";1313;"PT";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"VASCONCELO PINHEIRO SOUSA MELO";"DR. VASCONCELO PINHEIRO";"Deputado Federal";5133;"PATRIOTA";"PATRIOTA";"Deferido";"Concorrendo"
"HELIDA DE FRANÇA MILANEZ";"DRA HELIDA MILANEZ";"Deputado Federal";2277;"PL";"PL";"Deferido";"Concorrendo"
"LIEGE DA CUNHA CAVALCANTE RIBEIRO GONCALVES";"DRA LIEGE";"Deputado Federal";4422;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"MARINA SANTOS BATISTA DIAS";"DRA MARINA";"Deputado Federal";1010;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"FRANCISCA EDILENE PINHO GOMES BARBOSA";"EDILENE PINHO";"Deputado Federal";2121;"PCB";"PCB";"Deferido";"Concorrendo"
"EDILEUZA DE SOUSA LIMA";"EDILEUZA DA ENFERMAGEM";"Deputado Federal";1825;"REDE";"Federação PSOL REDE(PSOL/REDE)";"Indeferido";"Concorrendo"
"EDNA BARRADAS DOS SANTOS";"EDNA BARRADAS / TIA EDINHA";"Deputado Federal";5165;"PATRIOTA";"PATRIOTA";"Deferido";"Concorrendo"
"EGÍDIO ISMAEL DE OLIVEIRA";"EGÍDIO ISMAEL";"Deputado Federal";1988;"PODE";"PODE";"Deferido";"Concorrendo"
"EGMAR OLIVEIRA SOUZA JÚNIOR";"EGMAR OLIVEIRA";"Deputado Federal";1611;"PSTU";"PSTU";"Deferido";"Concorrendo"
"ELIOENAI ALVES DE ARAÚJO";"ELI ARAÚJO";"Deputado Federal";2030;"PSC";"PSC";"Indeferido com recurso ou em prazo recursal";"Concorrendo"
"ELISANGELA DA CRUZ PAZ";"ELISANGELA PAZ";"Deputado Federal";3384;"PMN";"PMN";"Deferido";"Concorrendo"
"ELMANO FERRER DE ALMEIDA";"ELMANO O VEÍN TRABALHADOR";"Deputado Federal";1144;"PP";"PP";"Deferido";"Concorrendo"
"TATIANA MARIA MELO GUIMARÃES";"ENFERMEIRA TATIANA";"Deputado Federal";5512;"PSD";"PSD";"Deferido";"Concorrendo"
"ÉRTIMA MARIA FONTES DE MORAIS";"ÉRTIMA DE MORAIS";"Deputado Federal";1444;"PTB";"PTB";"Deferido";"Concorrendo"
"ETEVAN RIBEIRO MAGALHAES";"ETEVAN RIBEIRO";"Deputado Federal";1221;"PDT";"PDT";"Deferido";"Concorrendo"
"EUDILENE RUFINO DA SILVEIRA";"EUDILENE SILVEIRA";"Deputado Federal";3033;"NOVO";"NOVO";"Deferido";"Concorrendo"
"EVANDRO TAJRA HIDD FILHO";"EVANDRO HIDD";"Deputado Federal";1234;"PDT";"PDT";"Deferido";"Concorrendo"
"FÁBIO DE MELO SÉRVIO";"FÁBIO SÉRVIO";"Deputado Federal";1944;"PODE";"PODE";"Deferido";"Concorrendo"
"FERNANDA GABRIELLY COSTA GOMES";"FERNANDA GOMES";"Deputado Federal";7788;"SOLIDARIEDADE";"SOLIDARIEDADE";"Deferido";"Concorrendo"
"FERNANDA BOAVISTA RAMALHO GONDIM";"FERNANDA GONDIM";"Deputado Federal";1422;"PTB";"PTB";"Deferido";"Concorrendo"
"FLAVIO RODRIGUES NOGUEIRA";"FLAVIO NOGUEIRA";"Deputado Federal";1312;"PT";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"FLORENTINO ALVES VERAS NETO";"FLORENTINO NETO";"Deputado Federal";1310;"PT";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"FLORO MAUEL ALMEIDA PROBO";"FLORO DO THEMOS VAGAS";"Deputado Federal";7707;"SOLIDARIEDADE";"SOLIDARIEDADE";"Deferido";"Concorrendo"
"FRANCISNAYRA MARIA DE JESUS DA SILVA";"FRAN DE JESUS";"Deputado Federal";1616;"PSTU";"PSTU";"Deferido";"Concorrendo"
"FRANCISCA BATISTA DA SILVA";"FRANCISCA PROTETORA";"Deputado Federal";3356;"PMN";"PMN";"Deferido";"Concorrendo"
"FRANCISCO DE ASSIS SILVA";"FRANCISCO DE ASSIS SILVA";"Deputado Federal";3600;"AGIR";"AGIR";"Deferido";"Concorrendo"
"FRANCISCO ANTONIO DA SILVA FILHO";"FRANCISCO FILHO";"Deputado Federal";2100;"PCB";"PCB";"Deferido";"Concorrendo"
"ANTONINA GABRIELLE CAETANO IZIDÓRIO";"GABRIELLE IZIDÓRIO";"Deputado Federal";3345;"PMN";"PMN";"Deferido";"Concorrendo"
"JEGISLANE NORBETA ALVES DE SOUSA";"GI ALVES";"Deputado Federal";5520;"PSD";"PSD";"Deferido";"Concorrendo"
"GLEISON BASTOS DE MELO";"GLEISON BASTOS DE MELO";"Deputado Federal";3688;"AGIR";"AGIR";"Deferido";"Concorrendo"
"MARIA DAS GRAÇAS DA SILVA AMORIM";"GRAÇA AMORIM";"Deputado Federal";1147;"PP";"PP";"Deferido";"Concorrendo"
"HALLYSON MARTINS DA MATA E SILVA";"HALLYSON MATA";"Deputado Federal";1414;"PTB";"PTB";"Deferido";"Concorrendo"
"ELIAS PEREIRA LOPES";"IRMÃO ELIAS";"Deputado Federal";4455;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"ÍTALO BEZERRA DE SOUSA";"ÍTALO BEZERRA";"Deputado Federal";3030;"NOVO";"NOVO";"Deferido";"Concorrendo"
"JADYEL SILVA ALENCAR";"JADYEL DA JUPI";"Deputado Federal";4333;"PV";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"JANAÍNA MOURA EVANGELISTA DE MELO";"JANAINA MELO";"Deputado Federal";1200;"PDT";"PDT";"Deferido";"Concorrendo"
"JEAN CARLOS RODRIGUES DE ABREU";"JEAN ABREU";"Deputado Federal";5188;"PATRIOTA";"PATRIOTA";"Deferido";"Concorrendo"
"JEOVÁ DA SILVA";"JEOVÁ DA ILUMINAÇÃO";"Deputado Federal";3311;"PMN";"PMN";"Deferido";"Concorrendo"
"JÉSSICA MONIQUE FREIRE LIMA";"JÉSSICA MONIQUE";"Deputado Federal";5100;"PATRIOTA";"PATRIOTA";"Deferido";"Concorrendo"
"JÉSSICALINE ALVES RODRIGUES";"JÉSSICALINE";"Deputado Federal";3320;"PMN";"PMN";"Deferido";"Concorrendo"
"JOAO BATISTA GONCALVES DE SOUSA";"JOAOZINHO DA UNIMAGEM";"Deputado Federal";4411;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"JOSE LUIZ DE CARVALHO";"JOSE LUIZ DE CARVALHO";"Deputado Federal";1011;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"JOSE REINALDO DA SILVA";"JOSE REINALDO DA SILVA";"Deputado Federal";3666;"AGIR";"AGIR";"Deferido";"Concorrendo"
"JOSÉ WILSON MARTINS";"JOSÉ WILSON";"Deputado Federal";2300;"CIDADANIA";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"JULIO FERRAZ ARCOVERDE";"JULIO ARCOVERDE";"Deputado Federal";1111;"PP";"PP";"Deferido";"Concorrendo"
"JULIO CÉSAR DE CARVALHO LIMA";"JULIO CÉSAR";"Deputado Federal";5555;"PSD";"PSD";"Deferido";"Concorrendo"
"SEBASTIÃO NOBRE GUIMARÃES JUNIOR";"JUNIOR NOBRE";"Deputado Federal";1177;"PP";"PP";"Deferido";"Concorrendo"
"KARLA RODRIGUES BERGER MARINHO";"KARLA BERGER";"Deputado Federal";1099;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"KLEBER MONTEZUMA FAGUNDES DOS SANTOS";"KLEBER MONTEZUMA";"Deputado Federal";1145;"PP";"PP";"Deferido";"Concorrendo"
"KLEITON HOLANDA PEREIRA";"KLEITON HOLANDA";"Deputado Federal";1912;"PODE";"PODE";"Deferido";"Concorrendo"
"ALECXANDRO CASTELO BRANCO GOMES";"LÉO CASTELLO";"Deputado Federal";2002;"PSC";"PSC";"Indeferido com recurso ou em prazo recursal";"Concorrendo"
"LÍVIA OLIVEIRA MACHADO";"LÍVIA OLIVEIRA";"Deputado Federal";2310;"CIDADANIA";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"LUANA MARIA MACHADO BARRADAS";"LUANA BARRADAS";"Deputado Federal";1015;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"LUCILENE DA SILVA CHAGAS";"LUCILENE SILVA ";"Deputado Federal";3622;"AGIR";"AGIR";"Indeferido";"Concorrendo"
"LUZINETE DA CONCEIÇÃO VIANA LIMA";"LUH VIANA";"Deputado Federal";1899;"REDE";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"JOSÉ DE ANDRADE MAIA FILHO";"MAINHA";"Deputado Federal";7777;"SOLIDARIEDADE";"SOLIDARIEDADE";"Deferido";"Concorrendo"
"JOAO PAULO DA COSTA ARAUJO ALVES";"MAJOR COSTA ARAÚJO";"Deputado Federal";2252;"PL";"PL";"Deferido";"Concorrendo"
"MARA DENISE ALVES PEREIRA";"MARA DENISE";"Deputado Federal";2212;"PL";"PL";"Deferido";"Concorrendo"
"MARCOS AURELIANO FERREIRA DA SILVA";"MARCOS AURELIANO";"Deputado Federal";3333;"PMN";"PMN";"Deferido";"Concorrendo"
"MARCOS AURELIO PADUA RIBEIRO GONÇALVES DE SAMPAIO";"MARCOS AURELIO SAMPAIO";"Deputado Federal";5515;"PSD";"PSD";"Deferido";"Concorrendo"
"MARCOS DANILSON ARAÚJO DA SILVA";"MARCOS DANILSON";"Deputado Federal";2323;"CIDADANIA";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"ANTONIO MARCOS DA SILVA CARDOSO";"MARCOS KARDOSO";"Deputado Federal";5151;"PATRIOTA";"PATRIOTA";"Deferido";"Concorrendo"
"MARCOS ANTÔNIO MOURÃO ALBUQUERQUE";"MARCOS MOURÃO";"Deputado Federal";2033;"PSC";"PSC";"Indeferido com recurso ou em prazo recursal";"Concorrendo"
"MARGARETE DE CASTRO COELHO";"MARGARETE COELHO";"Deputado Federal";1122;"PP";"PP";"Deferido";"Concorrendo"
"MARIA JOSÉ DA COSTA";"MARIA KAZÉ";"Deputado Federal";1314;"PT";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"MARIA RITA DE CÁSSIA SAMPAIO VELOSO ALVES SILVA";"MARIA RITA SAMPAIO";"Deputado Federal";1456;"PTB";"PTB";"Deferido";"Concorrendo"
"MARIA DO DESTERRO DOS ANJOS SOARES";"MARIA SOARES";"Deputado Federal";2022;"PSC";"PSC";"Indeferido com recurso ou em prazo recursal";"Concorrendo"
"MARIANA SOARES GOMES";"MARIANA BANCADA ANTIRRACISTA";"Deputado Federal";5000;"PSOL";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"MARINEIDE LINS DE ALBUQUERQUE";"MARINEIDE ALBUQUERQUE";"Deputado Federal";5013;"PSOL";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"MARIZETE MOREIRA DE ANDRADE";"MARIZETE ANDRADE";"Deputado Federal";5112;"PATRIOTA";"PATRIOTA";"Deferido";"Concorrendo"
"MARCOS VINÍCIOS CARVALHO DIAS";"MARQUINHOS";"Deputado Federal";1223;"PDT";"PDT";"Deferido";"Concorrendo"
"MARCOS NUNES CHAVES";"MARQUINHOS CHAVES";"Deputado Federal";5565;"PSD";"PSD";"Deferido";"Concorrendo"
"ANTONIO MARCOS DA CUNHA E SILVA";"MARQUINHOS SANTA CRUZ";"Deputado Federal";2000;"PSC";"PSC";"Indeferido com recurso ou em prazo recursal";"Concorrendo"
"EDELTRUDES MENDES PESSOA";"MENDES";"Deputado Federal";1420;"PTB";"PTB";"Deferido";"Concorrendo"
"MERLONG SOLANO NOGUEIRA";"MERLONG SOLANO";"Deputado Federal";1333;"PT";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"SEMIRAMES DE GUADALUPE MOTA SOUSA";"MIRIAN MOTA";"Deputado Federal";5511;"PSD";"PSD";"Deferido";"Concorrendo"
"NAYANE DANIELE SALAZAR COSTA";"NAYANE SALAZAR";"Deputado Federal";2088;"PSC";"PSC";"Indeferido com recurso ou em prazo recursal";"Concorrendo"
"GLEICIANO JUREMA SANTOS";"NEGUIM DOS AUDIOS";"Deputado Federal";7722;"SOLIDARIEDADE";"SOLIDARIEDADE";"Deferido";"Concorrendo"
"MANOEL LOPES CORREIA LIMA";"NEL LOPES";"Deputado Federal";1433;"PTB";"PTB";"Deferido";"Concorrendo"
"FRANCISCA DAS CHAGAS CASTELO BRANCO NETA DE SOUSA";"NETA CASTELO BRANCO";"Deputado Federal";1123;"PP";"PP";"Deferido";"Concorrendo"
"JOSÉ FRANCISCO PAES LANDIM";"PAES LANDIM";"Deputado Federal";4410;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"DEISIANE VIEIRA DA SILVA";"PASTORA DEISY";"Deputado Federal";2200;"PL";"PL";"Deferido";"Concorrendo"
"MARA RAQUEL SOARES DE ALMEIDA";"PASTORA RAQUEL";"Deputado Federal";1077;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"PEDRO ADONIAS DE SALES JUNIOR";"PEDRO ADONIAS";"Deputado Federal";1818;"REDE";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"FABRÍCIO FORTALEZA DA SILVA";"PROF. FABRÍCIO FORTALEZA";"Deputado Federal";3031;"NOVO";"NOVO";"Deferido";"Concorrendo"
"ELANE CRISTINA ALVES PEREIRA";"PROFª ELANE CRISTINA";"Deputado Federal";4343;"PV";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"FRANCISCO FAGNER SOUSA COSTA";"PROFESSOR FAGNER";"Deputado Federal";5132;"PATRIOTA";"PATRIOTA";"Indeferido";"Concorrendo"
"FRANCISCO WILLIAMS DE ASSIS SOARES GONÇALVES";"PROFESSOR WILLIAMS";"Deputado Federal";5050;"PSOL";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"GLENDA SANTOS DE ALMEIDA BORGES";"PROFESSORA GLENDA BORGES";"Deputado Federal";7736;"SOLIDARIEDADE";"SOLIDARIEDADE";"Deferido";"Concorrendo"
"RAIMUNDO VIANA FILHO";"RAIMUNDO VIANA";"Deputado Federal";2223;"PL";"PL";"Deferido";"Concorrendo"
"RAISSA ROXANE LIMA FIRMEZA ROCHA";"RAÍSSA PROTETORA";"Deputado Federal";1999;"PODE";"PODE";"Deferido";"Concorrendo"
"ANTONIO REINALDO FERNANDES SILVA";"REINALDO FERNANDES";"Deputado Federal";3655;"AGIR";"AGIR";"Indeferido";"Concorrendo"
"REJANE RIBEIRO SOUSA DIAS";"REJANE DIAS";"Deputado Federal";1311;"PT";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"RICARDO BANDEIRA LOPES NETO";"RICARDO BANDEIRA ";"Deputado Federal";4486;"UNIÃO";"UNIÃO";"Renúncia";"Concorrendo"
"ROBERTO MARQUES DE ARAUJO";"ROBERTO MARQUES";"Deputado Federal";1424;"PTB";"PTB";"Deferido";"Concorrendo"
"ROBERTO SILVA DE OLIVEIRA";"ROBERTO SILVA";"Deputado Federal";7776;"SOLIDARIEDADE";"SOLIDARIEDADE";"Deferido";"Concorrendo"
"ROBSON BEZERRA RIBEIRO";"ROBYWOOD";"Deputado Federal";7770;"SOLIDARIEDADE";"SOLIDARIEDADE";"Deferido";"Concorrendo"
"RONNEY WELLINGTON MARQUES LUSTOSA";"RONNEY LUSTOSA";"Deputado Federal";4425;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"RAIMUNDO DE SA URTIGA FILHO";"RSÁ FILHO";"Deputado Federal";4444;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"RUBEM MAGALHÃES MENESES";"RUBEM MENESES";"Deputado Federal";3636;"AGIR";"AGIR";"Deferido";"Concorrendo"
"SÂMIA CRISTINA PEREIRA DA SILVA";"SÂMIA CRISTINA";"Deputado Federal";2331;"CIDADANIA";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"SAMIA KELY LIRA";"SAMIA LIRA";"Deputado Federal";3611;"AGIR";"AGIR";"Deferido";"Concorrendo"
"GALIANA MARQUES DA COSTA";"SARGENTA GALIANA";"Deputado Federal";3399;"PMN";"PMN";"Deferido";"Concorrendo"
"ANTONIO FRANCISCO SILVA NASCIMENTO";"SARGENTO F. SILVA";"Deputado Federal";1950;"PODE";"PODE";"Deferido";"Concorrendo"
"MARCOS ANDRÉ PEREIRA DE SOUSA";"SARGENTO MARCOS ANDRÉ";"Deputado Federal";1290;"PDT";"PDT";"Deferido";"Concorrendo"
"SERGIO HENRIQUE DE SOUSA LOPES";"SERGIO BANDEIRA";"Deputado Federal";4486;"UNIÃO";"UNIÃO";"Renúncia";"Concorrendo"
"SILAS FREIRE PEREIRA E SILVA";"SILAS FREIRE";"Deputado Federal";7733;"SOLIDARIEDADE";"SOLIDARIEDADE";"Deferido";"Concorrendo"
"MÁRCIA SANDRA RÊGO DE SOUSA";"SUBTENENTE MÁRCIA SANDRA";"Deputado Federal";1933;"PODE";"PODE";"Deferido";"Concorrendo"
"TAÍS PEREIRA DE SOUSA";"TAÍS SOUSA";"Deputado Federal";3322;"PMN";"PMN";"Deferido";"Concorrendo"
"TERESINHA DA CONCEIÇÃO CARVALHO PERES";"TERESINHA CARVALHO";"Deputado Federal";2321;"CIDADANIA";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"TERESINHA DE JESUS OLIVEIRA";"TERESINHA DE JESUS";"Deputado Federal";2224;"PL";"PL";"Deferido";"Concorrendo"
"TERESINHA DE SOUSA MEDEIROS SANTOS";"TERESINHA MEDEIROS";"Deputado Federal";4477;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"THAYS DIAS DE MORAIS";"THAYS DIAS";"Deputado Federal";8080;"UP";"UP";"Deferido";"Concorrendo"
"THIAGO GOMES DUARTE";"THIAGO DUARTE";"Deputado Federal";1000;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"ANTONIO ALMEIDA DE SOUSA";"TOINHO DUFRANGO";"Deputado Federal";3378;"PMN";"PMN";"Deferido";"Concorrendo"
"ANTONIO DE ARAUJO MARTINS NETO";"TONI BOSON";"Deputado Federal";2244;"PL";"PL";"Deferido";"Concorrendo"
"JOSE VAGNER LEAL";"VAGUINHO PALHAÇO";"Deputado Federal";1224;"PDT";"PDT";"Deferido";"Concorrendo"
"VALDIVINO RODRIGUES DA SILVA";"VALDIVINO FOFÃO";"Deputado Federal";1455;"PTB";"PTB";"Deferido";"Concorrendo"
"VANICLEUDI DE MEDEIROS NASCIMENTO QUEIROZ";"VANI QUEIROZ";"Deputado Federal";1080;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"VERONICA BANDEIRA ROCHA BARBOSA";"VERONICA BARBOSA";"Deputado Federal";3612;"AGIR";"AGIR";"Deferido";"Concorrendo"
"VIVIANE MOURA BEZERRA";"VIVIANE MOURA";"Deputado Federal";7713;"SOLIDARIEDADE";"SOLIDARIEDADE";"Deferido";"Concorrendo"
"WALLACE RODRIGUES DE HOLANDA MIRANDA";"WALLACE MIRANDA";"Deputado Federal";3000;"NOVO";"NOVO";"Deferido";"Concorrendo"
"VALTEVI BARROS DE SOUZA";"WALTER BARROS";"Deputado Federal";5577;"PSD";"PSD";"Deferido";"Concorrendo"
"WARLENE RIBEIRO SILVA";"WARLLENE RIBEIRO";"Deputado Federal";5143;"PATRIOTA";"PATRIOTA";"Deferido";"Concorrendo"
"WELLINGTON  FRANCISCO RAULINO";"WELLINGTON  RAULINO O XERIFE";"Deputado Federal";1001;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"WESLEY DA CUNHA SILVA";"WESLEY DA SILVA";"Deputado Federal";1411;"PTB";"PTB";"Renúncia";"Concorrendo"
"WESLEY JACKSON DEMES DE MIRANDA";"WESLLEY DEMES";"Deputado Federal";2233;"PL";"PL";"Deferido";"Concorrendo"
