﻿"Nome Completo";"Nome Urna";"Cargo";"Número";"Partido";"Coligação";"Situação";"Situação Pós-Pleito"
"ANTONIO RIBEIRO DE ALBUQUERQUE";"ANTONIO ALBUQUERQUE";"Deputado Estadual";10000;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"ANY CRISTIELE FERREIRA LIMA";"ANY LIMA ";"Deputado Estadual";27333;"DC";"DC";"Indeferido";"Concorrendo"
"ARIANA CAVALCANTI DOS SANTOS";"ARIANA CAVALCANTI";"Deputado Estadual";10112;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"BASILE GEORGES CAMPOS CHRISTOPOULOS";"BASILE";"Deputado Estadual";13123;"PT";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"JOÃO ROBERTO FERNANDES MARQUES";"BEL";"Deputado Estadual";40400;"PSB";"PSB";"Indeferido";"Concorrendo"
"BELMIRA YLANA FERNANDES DA ROCHA SOARES";"BELMIRA YLANA";"Deputado Estadual";14568;"PTB";"PTB";"Deferido";"Concorrendo"
"BENEDITA FERNANDES DA SILVA";"BENEDITA FERNANDES";"Deputado Estadual";35500;"PMB";"PMB";"Deferido";"Concorrendo"
"ELIZABETE LUCIA DE ALMEIDA NORONHA CANDIDO";"BETH NORONHA";"Deputado Estadual";43555;"PV";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"CÍCERO BETÂNIO CARLOS DOS SANTOS";"BETO CABELOS";"Deputado Estadual";40120;"PSB";"PSB";"Deferido";"Concorrendo"
"GEOBERTO OMENA DE OLIVEIRA";"BETO DA FARMÁCIA";"Deputado Estadual";55111;"PSD";"PSD";"Deferido";"Concorrendo"
"ADALBERTO DE OLIVEIRA JORDÃO";"BETO JORDÃO";"Deputado Estadual";22007;"PL";"PL";"Deferido";"Concorrendo"
"BIANCA NUNES FERREIRA DOS SANTOS";"BIANCA NUNES";"Deputado Estadual";15015;"MDB";"MDB";"Deferido";"Concorrendo"
"JOSE BISPO DA SILVA FILHO";"BISPO FILHO";"Deputado Estadual";70444;"AVANTE";"AVANTE";"Deferido";"Concorrendo"
"JOSÉ DADE DA PAZ FILHO";"BOMBEIRO DA PAZ";"Deputado Estadual";44193;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"JOSE WEMISON ALMEIDA SANTANA";"BOMBEIRO WEMISON";"Deputado Estadual";35222;"PMB";"PMB";"Deferido";"Concorrendo"
"CLAUDIONILSON BORGES DA SILVA";"BORGES";"Deputado Estadual";15900;"MDB";"MDB";"Deferido";"Concorrendo"
"BRENO COUTO DE ALBUQUERQUE MELO";"BRENO ALBUQUERQUE";"Deputado Estadual";15777;"MDB";"MDB";"Deferido";"Concorrendo"
"BRIVALDO MARQUES SILVA NETO";"BRIVALDO MARQUES";"Deputado Estadual";15321;"MDB";"MDB";"Deferido";"Concorrendo"
"BRUNO ALBUQUERQUE TOLEDO";"BRUNO TOLEDO";"Deputado Estadual";15155;"MDB";"MDB";"Deferido";"Concorrendo"
"LUIZ ALBERTO ALVES TEIXEIRA";"CABO BEBETO";"Deputado Estadual";22222;"PL";"PL";"Deferido";"Concorrendo"
"CAMILA BEZERRA COSTA DOS SANTOS";"CAMILA COSTA";"Deputado Estadual";22121;"PL";"PL";"Deferido";"Concorrendo"
"LARISSA CAMILA PINHEIRO GOMES DA CUNHA";"CAMILA PINHEIRO ";"Deputado Estadual";50111;"PSOL";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"IRISVALDO DA SILVA";"CANTOR IRISVALDO SILVA";"Deputado Estadual";55800;"PSD";"PSD";"Deferido";"Concorrendo"
"FELICIANO DOMINGOS DA SILVA";"CANTOR LUCIANO REY";"Deputado Estadual";10450;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"CICERO EMANUEL DA SILVA COSTA";"CAPITÃO EMANUEL COSTA";"Deputado Estadual";55123;"PSD";"PSD";"Deferido";"Concorrendo"
"MIZAEL LEITE PESSOA JÚNIOR";"CAPITÃO MIZAEL PESSOA";"Deputado Estadual";15190;"MDB";"MDB";"Deferido";"Concorrendo"
"CARLA DANTAS LIMA E SILVA";"CARLA DANTAS";"Deputado Estadual";15100;"MDB";"MDB";"Deferido";"Concorrendo"
"CAROLINA MARIA SANTOS RIBEIRO DIAS";"CAROL DIAS";"Deputado Estadual";22123;"PL";"PL";"Deferido";"Concorrendo"
"CÁSSIA MARIA ARAUJO DA SILVA";"CÁSSIA MARIA";"Deputado Estadual";22777;"PL";"PL";"Deferido";"Concorrendo"
"CESAR LUCENA FELIZARDO";"CESAR FELIZARDO";"Deputado Estadual";70456;"AVANTE";"AVANTE";"Renúncia";"Concorrendo"
"FRANCISCO AIRTON BASTOS SILVA FILHO";"CHICO BASTOS";"Deputado Estadual";11452;"PP";"PP";"Deferido";"Concorrendo"
"CIBELE CORADO DE MOURA";"CIBELE MOURA";"Deputado Estadual";15000;"MDB";"MDB";"Deferido";"Concorrendo"
"MARIA CÍCERA DA SILVA";"CÍCERA DO LIPPE LANCHES";"Deputado Estadual";55456;"PSD";"PSD";"Deferido";"Concorrendo"
"CICERO AMELIO DA SILVA";"CICERO AMELIO";"Deputado Estadual";70110;"AVANTE";"AVANTE";"Renúncia";"Concorrendo"
"CICERO PEREIRA DOS SANTOS FILHO";"CICERO FILHO";"Deputado Estadual";65123;"PC do B";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"APARECIDA MARIA MACHADO FERRO";"CIDA FERRO";"Deputado Estadual";10122;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"JOAO CLAUDIO RIOS";"CLAUDIO RIOS";"Deputado Estadual";11234;"PP";"PP";"Indeferido";"Concorrendo"
"JOSÉ LAERSON DE LIRA";"COMENDADOR DA CAUSA ANIMAL";"Deputado Estadual";55900;"PSD";"PSD";"Deferido";"Concorrendo"
"MARCOS VINICIUS RODRIGUES VANDERLEI DOS SANTOS";"CORONEL VANDERLEI";"Deputado Estadual";22111;"PL";"PL";"Deferido";"Concorrendo"
"MARIA CRISTIANE DA SILVA LACERDA";"CRISTIANE LACERDA";"Deputado Estadual";50333;"PSOL";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"DAIANE MARIA CORREIA DE SOUZA GUIMARÃES";"DAIANE CORREIA";"Deputado Estadual";65555;"PC do B";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"DAMARIS GUEDES LIMA ARAÚJO";"DAMARIS GUEDES";"Deputado Estadual";44300;"UNIÃO";"UNIÃO";"Indeferido";"Concorrendo"
"DANIEL JOSÉ DE PONTES";"DANIEL PONTES";"Deputado Estadual";65000;"PC do B";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"DAVID MAIA DE VASCONCELOS LIMA";"DAVI MAIA";"Deputado Estadual";44789;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"WARLLEN DAVID BEZERRA NASCIMENTO MESQUITA";"DAVID EMPREGOS AL";"Deputado Estadual";44999;"UNIÃO";"UNIÃO";"Renúncia";"Concorrendo"
"DEBORA MARCOLINO DA SILVA";"DÉBORA MARCOLINO";"Deputado Estadual";13333;"PT";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"LEONAM PINHEIRO RODRIGUES";"DELEGADO LEONAM";"Deputado Estadual";44444;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"THIAGO PRADO OLIVEIRA SILVEIRA";"DELEGADO THIAGO PRADO";"Deputado Estadual";11190;"PP";"PP";"Deferido";"Concorrendo"
"DENISIA RIBEIRO DE ALMEIDA";"DENISIA RIBEIRO";"Deputado Estadual";12021;"PDT";"PDT";"Deferido";"Concorrendo"
"DERALDO FRANCISCO DA SILVA";"DERALDO FRANCISCO";"Deputado Estadual";80123;"UP";"UP";"Deferido";"Concorrendo"
"GIVONETE MARIA DA SILVA";"DOUTORA GIL MARIA";"Deputado Estadual";44900;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"JAIRO MIRANDA DOS SANTOS";"DR ANIMAL";"Deputado Estadual";40420;"PSB";"PSB";"Deferido";"Concorrendo"
"CARLOS ALBERTO DA SILVA ALBUQUERQUE";"DR CARLOS";"Deputado Estadual";11211;"PP";"PP";"Deferido";"Concorrendo"
"RAFAEL TOLEDO SILVA CAMPOS";"DR RAFAEL";"Deputado Estadual";44222;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"RONALDO LUZ";"DR RONALDO LUZ";"Deputado Estadual";11147;"PP";"PP";"Deferido";"Concorrendo"
"VALMIR DE MELO GOMES";"DR VALMIR";"Deputado Estadual";13613;"PT";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"JOSÉ WANDERLEY NETO";"DR WANDERLEY";"Deputado Estadual";15678;"MDB";"MDB";"Deferido";"Concorrendo"
"ESMERALDA ONILDA GONZAGA";"DRA ALDINHA";"Deputado Estadual";70678;"AVANTE";"AVANTE";"Deferido";"Concorrendo"
"EDJA MARIA CAVALCANTI SANTOS DE SÁ";"DRA EDJA";"Deputado Estadual";70999;"AVANTE";"AVANTE";"Deferido";"Concorrendo"
"KARLA DAYANNA TAVARES CAVALCANTE SILVA";"DRA KARLA";"Deputado Estadual";70777;"AVANTE";"AVANTE";"Deferido";"Concorrendo"
"MARLUCE SOARES DE ARAUJO";"DRA MARLUCE SOARES";"Deputado Estadual";44019;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"SÂMEA RAFAELLA TORRES TENÓRIO MASCARENHAS";"DRA SÂMEA";"Deputado Estadual";10111;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"EDUARDO ANTONIO MACEDO HOLANDA";"DUDU HOLLANDA";"Deputado Estadual";43000;"PV";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Indeferido com recurso ou em prazo recursal";"Concorrendo"
"JOÃO EDUARDO MARTINS COELHO DA PAZ";"DUDU RONALSA";"Deputado Estadual";15333;"MDB";"MDB";"Deferido";"Concorrendo"
"EDILMA ALONIO DORES";"EDILMA DA ÓTICA";"Deputado Estadual";22200;"PL";"PL";"Deferido";"Concorrendo"
"EDNILSON DA SILVA LIMA";"EDNILSON SILVA";"Deputado Estadual";22789;"PL";"PL";"Deferido";"Concorrendo"
"EDUARDO DE LIMA SOUSA";"EDUARDO LIMA";"Deputado Estadual";50120;"PSOL";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"EDUARDO ANTONIO PRAXEDES DOS SANTOS";"EDUZÃO PRAXEDES";"Deputado Estadual";11011;"PP";"PP";"Deferido";"Concorrendo"
"ELIDA RACHEL MIRANDA SOUSA";"ELIDA MIRANDA";"Deputado Estadual";13500;"PT";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"MARILENE DA SILVA";"ELIENE";"Deputado Estadual";55655;"PSD";"PSD";"Deferido";"Concorrendo"
"EMANUEL CRISTOVÃO ALVES VIEIRA";"EMANUEL CRISTOVÃO";"Deputado Estadual";10115;"REPUBLICANOS";"REPUBLICANOS";"Renúncia";"Concorrendo"
"JÚLIO THIAGO DA SILVA FERREIRA";"ENGENHEIRO JÚLIO FERREIRA";"Deputado Estadual";22045;"PL";"PL";"Deferido";"Concorrendo"
"EVELLYN MAYARA FORTALEZA DO NASCIMENTO LESSA";"EVELLYN LESSA";"Deputado Estadual";12999;"PDT";"PDT";"Deferido";"Concorrendo"
"EZEQUIAS JOAQUIM DA SILVA ANTUNES";"EZEQUIAS ANTUNES";"Deputado Estadual";55600;"PSD";"PSD";"Deferido";"Concorrendo"
"FABIANA CAVALCANTE PESSOA";"FABIANA PESSOA";"Deputado Estadual";70111;"AVANTE";"AVANTE";"Deferido";"Concorrendo"
"FÁBIO MÁRIO DOS SANTOS";"FÁBIO DA ASSOCIAÇÃO";"Deputado Estadual";40193;"PSB";"PSB";"Deferido";"Concorrendo"
"FABRICIO LEANDRO DA SILVA";"FABRICIO LEANDRO";"Deputado Estadual";22190;"PL";"PL";"Deferido";"Concorrendo"
"MARIA DE FÁTIMA MOREIRA CANUTO ROCHA";"FÁTIMA CANUTO";"Deputado Estadual";15500;"MDB";"MDB";"Deferido";"Concorrendo"
"FERNANDO ANTONIO DE OLIVEIRA";"FERNANDO - A VOZ DA COMUNIDADE";"Deputado Estadual";12120;"PDT";"PDT";"Renúncia";"Concorrendo"
"FERNANDO SOARES PEREIRA";"FERNANDO PEREIRA";"Deputado Estadual";11000;"PP";"PP";"Deferido";"Concorrendo"
"FLÁVIA MARIA SILVA CAVALCANTE DE OLIVEIRA";"FLÁVIA CAVALCANTE";"Deputado Estadual";15555;"MDB";"MDB";"Deferido";"Concorrendo"
"FLAVIO HENRIQUE CATÃO NOGUEIRA";"FLAVIO CATÃO";"Deputado Estadual";55255;"PSD";"PSD";"Deferido";"Concorrendo"
"FLAVIO FERREIRA DA SILVA";"FLAVIO POLICIAL";"Deputado Estadual";70190;"AVANTE";"AVANTE";"Indeferido com recurso ou em prazo recursal";"Concorrendo"
"ZENILDES BORGES DA SILVA";"FOFA BORGES";"Deputado Estadual";70222;"AVANTE";"AVANTE";"Deferido";"Concorrendo"
"FRANCISCO GERAERTES CALDAS DA SILVA FILHO";"FRANCISCO CALDAS ";"Deputado Estadual";27000;"DC";"DC";"Renúncia";"Concorrendo"
"FRANCISCO MARCOS SARMENTO RAMOS";"FRANCISCO SALES";"Deputado Estadual";44000;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"JOSE FRANCISCO CERQUEIRA TENORIO";"FRANCISCO TENORIO";"Deputado Estadual";11333;"PP";"PP";"Deferido";"Concorrendo"
"GABRIELA CRISTINA GONCALVES DA SILVA CORDEIRO";"GABI GONCALVES";"Deputado Estadual";11789;"PP";"PP";"Deferido";"Concorrendo"
"GALBA NOVAIS DE CASTRO JÚNIOR";"GALBA NOVAES";"Deputado Estadual";15123;"MDB";"MDB";"Deferido";"Concorrendo"
"EDIVALDO ALVES DE ARÚJO";"GALEGO DA POUSADA";"Deputado Estadual";27777;"DC";"DC";"Indeferido";"Concorrendo"
"GILVAN GOMES BARROS FILHO";"GILVAN FILHO";"Deputado Estadual";15222;"MDB";"MDB";"Deferido";"Concorrendo"
"GLEYCE SANTOS GOMES";"GLEYCE GOMES";"Deputado Estadual";22333;"PL";"PL";"Deferido";"Concorrendo"
"GUILHERME RESSURREIÇÃO LOPES";"GUILHERME LOPES";"Deputado Estadual";15888;"MDB";"MDB";"Deferido";"Concorrendo"
"HELVIO PIMENTEL PEIXOTO";"HELVIO PEIXOTO";"Deputado Estadual";22344;"PL";"PL";"Deferido";"Concorrendo"
"HENRIQUE DE CARVALHO BELTRÃO";"HENRIQUE CHICÃO";"Deputado Estadual";10123;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"HERIK MATTEUS DE ALBUQUERQUE DIAS";"HERIK DIAS";"Deputado Estadual";45800;"PSDB";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Indeferido com recurso ou em prazo recursal";"Concorrendo"
"HILTON DAMASCENO SANTOS";"HILTON DO VIOLAO";"Deputado Estadual";70654;"AVANTE";"AVANTE";"Deferido";"Concorrendo"
"DARLYSSON IGOR DA SILVA";"IGOR SILVA MTST";"Deputado Estadual";50123;"PSOL";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"INÁCIO LOIOLA DAMASCENO FREITAS";"INÁCIO LOIOLA";"Deputado Estadual";15345;"MDB";"MDB";"Deferido";"Concorrendo"
"JOSÉ ALBERTO DOS SANTOS";"IRMÃO ALBERTO DA SEGURANÇA";"Deputado Estadual";40567;"PSB";"PSB";"Deferido";"Concorrendo"
"JOSE IVAN NUNES";"IVAN NUNES";"Deputado Estadual";70662;"AVANTE";"AVANTE";"Deferido";"Concorrendo"
"IVANOVITE MOURA TEIXEIRA FILHO";"IVANOVITE";"Deputado Estadual";22444;"PL";"PL";"Deferido";"Concorrendo"
"GIVALDO SANTOS VASCONCELOS";"JACOZINHO";"Deputado Estadual";43007;"PV";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"JADSON BRAGA DE OLIVEIRA";"JADSON BRAGA";"Deputado Estadual";40123;"PSB";"PSB";"Deferido";"Concorrendo"
"JAIDSON RODRIGUES FARIAS DE LIRA";"JAIDSON O HOMEM DA CADEIRA";"Deputado Estadual";40030;"PSB";"PSB";"Deferido";"Concorrendo"
"JAIME VERGETTI DE SIQUEIRA JÚNIOR";"JAIMINHO VERGETTI";"Deputado Estadual";40040;"PSB";"PSB";"Renúncia";"Concorrendo"
"JAIRO VANDERLEI DA SILVA";"JAIRO VANDERLEI DA DNP";"Deputado Estadual";22888;"PL";"PL";"Deferido";"Concorrendo"
"JANAINA PEREIRA DE MOURA LIMA";"JANAINA MOURA";"Deputado Estadual";22555;"PL";"PL";"Deferido";"Concorrendo"
"SERGIANE MARQUES DE ARAUJO";"JANE ARAÚJO";"Deputado Estadual";44500;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"JANIERI FERREIRA DE SOUZA";"JANI SOUZA";"Deputado Estadual";12020;"PDT";"PDT";"Deferido";"Concorrendo"
"JARBAS DOS SANTOS SILVA";"JARBAS DAS BÍBLIAS";"Deputado Estadual";55678;"PSD";"PSD";"Deferido";"Concorrendo"
"JAUDENI DA SILVA COUTINHO";"JAUDENI COUTINHO";"Deputado Estadual";55500;"PSD";"PSD";"Renúncia";"Concorrendo"
"JENIVALDO LIMA DE PRIMO";"JENIVALDO PRIMO";"Deputado Estadual";40555;"PSB";"PSB";"Deferido";"Concorrendo"
"JIVANILDA SOARES DE SOUZA BARRETO";"JIO SOARES";"Deputado Estadual";40258;"PSB";"PSB";"Deferido";"Concorrendo"
"JOANA MARIA DE LIMA BRITO";"JOANA MARIA";"Deputado Estadual";11122;"PP";"PP";"Deferido";"Concorrendo"
"JOÃO DOS SANTOS";"JOÃO DOS SANTOS";"Deputado Estadual";55999;"PSD";"PSD";"Deferido";"Concorrendo"
"JOÃO LAURINDO FILHO";"JOÃO LAURINDO- O CABEÇA BRANCA";"Deputado Estadual";12888;"PDT";"PDT";"Deferido";"Concorrendo"
"JOÃO PAULO CALHEIROS AMORIM SANTOS";"JOÃO PAULO DO KLÉCIO";"Deputado Estadual";44111;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"MICHAEL JONATA GOMES TORRES";"JONNAS KAPPA";"Deputado Estadual";40333;"PSB";"PSB";"Deferido";"Concorrendo"
"CLAUDEMIR ALVES DOS SANTOS";"JORGE DA FARMÁCIA";"Deputado Estadual";55222;"PSD";"PSD";"Deferido";"Concorrendo"
"JOSE SERRA DE MEDEIROS";"JOSÉ SERRA";"Deputado Estadual";12333;"PDT";"PDT";"Deferido";"Concorrendo"
"JOSEILDO ROCHA DA SILVA";"JOSEILDO ROCHA";"Deputado Estadual";12369;"PDT";"PDT";"Deferido";"Concorrendo"
"JUDSON CABRAL DE SANTANA";"JUDSON CABRAL";"Deputado Estadual";13200;"PT";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"JOSE DA SILVA OLIVEIRA JUNIOR";"JUNIOR FRANÇA";"Deputado Estadual";11281;"PP";"PP";"Deferido";"Concorrendo"
"JUSCELINO VICENTE DA SILVA";"JUSCELINO";"Deputado Estadual";44321;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"KAIQUE WALLY SANTOS";"KAIQUE WALLY";"Deputado Estadual";12112;"PDT";"PDT";"Deferido";"Concorrendo"
"ANA CARLA PEREIRA DA SILVA FARIAS";"KARLA DA JAQUEIRA";"Deputado Estadual";14123;"PTB";"PTB";"Deferido";"Concorrendo"
"KAYO GUSTAVO FRAGOSO CARNEIRO DA CUNHA";"KAYO FRAGOSO";"Deputado Estadual";22000;"PL";"PL";"Deferido";"Concorrendo"
"LEILA  ANDRÉA LESSA LIMA DE MEDEIROS";"LEILA LESSA";"Deputado Estadual";10022;"REPUBLICANOS";"REPUBLICANOS";"Renúncia";"Concorrendo"
"GEORGE RAPOSO MAIA NETO";"LELO MAIA";"Deputado Estadual";44123;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"LAURILEY CAVALCANTE BARROS FILHO";"LENINHO";"Deputado Estadual";70333;"AVANTE";"AVANTE";"Deferido";"Concorrendo"
"ALESSON LOUREIRO CAVALCANTE";"LÉO LOUREIRO";"Deputado Estadual";15444;"MDB";"MDB";"Deferido";"Concorrendo"
"LINDOMAR FERREIRA DE QUEIROZ";"LINDOMAR";"Deputado Estadual";70888;"AVANTE";"AVANTE";"Renúncia";"Concorrendo"
"LINDOVAL DE LIMA SILVA";"LINDOVAL LIMA";"Deputado Estadual";50100;"PSOL";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"ELIELZA CORREIA CERQUEIRA PINTO COTTO";"LIU CORREIA";"Deputado Estadual";22022;"PL";"PL";"Deferido";"Concorrendo"
"ANIVALDO LUIZ DA SILVA";"LOBÃO";"Deputado Estadual";15800;"MDB";"MDB";"Deferido";"Concorrendo"
"LUCIANA MEDEIROS DE LIMA";"LU MEDEIROS ";"Deputado Estadual";50191;"PSOL";"Federação PSOL REDE(PSOL/REDE)";"Indeferido";"Concorrendo"
"LUCELIA SUARES DE MELO ARAUJO";"LUCELIA ARAUJO";"Deputado Estadual";27222;"DC";"DC";"Deferido";"Concorrendo"
"LUCIANA SILVA SANTOS";"LUCIANA SILVA";"Deputado Estadual";55655;"PSD";"PSD";"Renúncia";"Concorrendo"
"MARIA LUCIANE PESSOA";"LUCIANE PESSOA";"Deputado Estadual";70765;"AVANTE";"AVANTE";"Indeferido com recurso ou em prazo recursal";"Concorrendo"
"ISRAEL AUGUSTO SANTOS DA SILVA";"LULI";"Deputado Estadual";70600;"AVANTE";"AVANTE";"Renúncia";"Concorrendo"
"LUZIANE MARINHO CORREIA";"LUZIANE MARINHO";"Deputado Estadual";12777;"PDT";"PDT";"Indeferido";"Concorrendo"
"MARIA MARGARETE DOS ANJOS RIBEIRO";"MAGAL LEGAL";"Deputado Estadual";10400;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"PAULO MAGALHÃES JUNIOR";"MAGALHÃES";"Deputado Estadual";55777;"PSD";"PSD";"Deferido";"Concorrendo"
"CÉLIO HERCULANO DA SILVA";"MAMULENGO DAS ALAGOAS";"Deputado Estadual";44024;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"MANOEL MOISÉS SANTOS";"MANOEL MOISÉS";"Deputado Estadual";16000;"PSTU";"PSTU";"Deferido";"Concorrendo"
"MARCELO ALVES DA SILVA";"MARCELO ALVES";"Deputado Estadual";77777;"SOLIDARIEDADE";"SOLIDARIEDADE";"Deferido";"Concorrendo"
"MARCELO VICTOR CORREIA DOS SANTOS";"MARCELO VICTOR";"Deputado Estadual";15789;"MDB";"MDB";"Deferido";"Concorrendo"
"MARCIO FERNANDO LESSA MAGALHÃES";"MÁRCIO LESSA";"Deputado Estadual";65444;"PC do B";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"MARCOS ANTONIO DE LIMA";"MARCOS ANTONIO";"Deputado Estadual";22666;"PL";"PL";"Deferido";"Concorrendo"
"MARCOS ANTONIO DE OLIVEIRA BARBOSA";"MARCOS BARBOSA";"Deputado Estadual";70000;"AVANTE";"AVANTE";"Deferido";"Concorrendo"
"MARCOS ANTONIO DE VASCONCELOS FERREIRA";"MARCOS FERREIRA";"Deputado Estadual";43222;"PV";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Renúncia";"Concorrendo"
