﻿"Nome Completo";"Nome Urna";"Cargo";"Número";"Partido";"Coligação";"Situação";"Situação Pós-Pleito"
"ANGELA MARIA TEIXEIRA";"ANGELA TEIXEIRA";"Deputado Distrital";90999;"PROS";"PROS";"Deferido";"Concorrendo"
"MARIA ANGÉLICA BRITO MACHADO";"ANGÉLICA KATE MARRONE";"Deputado Distrital";22190;"PL";"PL";"Renúncia";"Concorrendo"
"ANGELINA REJANE DO VALE";"ANGELINA JOLIE";"Deputado Distrital";77677;"SOLIDARIEDADE";"SOLIDARIEDADE";"Deferido";"Concorrendo"
"ÂNGELO BALBINO SOARES PEREIRA";"ÂNGELO BALBINO";"Deputado Distrital";50160;"PSOL";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"ÂNGELO LIMA LENZA";"ÂNGELO LENZA (FPC)";"Deputado Distrital";19888;"PODE";"PODE";"Deferido";"Concorrendo"
"ANTONIO SANTOS MENDES";"ANTONIO MENDES";"Deputado Distrital";77456;"SOLIDARIEDADE";"SOLIDARIEDADE";"Deferido";"Concorrendo"
"JOSÉ ARAÚJO DE CARVALHO LIMA";"ARAÚJO";"Deputado Distrital";36444;"AGIR";"AGIR";"Deferido";"Concorrendo"
"RAIMUNDO NONATO GOMES DE ARAUJO FILHO";"ARAUJO FILHO";"Deputado Distrital";14563;"PTB";"PTB";"Deferido";"Concorrendo"
"ARILSON FRANCISCO DE OLIVEIRA";"ARILSON DE OLIVEIRA DA SAÚDE";"Deputado Distrital";55500;"PSD";"PSD";"Deferido";"Concorrendo"
"ARNALDO OLIVEIRA DOS SANTOS SAMPAIO FILHO";"ARNALDO FILHO";"Deputado Distrital";20100;"PSC";"PSC";"Deferido";"Concorrendo"
"ARY COUTINHO DE OLIVEIRA FILHO";"ARY COUTINHO";"Deputado Distrital";51762;"PATRIOTA";"PATRIOTA";"Deferido";"Concorrendo"
"BARBY DOS ANJOS MACEDO";"BARBY";"Deputado Distrital";12120;"PDT";"PDT";"Deferido";"Concorrendo"
"(DADOS NÃO DIVULGADOS)";"BENEDITO DA VOZINHA";"Deputado Distrital";0;;;;
"BENEDITO AARAO SALES DE ARAUJO";"BENEDITO DA VOZINHA";"Deputado Distrital";23888;"CIDADANIA";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"BENICIO TAVARES DA CUNHA MELLO";"BENÍCIO";"Deputado Distrital";51444;"PATRIOTA";"PATRIOTA";"Indeferido com recurso";"Concorrendo"
"BERINALDO DA PONTE";"BERINALDO PONTES";"Deputado Distrital";90222;"PROS";"PROS";"Deferido";"Concorrendo"
"UBIRACI DA CUNHA NOGUEIRA FILHO";"BIRA NOGUEIRA";"Deputado Distrital";70000;"AVANTE";"AVANTE";"Deferido";"Concorrendo"
"RENATO ANDRADE DOS SANTOS";"BISPO RENATO";"Deputado Distrital";22122;"PL";"PL";"Deferido";"Concorrendo"
"JAILDO VIEIRA REIS";"BISPO VIEIRA REIS";"Deputado Distrital";70999;"AVANTE";"AVANTE";"Deferido";"Concorrendo"
"WELDO GONÇALVES DA SILVA AMORIM";"BISPO WELDO";"Deputado Distrital";33012;"PMN";"PMN";"Deferido";"Concorrendo"
"BLENDA LARA FONSECA DO NASCIMENTO";"BLENDA LARA";"Deputado Distrital";77100;"SOLIDARIEDADE";"SOLIDARIEDADE";"Deferido";"Concorrendo"
"RICHARDE BRAGA RIECHE";"BRAGA";"Deputado Distrital";27220;"DC";"DC";"Deferido";"Concorrendo"
"RUBENS CESAR BRUNELLI JUNIOR";"BRUNELLI";"Deputado Distrital";14444;"PTB";"PTB";"Indeferido com recurso";"Concorrendo"
"BRUNO GURGEL DE OLIVEIRA SANTOS";"BRUNO GURGEL";"Deputado Distrital";40707;"PSB";"PSB";"Deferido";"Concorrendo"
"BRUNO DE SOUZA NOVAIS";"BRUNO NOVAIS";"Deputado Distrital";35353;"PMB";"PMB";"Deferido";"Concorrendo"
"CALINA LÍGIA FERREIRA DE FREITAS";"CALINA LÍGIA";"Deputado Distrital";18180;"REDE";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"NUCHE MENINO FIGUEIREDO DE CAMARGO";"CAMARGO MINHA CAPITAL";"Deputado Distrital";23456;"CIDADANIA";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"JOSÉ WELLINGTON CAMARGO LIMA";"CANTOR WELLINGTON JOSÉ";"Deputado Distrital";33444;"PMN";"PMN";"Deferido";"Concorrendo"
"ENES FONSECA JUNIOR";"CAPITÃO ENES";"Deputado Distrital";35122;"PMB";"PMB";"Deferido";"Concorrendo"
"IURY ALMEIDA DE MEDEIROS";"CAPITÃO MEDEIROS";"Deputado Distrital";20888;"PSC";"PSC";"Deferido";"Concorrendo"
"CARLOS ALBERTO NUNES DA CUNHA";"CARLÃO FILHO DA PÁTRIA";"Deputado Distrital";27600;"DC";"DC";"Deferido";"Concorrendo"
"CARLOS ALBERTO SILVA CALHEIROS";"CARLOS CALHEIROS";"Deputado Distrital";10200;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"CARLOS DALVAN SOARES DE OLIVEIRA";"CARLOS DALVAN";"Deputado Distrital";36111;"AGIR";"AGIR";"Deferido";"Concorrendo"
"CARMEM LÚCIA DA SILVA SANTANA";"CARMEM SANTANA";"Deputado Distrital";55175;"PSD";"PSD";"Deferido";"Concorrendo"
"CATARINA DE MORAIS SOUSA LIMA";"CATARINA LIMA";"Deputado Distrital";14777;"PTB";"PTB";"Deferido";"Concorrendo"
"CECÍLIA MARIA DOURADO DE ARAGÃO SANTOS";"CECÍLIA DOURADO";"Deputado Distrital";29129;"PCO";"PCO";"Deferido";"Concorrendo"
"ANTONIO CÉSAR DOS SANTOS RAMOS";"CÉSAR RAMOS";"Deputado Distrital";36591;"AGIR";"AGIR";"Deferido";"Concorrendo"
"ALZIRO CEZAR MARIANO PEREIRA";"CEZAR MARIANO";"Deputado Distrital";27234;"DC";"DC";"Deferido";"Concorrendo"
"FRANCISCO LOPES DE SOUSA FILHO";"CHICO LOPES";"Deputado Distrital";77123;"SOLIDARIEDADE";"SOLIDARIEDADE";"Deferido";"Concorrendo"
"FRANCISCO DOMINGOS DOS SANTOS";"CHICO VIGILANTE";"Deputado Distrital";13100;"PT";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"CHRISTIANA INOCENCIO";"CHRISTIANA INOCÊNCIO";"Deputado Distrital";35121;"PMB";"PMB";"Deferido";"Concorrendo"
"MARIA APARECIDA BOTELHO DA SILVA";"CIDA BOTELHO";"Deputado Distrital";14322;"PTB";"PTB";"Deferido";"Concorrendo"
"CIRENE DA SILVA INÁCIO";"CIRENE INÁCIO";"Deputado Distrital";15333;"MDB";"MDB";"Deferido";"Concorrendo"
"CLARA VIVIANE RAMOS ARAUJO MARTINEZ";"CLARA DE ÁGUAS CLARAS";"Deputado Distrital";90762;"PROS";"PROS";"Deferido";"Concorrendo"
"CLÁUDIO RENATO CAMPOS";"CLAUDÃO DO GAMÃO";"Deputado Distrital";19333;"PODE";"PODE";"Deferido";"Concorrendo"
"CLAUDECI XAVIER DE MIRANDA";"CLAUDECI LUART";"Deputado Distrital";23123;"CIDADANIA";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"(DADOS NÃO DIVULGADOS)";"CLAUDECI LUART";"Deputado Distrital";0;;;;
"CLAUDIA IDEANE CARVALHO BARROSO DE OLIVEIRA";"CLAUDIA IDEANE";"Deputado Distrital";77713;"SOLIDARIEDADE";"SOLIDARIEDADE";"Deferido";"Concorrendo"
"MARIA CLÁUDIA LAPA DE SOUZA BUSTAMANTE";"CLÁUDIA LAPA";"Deputado Distrital";19111;"PODE";"PODE";"Deferido";"Concorrendo"
"CLÁUDIA VIRGÍNIA RODRIGUES PEREIRA";"CLÁUDIA VIRGÍNIA";"Deputado Distrital";19300;"PODE";"PODE";"Deferido";"Concorrendo"
"CLÁUDIA AIRES BARBOSA RIBEIRO";"CLAUDINHA DA SAÚDE";"Deputado Distrital";10007;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"FRANCISCO CLAUDIO DE ABRANTES";"CLAUDIO ABRANTES";"Deputado Distrital";55123;"PSD";"PSD";"Deferido";"Concorrendo"
"CLEBER RODRIGUES MOITINHO";"CLEBER MOITINHO";"Deputado Distrital";14147;"PTB";"PTB";"Deferido";"Concorrendo"
"JOAO CLEBER FERNANDES DE ARAUJO";"CLEBINHO ESPORTE DA DEZ";"Deputado Distrital";33010;"PMN";"PMN";"Deferido";"Concorrendo"
"CLEBER VILELA DOURADO";"CLEBINHO TEAM";"Deputado Distrital";30987;"NOVO";"NOVO";"Deferido";"Concorrendo"
"CLEONICE DIAS DA SILVA";"CLEO SAÚDE";"Deputado Distrital";12121;"PDT";"PDT";"Deferido";"Concorrendo"
"HELLEN CRISTHYAN CORREIA BOAVENTURA";"COLETIVA SOMOS HELLEN FRIDA";"Deputado Distrital";13180;"PT";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"ELIAS SILVA ARAÚJO";"COLETIVO COMUNS E PROF. ELIAS ";"Deputado Distrital";65123;"PC do B";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"GENILSON ALVES DUARTE";"COMANDANTE GENILSON";"Deputado Distrital";22389;"PL";"PL";"Deferido";"Concorrendo"
"MARCOS ANTÔNIO NUNES DE OLIVEIRA";"CORONEL NUNES";"Deputado Distrital";45190;"PSDB";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Renúncia";"Concorrendo"
"REGINA BENINI MOÉZIA DE LIMA";"CORONEL REGINA";"Deputado Distrital";10762;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"LEONARDO JOSÉ RODRIGUES DE SANT'ANNA";"CORONEL SANTANA";"Deputado Distrital";15215;"MDB";"MDB";"Deferido";"Concorrendo"
"SOLANGE RIBEIRO DA SILVA";"CORONEL SOLANGE";"Deputado Distrital";10193;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"COUBERT BRAZ DA VEIGA";"COUBERT BRAZ";"Deputado Distrital";51512;"PATRIOTA";"PATRIOTA";"Deferido";"Concorrendo"
"CRÍCIA APARECIDA MARTINS DA MATA DE ALMEIDA";"CRÍCIA CANTORA DE PENTECOSTES";"Deputado Distrital";45000;"PSDB";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"CRISTIANE PEREIRA DOS SANTOS";"CRIS DO COLETIVAÇÃO";"Deputado Distrital";13613;"PT";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"CRISTIANI DOS SANTOS E SILVA";"CRIS SANTOS";"Deputado Distrital";36360;"AGIR";"AGIR";"Deferido";"Concorrendo"
"CRISTIANE DE PAULA DO NASCIMENTO";"CRISTIANE DE PAULA";"Deputado Distrital";27227;"DC";"DC";"Deferido";"Concorrendo"
"CHRISTIANNO NOGUEIRA ARAÚJO";"CRISTIANO ARAÚJO";"Deputado Distrital";15015;"MDB";"MDB";"Deferido";"Concorrendo"
"CRISTIANO CAIADO DE ACIOLI";"CRISTIANO CAIADO";"Deputado Distrital";14567;"PTB";"PTB";"Deferido";"Concorrendo"
"CRISTIANO LUZ DA SILVA PINTO";"CRISTIANO LUZ";"Deputado Distrital";12012;"PDT";"PDT";"Deferido";"Concorrendo"
"ANA CRISTINA SIQUEIRA VALLE";"CRISTINA BOLSONARO";"Deputado Distrital";11120;"PP";"PP";"Deferido";"Concorrendo"
"DAIANY NASCIMENTO TEIXEIRA DE OLIVEIRA";"DAI NASTEOLI";"Deputado Distrital";55255;"PSD";"PSD";"Deferido";"Concorrendo"
"DAIANE BISPO DOS SANTOS";"DAIANE DOS SANTOS";"Deputado Distrital";23789;"CIDADANIA";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Renúncia";"Concorrendo"
"DANIELA BALBINA DE SÁ";"DANDAN";"Deputado Distrital";12290;"PDT";"PDT";"Deferido";"Concorrendo"
"DANIEL XAVIER DONIZET";"DANIEL DONIZET";"Deputado Distrital";22222;"PL";"PL";"Deferido";"Concorrendo"
"DANIEL DE SOUSA OLIVEIRA";"DANIEL RADAR";"Deputado Distrital";44044;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"DANILO ARAGÃO LIMA";"DANILO ARAGÃO";"Deputado Distrital";28088;"PRTB";"PRTB";"Deferido";"Concorrendo"
"DANIELA APARECIDA BALBINA CATUNDA";"DANY CATUNDA";"Deputado Distrital";44910;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"DANIELA BATISTA DA SILVA";"DANY MARAVILHA";"Deputado Distrital";51025;"PATRIOTA";"PATRIOTA";"Deferido";"Concorrendo"
"DARLEY CESAR DE JESUS CANTILO";"DARLEY AZULIM";"Deputado Distrital";40007;"PSB";"PSB";"Deferido";"Concorrendo"
"DATANIEL SILVA DUARTE";"DATANIEL";"Deputado Distrital";23223;"CIDADANIA";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"DAVID HORN PUREZA";"DAVID PUREZA";"Deputado Distrital";29329;"PCO";"PCO";"Deferido";"Concorrendo"
"DAVID ALVES DE SOUSA";"DAVIZINHO DO SOL NASCENTE";"Deputado Distrital";90156;"PROS";"PROS";"Deferido";"Concorrendo"
"DAYSE AMARILIO DONETTS DINIZ";"DAYSE AMARILIO";"Deputado Distrital";40222;"PSB";"PSB";"Deferido";"Concorrendo"
"DÉBORA REGINA DA CONCEIÇÃO DE ALENCAR";"DÉBORA GLAMUROSA";"Deputado Distrital";10987;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"DEBORAH AMORIM DE SOUZA CARVALHIDO";"DEBORAH CARVALHIDO";"Deputado Distrital";55234;"PSD";"PSD";"Deferido";"Concorrendo"
"LUIZ ANDRE RORIZ SOLANO";"DEDÉ RORIZ";"Deputado Distrital";36777;"AGIR";"AGIR";"Deferido";"Concorrendo"
"DEISE LUCI BELÉM DE ANDRADE";"DEISE ANDRADE";"Deputado Distrital";44180;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"FERNANDO BATISTA FERNANDES";"DELEGADO FERNANDO FERNANDES";"Deputado Distrital";90190;"PROS";"PROS";"Deferido";"Concorrendo"
"PABLO AGUIAR TAVARES DE PAULA GOMES";"DELEGADO PABLO AGUIAR";"Deputado Distrital";33333;"PMN";"PMN";"Deferido";"Concorrendo"
"RODRIGO GERMANO DELMASSO MARTINS";"DELMASSO";"Deputado Distrital";10456;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"WANDERSON MAIA NASCIMENTO";"DERSON MAIIA";"Deputado Distrital";50013;"PSOL";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"DEUSA SENE CAPUCHINHO";"DEUSINHA DE OTÁVIA";"Deputado Distrital";77191;"SOLIDARIEDADE";"SOLIDARIEDADE";"Deferido";"Concorrendo"
"DIEGO RODRIGUES TELES";"DIEGO TELES";"Deputado Distrital";12333;"PDT";"PDT";"Deferido";"Concorrendo"
"DILMANOEL DE ARAUJO SOARES";"DIL EMANUEL";"Deputado Distrital";12127;"PDT";"PDT";"Deferido";"Concorrendo"
"DIRSOMAR FERREIRA CHAVES";"DIRSOMAR";"Deputado Distrital";15070;"MDB";"MDB";"Deferido";"Concorrendo"
"DIVINO ROSA DE SOUZA";"DIVINO ROSA";"Deputado Distrital";70456;"AVANTE";"AVANTE";"Deferido";"Concorrendo"
"VINDA DANIEL AFONSO";"DJ AFRIKA";"Deputado Distrital";18777;"REDE";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"JEFFERSON DA SILVA ALVES";"DJ JAMAIKA";"Deputado Distrital";36061;"AGIR";"AGIR";"Renúncia";"Concorrendo"
"DARIONE DE MELO SILVA";"DONNY SILVA";"Deputado Distrital";90022;"PROS";"PROS";"Deferido";"Concorrendo"
"MARIA DAS DORES GOMES DA SILVA SANTOS";"DORA GOMES";"Deputado Distrital";45777;"PSDB";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"GUSTAVO RAMIRO SILVA SOUZA";"DOUTOR GUSTAVO RAMIRO";"Deputado Distrital";28917;"PRTB";"PRTB";"Deferido";"Concorrendo"
"SAULO SALMEM CAD";"DOUTOR SAULO";"Deputado Distrital";28111;"PRTB";"PRTB";"Deferido";"Concorrendo"
"JANE KLEBIA DO NASCIMENTO SILVA REIS";"DOUTORA JANE";"Deputado Distrital";36555;"AGIR";"AGIR";"Deferido";"Concorrendo"
"EUFRASIO PEREIRA DA SILVA";"DR EUFRASIO";"Deputado Distrital";51151;"PATRIOTA";"PATRIOTA";"Deferido";"Concorrendo"
"MARCOS GUTEMBERG FIALHO DA COSTA";"DR GUTEMBERG";"Deputado Distrital";19123;"PODE";"PODE";"Deferido";"Concorrendo"
"LUCIMIR HENRIQUE PESSOA MAIA";"DR LUCIMIR";"Deputado Distrital";55321;"PSD";"PSD";"Deferido";"Concorrendo"
"RICARDO ALVARENGA";"DR RICARDO";"Deputado Distrital";51511;"PATRIOTA";"PATRIOTA";"Deferido";"Concorrendo"
"ROGERIO SOLON DE PONTES TEIXEIRA PIRES";"DR ROGÉRIO SOLON";"Deputado Distrital";51221;"PATRIOTA";"PATRIOTA";"Deferido";"Concorrendo"
"SAMI MARTINS YASSINE";"DR SAMI YASSINE";"Deputado Distrital";77222;"SOLIDARIEDADE";"SOLIDARIEDADE";"Deferido";"Concorrendo"
"ANTONIO AUGUSTO DE FREITAS JUNCAL";"DR. AUGUSTO JUNCAL - GUTE";"Deputado Distrital";20221;"PSC";"PSC";"Deferido";"Concorrendo"
"EDUARDO ALVES MOREIRA";"DR. EDUARDO MOREIRA";"Deputado Distrital";10800;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"GETÚLIO BERNARDO MORATO FILHO";"DR. GETÚLIO";"Deputado Distrital";30001;"NOVO";"NOVO";"Deferido";"Concorrendo"
"GIULIANNO CASTELO BRANCO LOPES";"DR. GIULIANNO ";"Deputado Distrital";30300;"NOVO";"NOVO";"Deferido";"Concorrendo"
"VÍTOR BITTENCOURT DE AQUINO FERNANDES";"DR. VITOR BITTENCOURT";"Deputado Distrital";30230;"NOVO";"NOVO";"Deferido";"Concorrendo"
"ENILDE NERES MARTINS";"DRA ENILDE NERES";"Deputado Distrital";18181;"REDE";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"JOSEFINA SERRA DOS SANTOS";"DRA JÔ";"Deputado Distrital";40107;"PSB";"PSB";"Deferido";"Concorrendo"
"MARIA RITA ALVES DE SOUZA";"DRA MARIA RITA";"Deputado Distrital";35321;"PMB";"PMB";"Deferido";"Concorrendo"
"ZAINE MIRANDA MOTA FERREIRA";"DRA MIRANDA FERREIRA";"Deputado Distrital";22077;"PL";"PL";"Deferido";"Concorrendo"
"IONETE RUBEM CAMPOS";"DRA SULA";"Deputado Distrital";36888;"AGIR";"AGIR";"Deferido";"Concorrendo"
"KAREN LUCIA SANTOS RECHMANN";"DRA. KAREN RECHMANN";"Deputado Distrital";90789;"PROS";"PROS";"Deferido";"Concorrendo"
"EDIMAR PIRENEUS CARDOSO";"EDIMAR PIRENEUS";"Deputado Distrital";70777;"AVANTE";"AVANTE";"Deferido";"Concorrendo"
"EDINÉZIO BERNARDO DOS SANTOS";"EDINÉZIO SANTOS";"Deputado Distrital";44401;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"EDMILSON SANTANA DA BOA MORTE";"EDMILSON BOA MORTE";"Deputado Distrital";90010;"PROS";"PROS";"Renúncia";"Concorrendo"
"EDNA BORGES CORREA";"EDNA BORGES";"Deputado Distrital";77727;"SOLIDARIEDADE";"SOLIDARIEDADE";"Deferido";"Concorrendo"
"CARLOS EDUARDO DA SILVA MENDES";"EDUARDO MENDES REI DOS FARÓIS";"Deputado Distrital";70122;"AVANTE";"AVANTE";"Deferido";"Concorrendo"
"EDUARDO WEYNE PEDROSA";"EDUARDO PEDROSA";"Deputado Distrital";44000;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"CARLOS EDUARDO ANTUNES TORRES";"EDUARDO TORRES";"Deputado Distrital";22777;"PL";"PL";"Deferido";"Concorrendo"
"ELAINE DE OLIVEIRA BARBOSA";"ELAINE OLIVEIRA";"Deputado Distrital";22631;"PL";"PL";"Deferido";"Concorrendo"
"ELENILDE LIMA FRANCO";"ELEN FRANCO";"Deputado Distrital";70300;"AVANTE";"AVANTE";"Deferido";"Concorrendo"
"ELIANE BENTO DE CASTRO";"ELIANE CASTRO";"Deputado Distrital";10099;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"ELIETE DE SOUZA AMARAL PIMENTEL";"ELIETE AMARAL";"Deputado Distrital";51017;"PATRIOTA";"PATRIOTA";"Deferido";"Concorrendo"
"ELIMAR CARVALHO DA SILVA";"ELIMAR CARVALHO";"Deputado Distrital";28434;"PRTB";"PRTB";"Deferido";"Concorrendo"
"ELISANGELA DE ALMEIDA CANDEIAS MONTEIRO";"ELIS MONTEIRO";"Deputado Distrital";20322;"PSC";"PSC";"Deferido";"Concorrendo"
"ELISANGELA DE SOUSA SILVA ALMEIDA";"ELISANGELA ALMEIDA";"Deputado Distrital";36180;"AGIR";"AGIR";"Deferido";"Concorrendo"
"ELIZABETH CRISTINA DO NASCIMENTO SOARES";"ELIZABETH CRISTINA";"Deputado Distrital";30033;"NOVO";"NOVO";"Deferido";"Concorrendo"
"EMANUELL HENRIQUE DA SILVA";"EMANUELL RESOLVE";"Deputado Distrital";70222;"AVANTE";"AVANTE";"Deferido";"Concorrendo"
"FRANCISCO ERALDO SOARES";"ERALDO DA SAÚDE";"Deputado Distrital";11192;"PP";"PP";"Deferido";"Concorrendo"
"ERIC SEBA DE CASTRO";"ERIC SEBA";"Deputado Distrital";40004;"PSB";"PSB";"Deferido";"Concorrendo"
