﻿"Nome Completo";"Nome Urna";"Cargo";"Número";"Partido";"Coligação";"Situação";"Situação Pós-Pleito"
"CARLOS AURÉLIO OLIVEIRA GONÇALVES";"AURÉLIO GONÇALVES";"Deputado Estadual";22622;"PL";"PL";"Deferido";"Concorrendo"
"RONALD NASCIMENTO ALENCAR";"BALÃO DO POVO";"Deputado Estadual";15444;"MDB";"MDB";"Deferido";"Concorrendo"
"FRANCISCA BÁRBARA CAVALCANTE";"BARBARA CAVALCANTE";"Deputado Estadual";33567;"PMN";"PMN";"Deferido";"Concorrendo"
"VALDEMIRO BARBOSA LIMA JUNIOR";"BARBOSINHA";"Deputado Estadual";33233;"PMN";"PMN";"Deferido";"Concorrendo"
"ROBERTO PEREIRA ANASTÁCIO";"BEBETO ANASTÁCIO";"Deputado Estadual";22147;"PL";"PL";"Deferido";"Concorrendo"
"ELISABETHE CASTRO DE OLIVEIRA";"BETA DA MARMITA";"Deputado Estadual";33433;"PMN";"PMN";"Deferido";"Concorrendo"
"ELIZABETH ABREU CONRADO";"BETH ABREU";"Deputado Estadual";10222;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"ROBERTO CARLOS SOUZA DE AQUINO";"BETO AQUINO";"Deputado Estadual";40140;"PSB";"PSB";"Deferido";"Concorrendo"
"FRANCISCO BEZERRA DE MENESES FILHO";"BEZERRA DE MENESES";"Deputado Estadual";22010;"PL";"PL";"Deferido";"Concorrendo"
"JOSE NARDIER DE SOUSA VALE";"BIL SOUSA";"Deputado Estadual";10400;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"ABEL SANTOS GALVÃO";"BISPO ABEL GALVÃO";"Deputado Estadual";14014;"PTB";"PTB";"Deferido";"Concorrendo"
"ANTONIO BOSCO PEREIRA CID";"BOSCO CID";"Deputado Estadual";44345;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"JOÃO BRAULIO DE MELO OLIVEIRA";"BRAULIO MELO";"Deputado Estadual";33699;"PMN";"PMN";"Deferido";"Concorrendo"
"BRIGIDA GESIEL LIMA DE OLIVEIRA";"BRIGIDA CACHOS";"Deputado Estadual";15577;"MDB";"MDB";"Deferido";"Concorrendo"
"BRUNO SOUZA MOREIRA";"BRUNO MOREIRA";"Deputado Estadual";44690;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"BRUNO TORQUATO PEDROSA";"BRUNO PEDROSA";"Deputado Estadual";12999;"PDT";"PDT";"Deferido";"Concorrendo"
"PAULO ERICKSON XAVIER RODRIGUES";"CABO ERICKSON";"Deputado Estadual";14357;"PTB";"PTB";"Deferido";"Concorrendo"
"RUBEM SÉRGIO DE ARAÚJO";"CABO RUBEM RUBINHO";"Deputado Estadual";22190;"PL";"PL";"Deferido";"Concorrendo"
"JULIANA ALVES";"CACIKA IRÊ";"Deputado Estadual";65234;"PC do B";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"CAMILA RODRIGUES TEIXEIRA MOTA";"CAMILA MOTA";"Deputado Estadual";44321;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"ANTONIO PAULO FERREIRA LIMA";"CANCÃO";"Deputado Estadual";22511;"PL";"PL";"Deferido";"Concorrendo"
"CÂNDIDO ALEXANDRINO BARRETO NETO";"CANDIDO ALEXANDRINO";"Deputado Estadual";44999;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"ABDENIGO RODRIGUES DE OLIVEIRA";"CANTOR ABEDENEGO RODRIGUES";"Deputado Estadual";10369;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"ANA MARIA MOREIRA FIGUEIREDO";"CANTORA ANA FIGUEIREDO";"Deputado Estadual";14122;"PTB";"PTB";"Indeferido";"Concorrendo"
"AGENOR DE CASTRO COSTA";"CAPITÃO AGENOR";"Deputado Estadual";70762;"AVANTE";"AVANTE";"Deferido";"Concorrendo"
"JOSÉ GONÇALVES DA SILVA";"CAPITAO SILVA";"Deputado Estadual";90192;"PROS";"PROS";"Deferido";"Concorrendo"
"MARIA CARLA DE SOUSA RODRIGUES";"CARLA BRATHON";"Deputado Estadual";50007;"PSOL";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"CARLOS ALBERTO SILVA DO NASCIMENTO";"CARLOS BANDEIRA";"Deputado Estadual";15115;"MDB";"MDB";"Deferido";"Concorrendo"
"CARMELO SILVEIRA CARNEIRO LEÃO NETO";"CARMELO NETO";"Deputado Estadual";22022;"PL";"PL";"Deferido";"Concorrendo"
"CAROLINA DE ARAUJO RAMALHO PEQUENO";"CAROL RAMALHO";"Deputado Estadual";15145;"MDB";"MDB";"Deferido";"Concorrendo"
"JOSÉ DE SOUSA CARTAXO";"CARTAXO";"Deputado Estadual";40455;"PSB";"PSB";"Deferido";"Concorrendo"
"CECILIA ALVES DA COSTA";"CECILIA ALVES";"Deputado Estadual";90881;"PROS";"PROS";"Deferido";"Concorrendo"
"MARCIO ROCHA DE SOUSA";"CEGUIM DO AMENDOIM";"Deputado Estadual";40171;"PSB";"PSB";"Indeferido";"Concorrendo"
"MARIA DA CONCEIÇÃO DE CARVALHO NUNES";"CEYSSA NUNES";"Deputado Estadual";33008;"PMN";"PMN";"Deferido";"Concorrendo"
"FRANCISCO ANTÔNIO COSTA EMILIANO";"CHICO DO POSTO";"Deputado Estadual";70400;"AVANTE";"AVANTE";"Deferido";"Concorrendo"
"CHRISTIAN BARNARD GOMES NOBRE";"CHRISTIAN BARNARD";"Deputado Estadual";36012;"AGIR";"AGIR";"Deferido";"Concorrendo"
"VALDERINA VENÂNCIO";"CHURUCA";"Deputado Estadual";70270;"AVANTE";"AVANTE";"Deferido";"Concorrendo"
"OZENICE PEREIRA DOS SANTOS GUERRA";"CIGANA KASSANDRA";"Deputado Estadual";55007;"PSD";"PSD";"Deferido";"Concorrendo"
"CINTHIA GIRÃO CASTRO";"CINTHIA CASTRO";"Deputado Estadual";55666;"PSD";"PSD";"Deferido";"Concorrendo"
"CLAUDENOR DE SOUSA VIEIRA";"CLAUDENOR VIEIRA";"Deputado Estadual";23000;"CIDADANIA";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Indeferido";"Concorrendo"
"CLAUDENOR DE SOUSA VIEIRA";"CLAUDENOR VIEIRA";"Deputado Estadual";23000;"CIDADANIA";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"CLAUDIA MARIA DIAS PINHEIRO";"CLAUDIA DIAS";"Deputado Estadual";12321;"PDT";"PDT";"Deferido";"Concorrendo"
"CLAUDIA HELENA JORGE DE LIMA LEITE";"CLAUDIA HELENA";"Deputado Estadual";15331;"MDB";"MDB";"Deferido";"Concorrendo"
"CLAUDIO MARCOS LIMA DA SILVA";"CLAUDIO LIMA";"Deputado Estadual";33369;"PMN";"PMN";"Deferido";"Concorrendo"
"JOSE CLAUDIO MENEZES MARTINS";"CLÁUDIO MENEZES";"Deputado Estadual";15789;"MDB";"MDB";"Deferido";"Concorrendo"
"FRANCISCO CLAUDIO PINTO PINHO";"CLÁUDIO PINHO";"Deputado Estadual";12123;"PDT";"PDT";"Deferido";"Concorrendo"
"CLEANE RAMALHO DA SILVA";"CLEANE RAMALHO";"Deputado Estadual";12755;"PDT";"PDT";"Deferido";"Concorrendo"
"CLEBIO PAVONE FERREIRA DA SILVA";"CLEBIO PAVONE";"Deputado Estadual";15122;"MDB";"MDB";"Deferido";"Concorrendo"
"ANTÔNIA NASCIMENTO DOS SANTOS";"COLEGUINHA";"Deputado Estadual";70223;"AVANTE";"AVANTE";"Deferido";"Concorrendo"
"JOSÉ ERIVALDO XAVIER TRAVASSOS";"CÔNSUL DO POVO";"Deputado Estadual";45300;"PSDB";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Indeferido";"Concorrendo"
"JOSÉ ERIVALDO XAVIER TRAVASSOS";"CÔNSUL DO POVO";"Deputado Estadual";45300;"PSDB";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"ADRIANIZIO PAULO DE OLIVEIRA ALVES";"CORONEL ADRIANIZIO PAULO";"Deputado Estadual";70777;"AVANTE";"AVANTE";"Deferido";"Concorrendo"
"RICARDO CÉLIO CHAGAS BEZERRA";"CORONEL BEZERRA";"Deputado Estadual";44456;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"ARNAUD COÊLHO MARQUES";"CORONEL MARQUES";"Deputado Estadual";36190;"AGIR";"AGIR";"Deferido";"Concorrendo"
"RONALDO DA SILVA CARACAS";"CORONEL RONALDO CARACAS";"Deputado Estadual";14888;"PTB";"PTB";"Deferido";"Concorrendo"
"ISABEL CRISTINA SILVA DE SOUSA";"CRISTINA É TEMPO DE AQUILOMBAR";"Deputado Estadual";50123;"PSOL";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"ANA CRISTINA OLIVEIRA SOBREIRA ALVES";"CRISTINA SOBREIRA";"Deputado Estadual";70999;"AVANTE";"AVANTE";"Deferido";"Concorrendo"
"DAGIANO CÂNDIDO ANDRADE";"DAGIANO CÂNDIDO";"Deputado Estadual";14522;"PTB";"PTB";"Deferido";"Concorrendo"
"DAMIÃO VASCONCELO DE SOUZA";"DAMIÃO VASCONCELO";"Deputado Estadual";14200;"PTB";"PTB";"Deferido";"Concorrendo"
"DANIEL BORGES DA SILVA";"DANIEL BORGES";"Deputado Estadual";70321;"AVANTE";"AVANTE";"Deferido";"Concorrendo"
"DANIELE ALCANTARA CORREIA";"DANIELE ALCANTARA";"Deputado Estadual";40287;"PSB";"PSB";"Indeferido com recurso ou em prazo recursal";"Concorrendo"
"ANTONIA DANIELE FARIAS DA SILVEIRA";"DANIELE FARIAS";"Deputado Estadual";43211;"PV";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"DANILO DANTAS DA CRUZ";"DANILO DANTAS";"Deputado Estadual";43134;"PV";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"DANILO LOPES FERREIRA LIMA";"DANILO LOPES";"Deputado Estadual";70007;"AVANTE";"AVANTE";"Deferido";"Concorrendo"
"DANNIEL LOPES DE OLIVEIRA SOUSA";"DANNIEL OLIVEIRA";"Deputado Estadual";15333;"MDB";"MDB";"Deferido";"Concorrendo"
"DARLA RAQUEL MORAIS LOBO";"DARLA LOBO";"Deputado Estadual";15999;"MDB";"MDB";"Renúncia";"Concorrendo"
"DAVID NEY GONÇALVES DE MACÊDO";"DAVI DE RAIMUNDÃO";"Deputado Estadual";15222;"MDB";"MDB";"Deferido";"Concorrendo"
"DAVID DE ALBUQUERQUE DURAND";"DAVID DURAND";"Deputado Estadual";10123;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"FRANCISCO DAVID VASCONCELOS CARNEIRO";"DAVID PROARMAS";"Deputado Estadual";22556;"PL";"PL";"Deferido";"Concorrendo"
"FRANCISCO DE ASSIS DINIZ";"DE ASSIS DINIZ";"Deputado Estadual";13456;"PT";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"FRANCISCO DE ASSIS PINHEIRO DE SOUSA";"DE ASSIS PINHEIRO";"Deputado Estadual";55255;"PSD";"PSD";"Deferido";"Concorrendo"
"FRANCISCO JOSE ALBINO DE SOUZA";"DEDAO";"Deputado Estadual";90999;"PROS";"PROS";"Deferido";"Concorrendo"
"FRANCISCO DEMONTIER ARAUJO GRANJEIRO";"DEMONTIER AGRA";"Deputado Estadual";44654;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"JOSÉ DENIS BRITO DA SILVA";"DENIS BRITO";"Deputado Estadual";33700;"PMN";"PMN";"Deferido";"Concorrendo"
"JOSÉ DENÍSIO PINHEIRO";"DENÍSIO PINHEIRO";"Deputado Estadual";45678;"PSDB";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Renúncia";"Concorrendo"
"FERNANDO HUGO DA SILVA COLARES";"DEP FERNANDO HUGO - DR HUGO";"Deputado Estadual";55678;"PSD";"PSD";"Deferido";"Concorrendo"
"DIEGO BARRETO MOREIRA";"DIEGO BARRETO";"Deputado Estadual";45333;"PSDB";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"DIEGO BARRETO MOREIRA";"DIEGO BARRETO";"Deputado Estadual";45333;"PSDB";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Indeferido";"Concorrendo"
"ANA DIVA LOPES PEREIRA";"DIVA LOPES";"Deputado Estadual";90369;"PROS";"PROS";"Deferido";"Concorrendo"
"CARLOS DOUGLAS DA SILVA SOUZA";"DOUGLAS";"Deputado Estadual";50321;"PSOL";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"FRANCISCO LEITÃO MOURA";"DOUTOR LEITÃO";"Deputado Estadual";23333;"CIDADANIA";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Indeferido";"Concorrendo"
"FRANCISCO LEITÃO MOURA";"DOUTOR LEITÃO";"Deputado Estadual";23333;"CIDADANIA";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"ALEXANDRE HOLANDA SABINO";"DR ALEXANDRE";"Deputado Estadual";12122;"PDT";"PDT";"Renúncia";"Concorrendo"
"DANIEL DE ARAÚJO VIANA";"DR DANIEL VIANA";"Deputado Estadual";33145;"PMN";"PMN";"Deferido";"Concorrendo"
"EDMAR FERNANDES DE ARAÚJO FILHO";"DR EDMAR FERNADES";"Deputado Estadual";22000;"PL";"PL";"Deferido";"Concorrendo"
"EDSON CARVALHO LIMA";"DR EDSON LIMA";"Deputado Estadual";45234;"PSDB";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Indeferido";"Concorrendo"
"FORSYTH VASCONCELOS E SILVA SANTOS";"DR FORSYTH";"Deputado Estadual";44600;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"JOÃO BATISTA GOMES DA SILVA";"DR JOÃO BATISTA";"Deputado Estadual";33193;"PMN";"PMN";"Deferido";"Concorrendo"
"LEONARDA BRITO DE ANDRADE";"DR LEONARDA ANDRADE";"Deputado Estadual";33900;"PMN";"PMN";"Deferido";"Concorrendo"
"MARCELO FERREIRA MOREIRA";"DR MARCELO";"Deputado Estadual";22422;"PL";"PL";"Deferido";"Concorrendo"
"JOSE OLIMAR CARNEIRO FILHO";"DR OLIMAR";"Deputado Estadual";23456;"CIDADANIA";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Indeferido";"Concorrendo"
"JOSÉ OLIMAR CARNEIRO FILHO";"DR OLIMAR";"Deputado Estadual";23456;"CIDADANIA";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"RODRIGO WAGNER BEZERRA PINHEIRO";"DR RODRIGO WAGNER";"Deputado Estadual";55055;"PSD";"PSD";"Deferido";"Concorrendo"
"ROMULO EDUARDO OLIVEIRA BENEVIDES";"DR ROMULO BENEVIDES";"Deputado Estadual";14832;"PTB";"PTB";"Deferido";"Concorrendo"
"JOSÉ SERGIO BARBOSA ÂNGELO";"DR SERGINHO SÉRGIO ÂNGELO";"Deputado Estadual";33500;"PMN";"PMN";"Deferido";"Concorrendo"
"THIAGO DE PAIVA SALES";"DR THIAGO SALES";"Deputado Estadual";22333;"PL";"PL";"Deferido";"Concorrendo"
"FRANCISCO PEREIRA TORRES";"DR TORRES";"Deputado Estadual";55222;"PSD";"PSD";"Deferido";"Concorrendo"
"PAULO VICTOR TAVARES GURGEL";"DR VICTOR GURGEL";"Deputado Estadual";11222;"PP";"PP";"Deferido";"Concorrendo"
"ALOÍSIO ANTÔNIO GOMES DE MATOS BRASIL";"DR. ALOÍSIO";"Deputado Estadual";44555;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"DORIAM LUCENA SILVA MATOS";"DR. DORIAM LUCENA";"Deputado Estadual";70777;"AVANTE";"AVANTE";"Renúncia";"Concorrendo"
"EDSON CARVALHO LIMA";"DR. EDSON LIMA";"Deputado Estadual";45234;"PSDB";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"ELISIO MARTINIANO LIMA BARBOSA";"DR. ELISIO BARBOSA";"Deputado Estadual";44066;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"ISAQUE FARIAS RABELO";"DR. ISAQUE RABELO";"Deputado Estadual";30000;"NOVO";"NOVO";"Deferido";"Concorrendo"
"CÍCERO JUAREZ SARAIVA DA SILVA";"DR. JUAREZ SARAIVA";"Deputado Estadual";44222;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"FRANCISCO JUAREZ CRUZ DE VASCONCELOS FILHO";"DR. JUAREZ VASCONCELOS";"Deputado Estadual";13444;"PT";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"LUCÍLVIO GIRÃO SALES";"DR. LUCÍLVIO GIRÃO";"Deputado Estadual";55234;"PSD";"PSD";"Deferido";"Concorrendo"
"OSCAR SPINDOLA RODRIGUES JUNIOR";"DR. OSCAR RODRIGUES";"Deputado Estadual";44888;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"ANA CASSIA SALDANHA DE SOUZA BERNARDINO";"DRA CÁSSIA SALDANHA";"Deputado Estadual";15010;"MDB";"MDB";"Deferido";"Concorrendo"
"ENILDE COUTINHO RODRIGUES SALES DE VASCONCELOS";"DRA ENILDE COUTINHO";"Deputado Estadual";22100;"PL";"PL";"Indeferido";"Concorrendo"
"SILVANA OLIVEIRA DE SOUSA";"DRA SILVANA";"Deputado Estadual";22777;"PL";"PL";"Deferido";"Concorrendo"
"TAÍS ALVES DE LIMA MATOS";"DRA TAÍS MATOS";"Deputado Estadual";65000;"PC do B";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
