﻿"Nome Completo";"Nome Urna";"Cargo";"Número";"Partido";"Coligação";"Situação";"Situação Pós-Pleito"
"BRUNO BASILIO FERNANDES DE JESUS";"BRUNINHO GARÇOM";"Deputado Estadual";43101;"PV";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"BRUNO DE OLIVEIRA SOUZA";"BRUNO DA SERRA";"Deputado Estadual";77100;"SOLIDARIEDADE";"SOLIDARIEDADE";"Deferido";"Concorrendo"
"BRUNO LAMAS SILVA";"BRUNO LAMAS";"Deputado Estadual";40011;"PSB";"PSB";"Deferido";"Concorrendo"
"DULCINEIA OLIVEIRA SANTOS";"CABO DULCINEIA";"Deputado Estadual";14062;"PTB";"PTB";"Deferido";"Concorrendo"
"JACKSON EUGENIO SILOTE";"CABO EUGENIO";"Deputado Estadual";14012;"PTB";"PTB";"Deferido";"Concorrendo"
"FABIO BARBOSA DA FONSECA";"CABO FONSECA";"Deputado Estadual";44400;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"MAX DAIBERT DE CASTRO SALES";"CABO MAX";"Deputado Estadual";11111;"PP";"PP";"Deferido";"Concorrendo"
"VITOR DEMETRIUS DE MENEZES CHALFUN";"CABO VITOR CHALFUN";"Deputado Estadual";14888;"PTB";"PTB";"Deferido";"Concorrendo"
"JOSÉ CARLOS DE OLIVEIRA";"CALÉU";"Deputado Estadual";14100;"PTB";"PTB";"Indeferido com recurso";"Concorrendo"
"WELLINGTON CALLEGARI";"CALLEGARI";"Deputado Estadual";22004;"PL";"PL";"Deferido";"Concorrendo"
"DOUGLAS RAFAEL CAMARGO";"CAMARGÃO";"Deputado Estadual";55123;"PSD";"PSD";"Deferido";"Concorrendo"
"CAMILA SILVA DE LIMA";"CAMILA LIMA";"Deputado Estadual";20162;"PSC";"PSC";"Deferido";"Concorrendo"
"CAMILA COSTA VALADÃO";"CAMILA VALADAO";"Deputado Estadual";50180;"PSOL";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"JOSÉ DE OLIVEIRA CAMILLO";"CAMILO";"Deputado Estadual";51051;"PATRIOTA";"PATRIOTA";"Renúncia";"Concorrendo"
"ELIZABETH MIRANDA DA CUNHA";"CANTORA ELIZABETH";"Deputado Estadual";20852;"PSC";"PSC";"Deferido";"Concorrendo"
"LUCINIO CASTELO DE ASSUMÇAO";"CAPITÃO ASSUMÇÃO";"Deputado Estadual";22190;"PL";"PL";"Deferido";"Concorrendo"
"HANDERSON BRAGA DE PAULA";"CAPITÃO HANDERSON BRAGA";"Deputado Estadual";22444;"PL";"PL";"Deferido";"Concorrendo"
"NATANAEL LIMA DOS SANTOS";"CAPITÃO NATANAEL LIMA";"Deputado Estadual";27789;"DC";"DC";"Deferido";"Concorrendo"
"CARLA ANDREA TASSINARI DE SOUZA";"CARLA TASSINARI  PROFESSORA";"Deputado Estadual";11777;"PP";"PP";"Deferido";"Concorrendo"
"CARLOS ALBERTO LYRIO";"CARLINHOS LYRIO";"Deputado Estadual";10101;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"CARLOS VON SCHILGEN FERREIRA";"CARLOS VON";"Deputado Estadual";27333;"DC";"DC";"Deferido";"Concorrendo"
"CARLÚCIO ROCHA NUNES";"CARLÚCIO KINKAS";"Deputado Estadual";51888;"PATRIOTA";"PATRIOTA";"Deferido";"Concorrendo"
"CARMEM LUCIA GOMES DE OLIVEIRA";"CARMEM LUCIA";"Deputado Estadual";65077;"PC do B";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"ANA CAROLYNA CALDEIRA MOURA";"CAROL CALDEIRA";"Deputado Estadual";19777;"PODE";"PODE";"Deferido";"Concorrendo"
"ALDICÉA POBEL MARÇAL";"CÉIA POUBEL";"Deputado Estadual";55789;"PSD";"PSD";"Deferido";"Concorrendo"
"WILLIAN DE SA LESSA";"CEL MEDICO WILLIAN LESSA";"Deputado Estadual";14193;"PTB";"PTB";"Deferido";"Concorrendo"
"CHRISTIAN GESNEI MARIM OLIVEIRA";"CHRISTIAN DA ACADEMIA ATLETAS";"Deputado Estadual";40028;"PSB";"PSB";"Deferido";"Concorrendo"
"OSMAR FRANCISCO";"CHUPETA";"Deputado Estadual";10007;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"CÍCERA ISAANY CHAVES BATISTA";"CÍCERA ISAANY";"Deputado Estadual";13813;"PT";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"MARIA APARECIDA BOTELHO";"CIDA";"Deputado Estadual";20421;"PSC";"PSC";"Deferido";"Concorrendo"
"MARIA APARECIDA ALVES SOUSA";"CIDA ALVES";"Deputado Estadual";65789;"PC do B";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"MARIA APARECIDA COELHO FARONI";"CIDA FARONI";"Deputado Estadual";12360;"PDT";"PDT";"Deferido";"Concorrendo"
"CLAUDETE PRISCYLLA SILVA VASCONCELOS ZIMERMAN";"CLAUDETE DO MATEUSÂO";"Deputado Estadual";14014;"PTB";"PTB";"Deferido";"Concorrendo"
"CLÁUDIA RODRIGUES DOS REIS";"CLÁUDIA AUTISTA";"Deputado Estadual";22024;"PL";"PL";"Deferido";"Concorrendo"
"CLAUDIA CRISTINA SOARES DOS SANTOS";"CLAUDIA CRISTINA";"Deputado Estadual";36361;"AGIR";"AGIR";"Deferido";"Concorrendo"
"CLAUDIA REGINA RODRIGUES BARBOSA";"CLAUDIA RODRIGUES";"Deputado Estadual";55799;"PSD";"PSD";"Deferido";"Concorrendo"
"CLAUDIA CARVALHO DE OLIVEIRA";"CLAUDINHA";"Deputado Estadual";65651;"PC do B";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"CLEBER JOSÉ FÉLIX";"CLEBINHO";"Deputado Estadual";55678;"PSD";"PSD";"Deferido";"Concorrendo"
"CLEBER PAULO  ARAÚJO DAS CHAGAS";"CLEBINHO GNOMO";"Deputado Estadual";35027;"PMB";"PMB";"Deferido";"Concorrendo"
"CLEONE JOSE LORDELO BATISTA";"CLEONE BATISTA";"Deputado Estadual";18888;"REDE";"Federação PSOL REDE(PSOL/REDE)";"Indeferido com recurso";"Concorrendo"
"CLEUSA PAIXAO DA SILVA";"CLEUSA PAIXAO";"Deputado Estadual";12800;"PDT";"PDT";"Deferido";"Concorrendo"
"CARLOS ALBERTO FORESTI";"CORONEL FORESTI";"Deputado Estadual";11022;"PP";"PP";"Deferido";"Concorrendo"
"ROGÉRIO FERNANDES LIMA";"CORONEL ROGÉRIO";"Deputado Estadual";44190;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"WELITON VIRGILIO PEREIRA";"CORONEL WELITON";"Deputado Estadual";14190;"PTB";"PTB";"Deferido";"Concorrendo"
"CRISTIANO NOVAES COELHO";"CRISTIANO COELHO";"Deputado Estadual";15300;"MDB";"MDB";"Indeferido com recurso";"Concorrendo"
"CLAUDIA CRISTINA FELIX DOS SANTOS";"CRISTINA FELIX";"Deputado Estadual";50123;"PSOL";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"MARIA CRISTINA PEREIRA DA SILVA";"CRISTINA SILVA";"Deputado Estadual";15777;"MDB";"MDB";"Deferido";"Concorrendo"
"DALMI DIAS DE FIGUEIREDO";"DALMI DA FARMACIA";"Deputado Estadual";27890;"DC";"DC";"Deferido";"Concorrendo"
"DANIELY NOGUEIRA SOBRINHO";"DANI SOBRINHO";"Deputado Estadual";27900;"DC";"DC";"Deferido";"Concorrendo"
"DANIEL SIDINEY COSTA";"DANIEL COSTA";"Deputado Estadual";12227;"PDT";"PDT";"Deferido";"Concorrendo"
"DANIEL GOMES PEREIRA";"DANIEL MINEIRO";"Deputado Estadual";36123;"AGIR";"AGIR";"Deferido";"Concorrendo"
"DANIEL SANTOS DA CRUZ";"DANIEL PAIXEIRO";"Deputado Estadual";12212;"PDT";"PDT";"Indeferido";"Concorrendo"
"DANIELLE MIRANDA BAIOCO";"DANIELLE MIRANDA";"Deputado Estadual";51027;"PATRIOTA";"PATRIOTA";"Deferido";"Concorrendo"
"ANASTACIO DANTAS";"DANTAS EBENEZER";"Deputado Estadual";28022;"PRTB";"PRTB";"Deferido";"Concorrendo"
"DANUBIA SILVA DE BRITO";"DANUBIA HERINGER";"Deputado Estadual";22456;"PL";"PL";"Deferido";"Concorrendo"
"DANIELA COELHO DA SILVA";"DANY COELHO";"Deputado Estadual";22700;"PL";"PL";"Deferido";"Concorrendo"
"DARY ALVES PAGUNG";"DARY PAGUNG";"Deputado Estadual";40569;"PSB";"PSB";"Deferido";"Concorrendo"
"DAVI ESMAEL MENEZES DE ALMEIDA";"DAVI ESMAEL";"Deputado Estadual";55000;"PSD";"PSD";"Deferido";"Concorrendo"
"DEUCINEIA GOMES PIMENTA DE SOUZA";"DÉIA PIMENTA";"Deputado Estadual";55111;"PSD";"PSD";"Deferido";"Concorrendo"
"GRACIMERI VIEIRA SOEIRO DE CASTRO GAVIORNO";"DELEGADA GRACIMERI";"Deputado Estadual";10181;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"LEANDRO PIQUET DE AZEREDO BASTOS";"DELEGADO  PIQUET";"Deputado Estadual";10000;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"DANILO BAHIENSE MOREIRA";"DELEGADO DANILO BAHIENSE";"Deputado Estadual";22222;"PL";"PL";"Deferido";"Concorrendo"
"DELSON CASOTTI";"DELSON CASOTTI";"Deputado Estadual";40022;"PSB";"PSB";"Deferido";"Concorrendo"
"DENIVALDO FALCÃO FERREIRA";"DENI LIDERANÇA";"Deputado Estadual";90150;"PROS";"PROS";"Deferido";"Concorrendo"
"DENILSON DOS SANTOS";"DENILSON ANJO DOS IDOSOS";"Deputado Estadual";35355;"PMB";"PMB";"Deferido";"Concorrendo"
"DENISE MARÇAL KOPPE";"DENISE KOPPE";"Deputado Estadual";18273;"REDE";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"DENIZE IZAITA PINTO";"DENIZE IZAITA";"Deputado Estadual";44151;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"DENNER JANUÁRIO DA SILVA";"DENNINHO SILVA";"Deputado Estadual";44444;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"DIANA MOCELIN CARDOSO";"DIANA DA SAÚDE";"Deputado Estadual";10001;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"DINALVA FERNANDES DA SILVA";"DINALVA FERNANDES";"Deputado Estadual";35999;"PMB";"PMB";"Deferido";"Concorrendo"
"DIOGO PEREIRA DUARTE";"DIOGO DUARTE";"Deputado Estadual";10999;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"DIONY CRISTINA GOMES MOTTA SANTOS";"DIONY MOTTA";"Deputado Estadual";55222;"PSD";"PSD";"Deferido";"Concorrendo"
"LAURISTONE DA SILVA";"DISTONE";"Deputado Estadual";15690;"MDB";"MDB";"Deferido";"Concorrendo"
"ARLETE DA SILVA SANTIAGO";"DONA ARLETE";"Deputado Estadual";19200;"PODE";"PODE";"Deferido";"Concorrendo"
"HERCULES SILVEIRA";"DOUTOR HERCULES";"Deputado Estadual";51100;"PATRIOTA";"PATRIOTA";"Deferido";"Concorrendo"
"EDILAMARA RANGEL GOMES ALVES FRANCISCO";"DOUTORA EDILAMARA RANGEL";"Deputado Estadual";44180;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"SUELI ALVES LIMA";"DOUTORA SUELI";"Deputado Estadual";11406;"PP";"PP";"Deferido";"Concorrendo"
"ANTONIO DE OLIVEIRA NETO";"DR ANTONIO NETO";"Deputado Estadual";14999;"PTB";"PTB";"Deferido com recurso";"Concorrendo"
"ROBERTO DE BARROS BEZERRA";"DR BEZERRA";"Deputado Estadual";27111;"DC";"DC";"Deferido";"Concorrendo"
"BRUNO DA COSTA RESENDE";"DR BRUNO RESENDE";"Deputado Estadual";44000;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"DENIS CARLOS ROLIM";"DR DENIS ROLIM";"Deputado Estadual";19121;"PODE";"PODE";"Deferido";"Concorrendo"
"EMILIO MAMERI NETO";"DR EMÍLIO MAMERI";"Deputado Estadual";45000;"PSDB";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"FÁBIO LOUZADA CORDEIRO";"DR FÁBIO LOUZADA";"Deputado Estadual";55321;"PSD";"PSD";"Deferido";"Concorrendo"
"GREGORIO ROCHA VENTURIM";"DR GREGORIO";"Deputado Estadual";22999;"PL";"PL";"Deferido";"Concorrendo"
"HELIO GOESE";"DR HELIO GOESE";"Deputado Estadual";22777;"PL";"PL";"Deferido";"Concorrendo"
"HENRIQUE SOARES MACEDO";"DR HENRIQUE MACEDO";"Deputado Estadual";20400;"PSC";"PSC";"Deferido";"Concorrendo"
"HENRIQUE ZANOTELLI DE VARGAS";"DR HENRIQUE VARGAS";"Deputado Estadual";51789;"PATRIOTA";"PATRIOTA";"Deferido com recurso";"Concorrendo"
"HERALDO LEMOS GONCALVES";"DR HERALDO LEMOS";"Deputado Estadual";27027;"DC";"DC";"Deferido";"Concorrendo"
"HUMBERTO SIMÕES GONÇALVES";"DR HUMBERTO GONCALVES";"Deputado Estadual";51222;"PATRIOTA";"PATRIOTA";"Deferido";"Concorrendo"
"NILTON GOMES OLIVEIRA";"DR NILTON BAIANO";"Deputado Estadual";44456;"UNIÃO";"UNIÃO";"Indeferido com recurso";"Concorrendo"
"PAULO ROBERTO ALVES DAMACENO";"DR PAULO ROBERTO";"Deputado Estadual";27555;"DC";"DC";"Deferido";"Concorrendo"
"RONALDO PEREIRA FERREIRA";"DR RONALDO FERREIRA";"Deputado Estadual";27177;"DC";"DC";"Deferido";"Concorrendo"
"EDGAR RIBEIRO DA FONSECA";"DR. EDGAR FONSECA";"Deputado Estadual";14555;"PTB";"PTB";"Deferido";"Concorrendo"
"EDMAR SANTOS DE SOUZA";"DR. EDMAR SANTOS";"Deputado Estadual";50050;"PSOL";"Federação PSOL REDE(PSOL/REDE)";"Renúncia";"Concorrendo"
"JOSÉ GOTARDO SPADETTO";"DR. GOTARDO";"Deputado Estadual";77888;"SOLIDARIEDADE";"SOLIDARIEDADE";"Renúncia";"Concorrendo"
"MAURO JORGE PERUCHI";"DR. MAURO PERUCHI";"Deputado Estadual";18545;"REDE";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"PEDRO OLIVIO CAZZADOR";"DR. PEDRO CAZZADOR";"Deputado Estadual";10200;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"WILLIAN CONSTANTINO BASSANI";"DR. WILLIAN BASSANI";"Deputado Estadual";18018;"REDE";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"JANETE FERREIRA RODRIGUES";"DRA JANETE RODRIGUES";"Deputado Estadual";23777;"CIDADANIA";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"MARLENE PASSAMANI";"DRA MARLENE PASSAMANI";"Deputado Estadual";15123;"MDB";"MDB";"Deferido";"Concorrendo"
"MARTHA REZENDE COSTA";"DRª MARTHA REZENDE";"Deputado Estadual";10111;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"ANGELITA FLÁVIA BOLZAN ALMEYDA";"DRA. ANGELITA BOLZAN";"Deputado Estadual";40153;"PSB";"PSB";"Deferido";"Concorrendo"
"CARLOS EDUARDO DE SOUSA BARBOSA";"DUDU DO ONIBUS";"Deputado Estadual";27806;"DC";"DC";"Deferido";"Concorrendo"
"EDEFAGNO MARTINS BRANDÃO";"EDEFAGNO MARTINS";"Deputado Estadual";77877;"SOLIDARIEDADE";"SOLIDARIEDADE";"Deferido";"Concorrendo"
"EDGAR PEDRO TEIXEIRA";"EDGAR DO ESPORTE";"Deputado Estadual";44555;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"EDSON DE SOUSA";"EDINHO";"Deputado Estadual";12999;"PDT";"PDT";"Deferido";"Concorrendo"
"EDERSON JORGE DE LIMA";"EDINHO LIMA";"Deputado Estadual";10777;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"EDSON ALVES DE FREITAS";"EDSON ALVES DE FREITAS";"Deputado Estadual";35190;"PMB";"PMB";"Deferido";"Concorrendo"
"EDSON QUINTINO DO NASCIMENTO";"EDSON QUINTINO";"Deputado Estadual";13789;"PT";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"EDUARDO SERGIO DA SILVA SODRE MONSTANS";"EDUARDO SODRÉ CAZUZA";"Deputado Estadual";22123;"PL";"PL";"Deferido";"Concorrendo"
"EDUARDO ZANUNCIO GONÇALVES";"EDUARDO ZANUNCIO";"Deputado Estadual";65055;"PC do B";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"ELBER FIDELIS DE OLIVEIRA";"ELBER FIDELIS";"Deputado Estadual";27222;"DC";"DC";"Deferido";"Concorrendo"
"ELI GOMES RAMOS";"ELI GOMES";"Deputado Estadual";77450;"SOLIDARIEDADE";"SOLIDARIEDADE";"Deferido";"Concorrendo"
"ELIANE BIANCHI SERAPHIM";"ELIANE BIANCHI";"Deputado Estadual";10077;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"ELIANE DE OLIVEIRA GAMA SIMOES";"ELIANE SIMÕES";"Deputado Estadual";19500;"PODE";"PODE";"Deferido";"Concorrendo"
"ELIAS KIEFER";"ELIAS KIEFER";"Deputado Estadual";27444;"DC";"DC";"Indeferido com recurso";"Concorrendo"
"ELIDA PEREIRA FERNANDES TOREZANI";"ELIDA BRONZE TOREZANI";"Deputado Estadual";15333;"MDB";"MDB";"Deferido";"Concorrendo"
"ELIENNE BOTELHO BAPTISTA";"ELIENNE BAPTISTA";"Deputado Estadual";40489;"PSB";"PSB";"Deferido";"Concorrendo"
"ELIZEU DA COSTA PEREIRA";"ELIZEU COSTA";"Deputado Estadual";18188;"REDE";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"ELVIRA MAGNA DOS SANTOS MAGENSKI";"ELVIRA MAGENSKI";"Deputado Estadual";10444;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"ELY BLUNCK SILVEIRA";"ELY BLUNCK";"Deputado Estadual";45007;"PSDB";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"EMERSON NASCIMENTO DE OLIVEIRA";"EMERSON NEGÃO";"Deputado Estadual";44111;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"EDNA LUZIA FURTADO";"ENFERMEIRA EDNA";"Deputado Estadual";51000;"PATRIOTA";"PATRIOTA";"Deferido";"Concorrendo"
"MARIA EMILIA RIBEIRO BONFIM";"ENFERMEIRA MARIA EMÍLIA";"Deputado Estadual";45321;"PSDB";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"SANDRA SIEPIERSKI CALIMAN";"ENFERMEIRA SIEPIERSKI CALIMAN";"Deputado Estadual";12002;"PDT";"PDT";"Deferido";"Concorrendo"
"SERGIO MACHADO DE AVILA";"ENFERMEIRO SERGIO";"Deputado Estadual";12192;"PDT";"PDT";"Deferido";"Concorrendo"
"JOSÉ CARLOS MONTEIRO NETO";"ENGENHEIRO MONTEIRO";"Deputado Estadual";10222;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"ENI FERREIRA DA SILVA";"ENI FERREIRA";"Deputado Estadual";77124;"SOLIDARIEDADE";"SOLIDARIEDADE";"Deferido";"Concorrendo"
"EVANDRO LUIZ ASSUNÇÃO DA SILVA";"EVANDRO ASSUNÇÃO";"Deputado Estadual";51876;"PATRIOTA";"PATRIOTA";"Deferido";"Concorrendo"
"EVANDRO MARQUES CASSARO";"EVANDRO CASSARO";"Deputado Estadual";55700;"PSD";"PSD";"Deferido";"Concorrendo"
"ANDERSON MOREIRA DOS SANTOS";"EVANGELISTA ANDERSON SANTOS";"Deputado Estadual";36777;"AGIR";"AGIR";"Deferido";"Concorrendo"
"MARIO FRANCISCO";"EVANGELISTA MARIO ";"Deputado Estadual";36770;"AGIR";"AGIR";"Deferido";"Concorrendo"
