﻿"Nome Completo";"Nome Urna";"Cargo";"Número";"Partido";"Coligação";"Situação";"Situação Pós-Pleito"
"AMILTON CARDOSO DOS SANTOS JUNIOR";"AMILTON JUNIOR";"Deputado Federal";3045;"NOVO";"NOVO";"Renúncia";"Concorrendo"
"ANA ALICE NASCIMENTO BORGES";"ANA ALICE";"Deputado Federal";5181;"PATRIOTA";"PATRIOTA";"Deferido";"Concorrendo"
"ANA FÁBIA RIBAS DE OLIVEIRA FERRAZ MARTINS";"ANA FÁBIA";"Deputado Federal";9002;"PROS";"PROS";"Deferido";"Concorrendo"
"ANA MARIA DIAS";"ANA MARIA DIAS";"Deputado Federal";1403;"PTB";"PTB";"Deferido";"Concorrendo"
"ANDERSON FERREIRA DA SILVA";"ANDERSON PREGO";"Deputado Federal";1333;"PT";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"ANDERSON TEIXEIRA";"ANDERSON TEIXEIRA";"Deputado Federal";1399;"PT";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"ANDRÉ TREVISAN GABARDO";"ANDRÉ GABARDO";"Deputado Federal";1908;"PODE";"PODE";"Deferido";"Concorrendo"
"ANDRÉ LUIZ GUTIERREZ";"ANDRÉ GUTIERREZ";"Deputado Federal";1970;"PODE";"PODE";"Deferido";"Concorrendo"
"ANDRÉ FONTOURA NOGUEIRA";"ANDRÉ NOGUEIRA DA RÁDIO";"Deputado Federal";1355;"PT";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"ELTON ANDRE WINK TECCHIO";"ANDRÉ TECCHIO";"Deputado Federal";1430;"PTB";"PTB";"Deferido";"Concorrendo"
"ANDREA DO ROCIO CALDAS";"ANDREA CALDAS";"Deputado Federal";5010;"PSOL";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"ANDREA WANDEKOKEN DE SOUZA";"ANDREA DA ACHIC";"Deputado Federal";5147;"PATRIOTA";"PATRIOTA";"Deferido";"Concorrendo"
"ANDRÉA CRISTINA DE FÁTIMA DOS SANTOS";"ANDRÉA SANTOS";"Deputado Federal";1997;"PODE";"PODE";"Deferido";"Concorrendo"
"ANDRESSA APARECIDA CALIXTO DAS CHAGAS";"ANDRESSA CALIXTO";"Deputado Federal";1947;"PODE";"PODE";"Deferido";"Concorrendo"
"ANDREY FERNANDO DIAS";"ANDREY DIAS";"Deputado Federal";3099;"NOVO";"NOVO";"Deferido";"Concorrendo"
"ENIUCIANE KLEIN";"ANE KLEIN";"Deputado Federal";4443;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"ANGELA MARIA DE FÁTIMA PADILHA";"ANGELA MARIA DO PT";"Deputado Federal";1339;"PT";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Indeferido";"Concorrendo"
"ANGELA CHRISTIANNE LUNEDO";"ANGELA MENDONÇA";"Deputado Federal";4412;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"ANGELA REGINA MERCER DE MELLO NASSER";"ANGELA MERCER DE MELLO";"Deputado Federal";5514;"PSD";"PSD";"Deferido";"Concorrendo"
"ANGELICA FERREIRA";"ANGELICA ENFERMEIRA";"Deputado Federal";9020;"PROS";"PROS";"Deferido";"Concorrendo"
"ANA CLAUDIA DOS SANTOS LIMA";"ANINHA SANTOS LIMA";"Deputado Federal";5577;"PSD";"PSD";"Deferido";"Concorrendo"
"FLORISVALDO HAROLDO ANSELMI";"ANSELMI DEFENSOR";"Deputado Federal";3511;"PMB";"PMB";"Indeferido";"Concorrendo"
"ANTONIELA APARECIDA DE OLIVEIRA";"ANTONIELA";"Deputado Federal";1510;"MDB";"MDB";"Deferido";"Concorrendo"
"ANTONIO CARLOS MACHADO";"ANTONIO CARLOS";"Deputado Federal";2810;"PRTB";"PRTB";"Deferido";"Concorrendo"
"ANTONIO CARLOS DE ANDRADE E SILVA";"ANTONIO CARLOS BELELECO";"Deputado Federal";2702;"DC";"DC";"Deferido";"Concorrendo"
"ANTONIO SELEME NETO";"ANTONIO SELEME";"Deputado Federal";2811;"PRTB";"PRTB";"Deferido";"Concorrendo"
"ANTONIO WILSON CORDEIRO DE LIMA";"ANTONIO WILSON CORDEIRO DE LIM";"Deputado Federal";2875;"PRTB";"PRTB";"Deferido";"Concorrendo"
"ARI APARECIDO DOS SANTOS";"ARI SANTOS";"Deputado Federal";3591;"PMB";"PMB";"Deferido";"Concorrendo"
"ARIETE HOLM BUZATO";"ARIETE BUZATO";"Deputado Federal";3523;"PMB";"PMB";"Deferido";"Concorrendo"
"ARIF AHMAD OSMAN";"ARIF OSMAN";"Deputado Federal";4060;"PSB";"PSB";"Renúncia";"Concorrendo"
"ARNALDO TRELINSKI";"ARNALDO TRELINSKI";"Deputado Federal";3322;"PMN";"PMN";"Deferido";"Concorrendo"
"ARNO ROBERTO BOOS";"ARNO BOOS";"Deputado Federal";1456;"PTB";"PTB";"Deferido";"Concorrendo"
"JOSE AROLDO SOUZA MARTINS";"AROLDO MARTINS";"Deputado Federal";1010;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"ARYON JAKSON SCHWINDEN";"ARYON";"Deputado Federal";3036;"NOVO";"NOVO";"Deferido";"Concorrendo"
"ASSIS MIGUEL DO COUTO";"ASSIS DO COUTO";"Deputado Federal";7780;"SOLIDARIEDADE";"SOLIDARIEDADE";"Deferido";"Concorrendo"
"JOÃO JOSÉ DE FÉLIX PEREIRA";"AWAJU POTY";"Deputado Federal";1857;"REDE";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"BÁRBARA VIEIRA SABINO DOS SANTOS";"BÁRBARA VIEIRA";"Deputado Federal";1223;"PDT";"PDT";"Deferido";"Concorrendo"
"BEN HUR CUSTÓDIO DE OLIVEIRA";"BEN HUR CUSTODIO";"Deputado Federal";2323;"CIDADANIA";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"ELISABETH DE SOUZA ROCHA DE MOURA";"BETHINHA ROCHA";"Deputado Federal";1412;"PTB";"PTB";"Deferido";"Concorrendo"
"ELISABETH FRIEDA BAARTSCH FRANK";"BETHY FRANK";"Deputado Federal";3333;"PMN";"PMN";"Deferido";"Concorrendo"
"EDUARDO MAIA BETTINI";"BETINI";"Deputado Federal";1900;"PODE";"PODE";"Deferido";"Concorrendo"
"CARLOS ALBERTO GEBRIM PRETO";"BETO PRETO";"Deputado Federal";5501;"PSD";"PSD";"Deferido";"Concorrendo"
"CARLOS ALBERTO RICHA";"BETO RICHA";"Deputado Federal";4545;"PSDB";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"BIANCA MENDES PORTELA";"BIANCA PORTELA";"Deputado Federal";2022;"PSC";"PSC";"Deferido";"Concorrendo"
"APARECIDO BIANCHO";"BIANCO";"Deputado Federal";1369;"PT";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"BIBIANA DE OLIVEIRA ORSI SILVA";"BIBIANA ORSI";"Deputado Federal";1999;"PODE";"PODE";"Deferido";"Concorrendo"
"BIMAEL ARRUDA MARCOLINO";"BILL PASTEL";"Deputado Federal";4425;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"IVANDRO APARECIDO BISCAIA";"BISCAIA";"Deputado Federal";1401;"PTB";"PTB";"Deferido";"Concorrendo"
"BRENDA ROMPATTO";"BRENDA ROMPATTO";"Deputado Federal";4004;"PSB";"PSB";"Deferido";"Concorrendo"
"BRUNA LEMES FOGAÇA";"BRUNA FOGAÇA";"Deputado Federal";1933;"PODE";"PODE";"Deferido";"Concorrendo"
"BRUNO LUIZ CAMARGO DE DEUS";"BRUNO CAMARGO";"Deputado Federal";1207;"PDT";"PDT";"Deferido";"Concorrendo"
"MARCOS DA SILVA ALMEIDA";"CABO ALMEIDA";"Deputado Federal";1902;"PODE";"PODE";"Deferido";"Concorrendo"
"BENONI KRUGER SANTOS";"CABO BENONI DO ACAMPAMENTO";"Deputado Federal";1890;"REDE";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"SEBASTIÃO CARLOS DE SOUZA";"CABO CARLOS";"Deputado Federal";9038;"PROS";"PROS";"Deferido";"Concorrendo"
"EDILSO FERNANDES";"CABO DIRSO";"Deputado Federal";7722;"SOLIDARIEDADE";"SOLIDARIEDADE";"Deferido";"Concorrendo"
"NELSON RAIMUNDO FILHO";"CABO NELSON";"Deputado Federal";3660;"AGIR";"AGIR";"Deferido";"Concorrendo"
"CAIO AUGUSTO PAZZOTTI TOMÉ GUEDES";"CAIO PAZZOTTI";"Deputado Federal";9015;"PROS";"PROS";"Deferido";"Concorrendo"
"CAMILA ALVES RIBEIRO";"CAMILA RIBEIRO";"Deputado Federal";3011;"NOVO";"NOVO";"Deferido";"Concorrendo"
"JOSÉ MISSIONEIRO";"CANTOR INDIO PANH";"Deputado Federal";3519;"PMB";"PMB";"Deferido";"Concorrendo"
"KATIA NASCIMENTO DE SOUZA";"CAPELÃ KATIA SOUZA";"Deputado Federal";1030;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"ANTONIO ILTON ALVES";"CAPITÃO ALVES";"Deputado Federal";4590;"PSDB";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"LUCIANO JOSÉ IGNÁCIO";"CAPITÃO IGNÁCIO BOMBEIRO";"Deputado Federal";2003;"PSC";"PSC";"Indeferido";"Concorrendo"
"ANDERSON FERREIRA MARQUES";"CAPITÃO MARQUES";"Deputado Federal";2202;"PL";"PL";"Deferido";"Concorrendo"
"SAULO VINICIUS HLADYSZWSKI";"CAPITÃO SAULO";"Deputado Federal";1090;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"MARCIO AURÉLIO ELESBÃO";"CAPOEIRA";"Deputado Federal";2010;"PSC";"PSC";"Deferido";"Concorrendo"
"CARINA DANIEL";"CARINA DANIEL";"Deputado Federal";3023;"NOVO";"NOVO";"Deferido";"Concorrendo"
"CARINE ROSSANE PIASSETTA XAVIER";"CARINE PIASSETTA";"Deputado Federal";1205;"PDT";"PDT";"Deferido";"Concorrendo"
"CARLOS NOWAK";"CARLÃO";"Deputado Federal";4408;"UNIÃO";"UNIÃO";"Renúncia";"Concorrendo"
"CARLOS ALBERTO DE CAMPOS";"CARLÃO/PAPAGAIO";"Deputado Federal";2301;"CIDADANIA";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"JOSE FERREIRA DOS SANTOS";"CARLINHOS VIDENTE";"Deputado Federal";7711;"SOLIDARIEDADE";"SOLIDARIEDADE";"Deferido";"Concorrendo"
"CARLOS SERGIO AMARAL";"CARLOS AMARAL";"Deputado Federal";5107;"PATRIOTA";"PATRIOTA";"Deferido";"Concorrendo"
"CARLOS ROBERTO FERREIRA BASTO";"CARLOS ROBERTO";"Deputado Federal";2815;"PRTB";"PRTB";"Deferido";"Concorrendo"
"ANA CAROLINA MOURA MELO DARTORA";"CAROL DARTORA";"Deputado Federal";1363;"PT";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"CAROLINA BORTOLOTTE MAIA";"CAROLINA MAIA";"Deputado Federal";3001;"NOVO";"NOVO";"Deferido";"Concorrendo"
"CAROLINA SCARPELINI";"CAROLINA SCARPELINI";"Deputado Federal";7755;"SOLIDARIEDADE";"SOLIDARIEDADE";"Deferido";"Concorrendo"
"CLAUDEMIR PORTUGAL PORTES";"CEBINHO";"Deputado Federal";5101;"PATRIOTA";"PATRIOTA";"Deferido";"Concorrendo"
"CÉLIO LEANDRO RODRIGUES";"CÉLIO RODRIGUES MAIS COLETIVO";"Deputado Federal";1300;"PT";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"CELSO MARCOS DOS REIS";"CELSO KING";"Deputado Federal";1377;"PT";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"CELSO ALMEIDA";"CELSO PIO X";"Deputado Federal";1038;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"CESAR DE ABREU SCHULKA";"CESAR COELHO";"Deputado Federal";3330;"PMN";"PMN";"Deferido";"Concorrendo"
"CESLAU MIKA";"CESLAU MIKA";"Deputado Federal";3699;"AGIR";"AGIR";"Deferido";"Concorrendo"
"CEZAR DE LIMA MARTINS";"CEZAR LIMA DO BBB";"Deputado Federal";4415;"UNIÃO";"UNIÃO";"Renúncia";"Concorrendo"
"FRANCISCA BEATRIZ FREITAS";"CHICA";"Deputado Federal";1503;"MDB";"MDB";"Deferido";"Concorrendo"
"FRANCISCO LUIS DOS SANTOS";"CHICO SANTOS";"Deputado Federal";4055;"PSB";"PSB";"Deferido";"Concorrendo"
"CHRISTIANE DE SOUZA YARED";"CHRISTIANE YARED";"Deputado Federal";1133;"PP";"PP";"Deferido";"Concorrendo"
"APARECIDA BIELLA";"CIDA BIELLA";"Deputado Federal";3507;"PMB";"PMB";"Deferido";"Concorrendo"
"CIRO NOVAIS FERNANDES";"CIRO NOVAES";"Deputado Federal";3525;"PMB";"PMB";"Deferido";"Concorrendo"
"MARIA CLARA DINIZ ALMEIDA";"CLARA KIDO";"Deputado Federal";1042;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"CLÁUDIA REGINA MALLMANN";"CLÁUDIA MALLMANN";"Deputado Federal";5013;"PSOL";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"CLÁUDIO HENRIQUE DE CASTRO";"CLÁUDIO CASTRO";"Deputado Federal";1800;"REDE";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"CLAUDIO FERNANDO DOS SANTOS";"CLAUDIO DOS SANTOS";"Deputado Federal";2242;"PL";"PL";"Deferido";"Concorrendo"
"CLAUDIO APARECIDO ALVES PALOZI";"CLAUDIO PALOZI";"Deputado Federal";4012;"PSB";"PSB";"Deferido";"Concorrendo"
"CLEIDE MARIA MENEGON";"CLEIDE MARIA MENEGON";"Deputado Federal";2767;"DC";"DC";"Deferido";"Concorrendo"
"CLÉO DE LIMA SILVA";"CLÉO DE LIMA VIGILANTE E CAC";"Deputado Federal";1440;"PTB";"PTB";"Deferido";"Concorrendo"
"VALENTIN NADAL DA SILVA";"COMPADRE VALENTIN";"Deputado Federal";1011;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"WASHINGTON LEE ABE";"CORONEL LEE";"Deputado Federal";2777;"DC";"DC";"Deferido";"Concorrendo"
"MARCELO DE SOUZA MOURA";"CORONEL MARCELO PATRIOTA";"Deputado Federal";3533;"PMB";"PMB";"Deferido";"Concorrendo"
"CRISTIANI BOMKOSKI";"CRISTIANI BOMKOSKI";"Deputado Federal";3502;"PMB";"PMB";"Deferido";"Concorrendo"
"CRISTIANO JOSÉ ALEGRI";"CRISTIANO DA RECICLAGEM F&F";"Deputado Federal";5570;"PSD";"PSD";"Deferido";"Concorrendo"
"ADMILSON DE SOUZA";"CRISTIANO FISCAL DO POVO";"Deputado Federal";1390;"PT";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"DAGMAR VICENTE DE CASTRO";"DAGMAR CASTRO";"Deputado Federal";2234;"PL";"PL";"Deferido";"Concorrendo"
"DEGMAR FONTES LOPES";"DAGMAR FONTES";"Deputado Federal";2800;"PRTB";"PRTB";"Deferido";"Concorrendo"
"DAIANA CAROLINA KLEMTZ";"DAIANA KLEMTZ";"Deputado Federal";3666;"AGIR";"AGIR";"Deferido";"Concorrendo"
"JOSUÉ DAMACENO";"DAMACENO";"Deputado Federal";5521;"PSD";"PSD";"Renúncia";"Concorrendo"
"DANGLEY JOSE PAZ DA SILVA";"DANGLEY JOSE O PADRE";"Deputado Federal";3611;"AGIR";"AGIR";"Deferido";"Concorrendo"
"DANIELA SUTO";"DANI SUTO";"Deputado Federal";2230;"PL";"PL";"Deferido";"Concorrendo"
"DANIEL ABIDEMI ADEBAYO MAJARO";"DANIEL ADEBAYO";"Deputado Federal";1905;"PODE";"PODE";"Deferido";"Concorrendo"
"NERI DANIEL DE SOUZA AVILA";"DANIEL ÁVILA";"Deputado Federal";5178;"PATRIOTA";"PATRIOTA";"Deferido";"Concorrendo"
"DANIEL VITOR RAMBO DE OLIVEIRA";"DANIEL COLETIVO REINVENTAR";"Deputado Federal";1242;"PDT";"PDT";"Deferido";"Concorrendo"
"DANIEL GODRI JUNIOR";"DANIEL GODRI JR";"Deputado Federal";2020;"PSC";"PSC";"Deferido";"Concorrendo"
"DANIELLE FORBECI SUZUKI";"DANIELLE SUZUKI";"Deputado Federal";7714;"SOLIDARIEDADE";"SOLIDARIEDADE";"Deferido";"Concorrendo"
"DANIELSON CESAR DE CASTRO";"DANIELSON CASTRO";"Deputado Federal";3567;"PMB";"PMB";"Deferido";"Concorrendo"
"DANILO DE OLIVEIRA TEO";"DANILO TÉO";"Deputado Federal";3043;"NOVO";"NOVO";"Deferido";"Concorrendo"
"DANIELA ALZIRA DA SILVA AROUCA MIGUEL";"DANNY AROUCA";"Deputado Federal";1023;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"DARTAGNAN SCHREDERHOF ALVES DIAS FERREIRA";"DARTA DO PROGRAMA DO DARTA";"Deputado Federal";2001;"PSC";"PSC";"Deferido";"Concorrendo"
"DEBORA CAROLINE CARVALHO";"DEBORA CARVALHO";"Deputado Federal";4410;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"DÉBORA FERREIRA DE OLIVEIRA";"DÉBORA MISS";"Deputado Federal";9011;"PROS";"PROS";"Deferido";"Concorrendo"
"DECARLO CISZ TREVIZAN";"DECARLO TREVIZAN";"Deputado Federal";7707;"SOLIDARIEDADE";"SOLIDARIEDADE";"Deferido";"Concorrendo"
"ORIVALDO ROBERTO OLIVEIRA DA SILVA";"DEDÉ DA CALHA";"Deputado Federal";2366;"CIDADANIA";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"DEIVID WISLEY ANGELOS";"DEIVID WISLEY";"Deputado Federal";9030;"PROS";"PROS";"Deferido";"Concorrendo"
"JORGE LUIS FAYAD NAZARIO";"DELEGADO FAYAD DA FEDERAL";"Deputado Federal";1050;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"LUIZ CLAUDIO DA SILVA ALVES";"DELEGADO LUIZ ALVES";"Deputado Federal";1044;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"MATHEUS ARAUJO LAIOLA";"DELEGADO MATHEUS LAIOLA";"Deputado Federal";4411;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"NILSON SANTOS DINIZ";"DELEGADO NILSON DINIZ";"Deputado Federal";4445;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"JOSE ARNALDO PERON MARTINS";"DELEGADO PERON";"Deputado Federal";1525;"MDB";"MDB";"Deferido";"Concorrendo"
"VAGNER DE MORAES ALAMINO";"DELEGADO VAGNER ALAMINO";"Deputado Federal";1991;"PODE";"PODE";"Deferido";"Concorrendo"
"DELTAN MARTINAZZO DALLAGNOL";"DELTAN DALLAGNOL";"Deputado Federal";1919;"PODE";"PODE";"Pendente de julgamento";"Concorrendo"
"DENISE PINHEIRO";"DENISE PINHEIRO";"Deputado Federal";5188;"PATRIOTA";"PATRIOTA";"Deferido";"Concorrendo"
"DENISE REGINA FERNANDES MEIRELES";"DENISE REGINA";"Deputado Federal";1409;"PTB";"PTB";"Deferido";"Concorrendo"
"DEYVIDY HERNANDES DA PAZ";"DEYVIDY HERNANDES";"Deputado Federal";2790;"DC";"DC";"Deferido";"Concorrendo"
"DIEGO ALEXSANDER GONÇALO PAULA GARCIA";"DIEGO GARCIA";"Deputado Federal";1000;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"DIEGO ACIR PERUSSOLO REICHELT";"DIEGO REICHELT";"Deputado Federal";1017;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"DILAMAR SANTOLIN SANTINI";"DILAMAR SANTINI";"Deputado Federal";1566;"MDB";"MDB";"Renúncia";"Concorrendo"
"DILCEU JOÃO SPERAFICO";"DILCEU SPERAFICO";"Deputado Federal";1122;"PP";"PP";"Deferido";"Concorrendo"
"DIOFANO FELIX DA SILVA";"DIOFANO FELIX";"Deputado Federal";2846;"PRTB";"PRTB";"Deferido";"Concorrendo"
"DIOGO SCAMPARINI";"DIOGO SCAMPARINI";"Deputado Federal";3663;"AGIR";"AGIR";"Deferido";"Concorrendo"
"DIOGO TADAO HARA FURTADO";"DIOGO TADAO FURTADO";"Deputado Federal";2929;"PCO";"PCO";"Indeferido com recurso";"Concorrendo"
"DIRCE AGUIDA BORSATO COUTINHO KOBATA";"DIRCE KOBATA";"Deputado Federal";2720;"DC";"DC";"Deferido";"Concorrendo"
"DIRCEU DE LIMA";"DIRCEU DA APOSENTADORIA";"Deputado Federal";4511;"PSDB";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"DJALMA APARECIDO DOS SANTOS JUNIOR";"DJALMA SANTOS";"Deputado Federal";9016;"PROS";"PROS";"Deferido";"Concorrendo"
"ANA TERESA MORAIS DOS SANTOS";"DONA ANA";"Deputado Federal";3363;"PMN";"PMN";"Deferido";"Concorrendo"
"DORIAN LUIZ PASQUALOTTO";"DORIAN PASQUALOTO";"Deputado Federal";1288;"PDT";"PDT";"Deferido";"Concorrendo"
"DOUGLAS FELIPE FREITAS ROBERTO";"DOUGLAS ROBERTO";"Deputado Federal";9022;"PROS";"PROS";"Indeferido com recurso";"Concorrendo"
