﻿"Nome Completo";"Nome Urna";"Cargo";"Número";"Partido";"Coligação";"Situação";"Situação Pós-Pleito"
"JOSÉ AFONSO VASCONCELOS FERNANDES";"AFONSO FERNANDES";"Deputado Estadual";22223;"PL";"PL";"Deferido";"Concorrendo"
"ALDENORA FERREIRA DE SALES DA SILVA";"ALDENORA SALES";"Deputado Estadual";44888;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"ALEXANDRE BENVINDO FERNANDES";"ALEXANDRE FERNANDES";"Deputado Estadual";10822;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"ALEXANDRINA DA SILVA VASQUES";"ALEXANDRINA VASQUES";"Deputado Estadual";51001;"PATRIOTA";"PATRIOTA";"Deferido";"Concorrendo"
"ALMINERES ALVES DA SILVA";"ALMINERES DO ELDORADO";"Deputado Estadual";12159;"PDT";"PDT";"Deferido";"Concorrendo"
"AMANDA SOUZA DA COSTA";"AMANDA SOUZA";"Deputado Estadual";50444;"PSOL";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"AMBROZIO DE MOURA SOUSA";"AMBROZIO MOURA";"Deputado Estadual";36200;"AGIR";"AGIR";"Deferido";"Concorrendo"
"ANA PAULA HONORATO CARDOSO";"ANA PAULA HONORATO";"Deputado Estadual";77010;"SOLIDARIEDADE";"SOLIDARIEDADE";"Deferido";"Concorrendo"
"ANDRÉ GUSTAVO MARQUES MIGUEÍS";"ANDRÉ ARIOSTO";"Deputado Estadual";15777;"MDB";"MDB";"Deferido";"Concorrendo"
"ANDRÉ ROBERTO ROGÉRIO VALE DOS SANTOS";"ANDRÉ DA DROGA VALE";"Deputado Estadual";19444;"PODE";"PODE";"Deferido";"Concorrendo"
"ANDRÉ DA SILVA LIMA";"ANDRÉ LIMA";"Deputado Estadual";23123;"CIDADANIA";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Indeferido";"Concorrendo"
"ANGELINO SANTANA DOS SANTOS";"ANGELINO DO PANDEIRO";"Deputado Estadual";43700;"PV";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"ANTÔNIA DE SOUZA NASCIMENTO";"ANTÔNIA DO LANCHE";"Deputado Estadual";12888;"PDT";"PDT";"Deferido";"Concorrendo"
"ANTONIA ROJAS SALES";"ANTONIA SALES";"Deputado Estadual";15122;"MDB";"MDB";"Deferido";"Concorrendo"
"ANTONIO GLEIDSON CASTELO BRANCO DE OLIVEIRA";"ANTONIO CHUMBÃO";"Deputado Estadual";15700;"MDB";"MDB";"Deferido";"Concorrendo"
"ANTONIO LIRA DE MORAIS";"ANTONIO MORAIS";"Deputado Estadual";40234;"PSB";"PSB";"Deferido";"Concorrendo"
"ANTONIO PEDRO MENDONÇA";"ANTONIO PEDRO";"Deputado Estadual";44123;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"MARIA APARECIDA FREITAS DA SILVA";"APARECIDA CIDINHA";"Deputado Estadual";45008;"PSDB";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"ARLENILSON BARBOSA CUNHA";"ARLENILSON CUNHA";"Deputado Estadual";22333;"PL";"PL";"Deferido";"Concorrendo"
"ARLETE FERREIRA DO AMARAL";"ARLETE AMARAL";"Deputado Estadual";11888;"PP";"PP";"Deferido";"Concorrendo"
"JOSE AUGUSTO SOUZA ARAUJO";"AUGUSTO";"Deputado Estadual";44111;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"AUGUSTO HENRIQUE FERREIRA DE SOUZA";"AUGUSTO HENRIQUE";"Deputado Estadual";40999;"PSB";"PSB";"Deferido";"Concorrendo"
"EDEN ALVES AZEVEDO";"AZEVEDO";"Deputado Estadual";22022;"PL";"PL";"Deferido";"Concorrendo"
"FRANCISCO DAS CHAGAS BATISTA LOPES";"BATISTA";"Deputado Estadual";40789;"PSB";"PSB";"Deferido";"Concorrendo"
"VILANDRO DE CASTRO SOARES";"BEBE BOLSONARO";"Deputado Estadual";11123;"PP";"PP";"Deferido";"Concorrendo"
"BENEDITO GUIMARÃES DE LIMA";"BENÉ LIMA";"Deputado Estadual";36666;"AGIR";"AGIR";"Deferido";"Concorrendo"
"JOSÉ RAIMUNDO BARROSO BESTENE";"BESTENE";"Deputado Estadual";11106;"PP";"PP";"Deferido";"Concorrendo"
"ELIZABETE VIANA BARBOSA MIRANDA";"BETE MIRANDA";"Deputado Estadual";19000;"PODE";"PODE";"Deferido";"Concorrendo"
"GILBERTO SOUZA DE FIGUEIREDO";"BETO FIGUEIREDO";"Deputado Estadual";90999;"PROS";"PROS";"Deferido";"Concorrendo"
"RAIMUNDO SALES DA SILVA";"BIGODE";"Deputado Estadual";11155;"PP";"PP";"Deferido";"Concorrendo"
"MARIA RENILDA SANTANA DA COSTA";"BRANCA DO LIBERDADE";"Deputado Estadual";11777;"PP";"PP";"Deferido";"Concorrendo"
"BRIGIDO DE OLIVEIRA BRIGIDO";"BRIGIDO OLIVEIRA";"Deputado Estadual";90444;"PROS";"PROS";"Deferido";"Concorrendo"
"BRUNA SILVA LIMA";"BRUNA LIMA";"Deputado Estadual";90899;"PROS";"PROS";"Deferido";"Concorrendo"
"BRUNO FERNANDO DOS SANTOS";"BRUNO SANTOS";"Deputado Estadual";19777;"PODE";"PODE";"Deferido";"Concorrendo"
"MANOEL VALDIR TEIXEIRA DE SOUZA";"CABIDE";"Deputado Estadual";27316;"DC";"DC";"Deferido";"Concorrendo"
"IZAIAS FERREIRA LIMA";"CANTOR IZAÍAS LIMA";"Deputado Estadual";44527;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"RAILSON ESTACIO DE ARAUJO";"CAPITÃO ESTACIO";"Deputado Estadual";44190;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"JUAN CARLOS UYENO BARROSO";"CARLINHOS UYENO";"Deputado Estadual";51111;"PATRIOTA";"PATRIOTA";"Deferido";"Concorrendo"
"CARLITA DE SOUZA PINTO";"CARLITA SOUZA";"Deputado Estadual";40003;"PSB";"PSB";"Deferido";"Concorrendo"
"CARLOS GOMES DE SOUSA";"CARLOS GOMES";"Deputado Estadual";13555;"PT";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"RAIMUNDO NONATO FERREIRA SANTOS";"CEARÁ DA CARNE DE SOL";"Deputado Estadual";27000;"DC";"DC";"Renúncia";"Concorrendo"
"CESÁRIO CAMPELO BRAGA";"CESÁRIO BRAGA";"Deputado Estadual";13013;"PT";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"CHARLES DOS SANTOS BRASIL";"CHARLES BRASIL";"Deputado Estadual";13000;"PT";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"FRANCISCO CARLOS OLIVEIRA DE LIMA";"CHICARLOS";"Deputado Estadual";90222;"PROS";"PROS";"Deferido";"Concorrendo"
"MANOEL FRANCISCO PINTO DE LIMA";"CHICO DO ESPORTE";"Deputado Estadual";15615;"MDB";"MDB";"Deferido";"Concorrendo"
"FRANCISCO VANDERLEI COSTA DO NASCIMENTO";"CHICO DO ODER";"Deputado Estadual";50777;"PSOL";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"FRANCISCO DE OLIVEIRA VIGA";"CHICO VIGA";"Deputado Estadual";12456;"PDT";"PDT";"Deferido";"Concorrendo"
"CICERO FURTADO DA ROCHA";"CICERO FURTADO";"Deputado Estadual";45007;"PSDB";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"FRANCISCA CLAUDIA DO VALE PINHO";"CLAUDINHA";"Deputado Estadual";10100;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"FRANCISCO CLODOALDO DE SOUZA RODRIGUES";"CLODOALDO RODRIGUES";"Deputado Estadual";10555;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"CLOVIS NUNES FERREIRA";"CLOVIS NUNES";"Deputado Estadual";45000;"PSDB";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"MILTON AUGUSTO MACIEL DE SOUSA";"CORONEL AUGUSTO MACIEL";"Deputado Estadual";22300;"PL";"PL";"Deferido";"Concorrendo"
"CARLOS BATISTA DA COSTA";"CORONEL BATISTA";"Deputado Estadual";90123;"PROS";"PROS";"Deferido";"Concorrendo"
"DAIANE FONTINELE COELHO DA SILVA";"DAIANE SILVA";"Deputado Estadual";45011;"PSDB";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"DANIEL DORZILA DE OLIVEIRA";"DANIEL DORZILA";"Deputado Estadual";15611;"MDB";"MDB";"Deferido";"Concorrendo"
"DANIEL QUEIROZ DE SANT'ANA";"DANIEL ZEN";"Deputado Estadual";13123;"PT";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"DAVI FRIALE ASSIS MELO";"DAVI FRIALE";"Deputado Estadual";33333;"PMN";"PMN";"Indeferido";"Concorrendo"
"DAVID DE SOUZA LIMA";"DAVI LIMA";"Deputado Estadual";23300;"CIDADANIA";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"IVANDERLICE PINHEIRO FROTA";"DECA PINHEIRO";"Deputado Estadual";36300;"AGIR";"AGIR";"Deferido";"Concorrendo"
"RAIMUNDO DECIO BARBOSA DA SILVA";"DECIO HUNIKUI";"Deputado Estadual";44789;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"DEINIFRANCE DOURADO FRANÇA";"DEINIFRANCE";"Deputado Estadual";11190;"PP";"PP";"Deferido";"Concorrendo"
"CARLA IVANE DE BRITTO";"DELEGADA CARLA BRITTO";"Deputado Estadual";12777;"PDT";"PDT";"Deferido";"Concorrendo"
"JUDSON BARROS PEREIRA";"DELEGADO JUDSON";"Deputado Estadual";55321;"PSD";"PSD";"Deferido";"Concorrendo"
"ROBERTH JOSE DE SOUSA ALENCAR";"DELEGADO ROBERTH ALENCAR";"Deputado Estadual";51190;"PATRIOTA";"PATRIOTA";"Deferido";"Concorrendo"
"MARIA SIRLENE ALVES MAGALHAES";"DENNYS";"Deputado Estadual";50555;"PSOL";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"DEUSIMAR DA CRUZ ALBUQUERQUE";"DEUSIMAR ALBUQUERQUE";"Deputado Estadual";51333;"PATRIOTA";"PATRIOTA";"Deferido";"Concorrendo"
"MARIA DA GLORIA DE SOUSA FERREIRA";"DINA";"Deputado Estadual";50333;"PSOL";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"JURANDIR FERREIRA DA SILVA";"DIR SILVA";"Deputado Estadual";36123;"AGIR";"AGIR";"Deferido";"Concorrendo"
"FRANCISCO LUZIEL CUNHA DE CARVALHO";"DR LUZIEL CARVALHO";"Deputado Estadual";22789;"PL";"PL";"Deferido";"Concorrendo"
"MARIO MARCELO BARROS DOS SANTOS";"DR MÁRIO MARCELO";"Deputado Estadual";55555;"PSD";"PSD";"Deferido";"Concorrendo"
"WELBER DE LIMA E SILVA";"DR WELBER DE LIMA";"Deputado Estadual";55512;"PSD";"PSD";"Deferido";"Concorrendo"
"GILSON TAVARES LEITÃO";"DR. GILSON LEITÃO";"Deputado Estadual";90111;"PROS";"PROS";"Deferido";"Concorrendo"
"LUCAS ESMYTH DE MELO MOURAO";"DR. LUCAS ESMYTH";"Deputado Estadual";77777;"SOLIDARIEDADE";"SOLIDARIEDADE";"Deferido";"Concorrendo"
"MARCELO AUGUSTO ALVES PIMENTA";"DR. MARCELO PIMENTA";"Deputado Estadual";40444;"PSB";"PSB";"Deferido";"Concorrendo"
"SAID DOS SANTOS NASCIMENTO";"DR. SAID SANTOS";"Deputado Estadual";90300;"PROS";"PROS";"Deferido";"Concorrendo"
"ANA CAROLINA PAIVA DE BRITO";"DRA CAROL";"Deputado Estadual";44700;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"HELANE CHRISTINA DA ROCHA SILVA";"DRA HELANE CHRISTINA";"Deputado Estadual";10222;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"MICHELLE DE OLIVEIRA MELO WICIUK";"DRª MICHELLE MELO";"Deputado Estadual";12555;"PDT";"PDT";"Deferido";"Concorrendo"
"FABIOLA HELENA OLIVEIRA DE SOUZA";"DRA. FABIOLA HELENA";"Deputado Estadual";22700;"PL";"PL";"Deferido";"Concorrendo"
"DRIELLE MENDES PEREIRA";"DRIELLE MENDES";"Deputado Estadual";55444;"PSD";"PSD";"Deferido";"Concorrendo"
"MARIA DE JESUS BEZERRA DO NASCIMENTO";"DUDA DA PRAIA DA AMIZADE";"Deputado Estadual";13789;"PT";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Renúncia";"Concorrendo"
"MANOEL MARQUES DE OLIVEIRA";"DUDA MARQUES";"Deputado Estadual";50000;"PSOL";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"EBER SILVA MACHADO";"EBER MACHADO";"Deputado Estadual";10345;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"EDEMILDES DA SILVA PAULINO";"EDEMILDES PAULINO";"Deputado Estadual";27456;"DC";"DC";"Deferido";"Concorrendo"
"EDMIRQUE MOREIRA HERCULANO";"EDMIRK";"Deputado Estadual";19333;"PODE";"PODE";"Renúncia";"Concorrendo"
"EDSON DE LIMA DUARTE";"EDSON DUARTE";"Deputado Estadual";27252;"DC";"DC";"Renúncia";"Concorrendo"
"EDUARDO DE PAIVA DIAS";"EDUARDO DIAS";"Deputado Estadual";15151;"MDB";"MDB";"Deferido";"Concorrendo"
"EDUARDO AMBROS RIBEIRO";"EDUARDO RIBEIRO";"Deputado Estadual";55888;"PSD";"PSD";"Deferido";"Concorrendo"
"EDVALDO SOARES DE MAGALHÃES";"EDVALDO MAGALHÃES";"Deputado Estadual";65123;"PC do B";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"EUDMAR NUNES BASTOS MICHALCZUK";"EDY BASTOS";"Deputado Estadual";65650;"PC do B";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"ELIAS DAIER GONÇALVES";"ELIAS DAIER";"Deputado Estadual";45678;"PSDB";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Renúncia";"Concorrendo"
"ELIZABETE DE SOUZA";"ELIZABETE";"Deputado Estadual";23233;"CIDADANIA";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"ELMA SERENO SALOMÃO HUNIKUI";"ELMA SERENO";"Deputado Estadual";11789;"PP";"PP";"Indeferido";"Concorrendo"
"EMERSON OLIVEIRA JARUDE THOMAZ";"EMERSON JARUDE";"Deputado Estadual";15000;"MDB";"MDB";"Deferido";"Concorrendo"
"HIDSON DA COSTA MORAES";"ERÉ MORAES";"Deputado Estadual";45111;"PSDB";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"ERLAN NOGUEIRA DE MOURA";"ERLAN";"Deputado Estadual";36182;"AGIR";"AGIR";"Renúncia";"Concorrendo"
"EROS ASFURI BARROSO";"EROS ASFURY";"Deputado Estadual";44144;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"ESPERIDIÃO TEIXEIRA DE SOUZA FILHO";"ESPERIDIÃO DOS TRANSPORTES";"Deputado Estadual";55789;"PSD";"PSD";"Deferido";"Concorrendo"
"ESPERIDIÃO MENEZES JUNIOR";"ESPERIDIÃO MENEZES JUNIOR";"Deputado Estadual";15111;"MDB";"MDB";"Deferido";"Concorrendo"
"EVANIELY DANTAS DA SILVA";"EVA DANTAS";"Deputado Estadual";22002;"PL";"PL";"Deferido";"Concorrendo"
"EVA GALVÃO DIAS";"EVA GALVÃO";"Deputado Estadual";45045;"PSDB";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"EVANDRO BRANDÃO DE LIMA";"EVANDRO CANTOR";"Deputado Estadual";36008;"AGIR";"AGIR";"Deferido";"Concorrendo"
"FÁBIO DE LIMA PEREIRA";"FABINHO";"Deputado Estadual";13012;"PT";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"FABIO DE ARAUJO FREITAS";"FÁBIO ARAÚJO";"Deputado Estadual";12612;"PDT";"PDT";"Deferido";"Concorrendo"
"FABIO MENDONÇA BEZERRA";"FÁBIO DA JUDIA";"Deputado Estadual";36116;"AGIR";"AGIR";"Deferido";"Concorrendo"
"FAGNER CALEGARIO DO NASCIMENTO";"FAGNER CALEGÁRIO";"Deputado Estadual";19999;"PODE";"PODE";"Deferido";"Concorrendo"
"FÁTIMA MARIA PEDROSA MACIEL";"FÁTIMA MACIEL";"Deputado Estadual";55255;"PSD";"PSD";"Deferido";"Concorrendo"
"FRANCINEUDO SOUZA DA COSTA";"FRANCINEUDO COSTA";"Deputado Estadual";44004;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"FRANCIRLEY BARROSO DOS SANTOS";"FRANCIRLEY BARROSO";"Deputado Estadual";22888;"PL";"PL";"Deferido";"Concorrendo"
"FRANCISCA SILVA DE MOURA LIMA";"FRANCISCA BASÍLIO";"Deputado Estadual";15015;"MDB";"MDB";"Deferido";"Concorrendo"
"FRANCISCA SANTIAGO DE ALBUQUERQUE";"FRANCISCA SANTIAGO";"Deputado Estadual";90800;"PROS";"PROS";"Deferido";"Concorrendo"
"FRANCISCO ARAÚJO MENEZES";"FRANCISCO ARAÚJO";"Deputado Estadual";90142;"PROS";"PROS";"Deferido";"Concorrendo"
"FRANCISCO MOTA DE ANDRADE";"FRANCISCO PINTO";"Deputado Estadual";36001;"AGIR";"AGIR";"Deferido";"Concorrendo"
"GABRIEL POLESI UGEDA";"GABRIEL POLESI";"Deputado Estadual";11000;"PP";"PP";"Deferido";"Concorrendo"
"GABRIEL SANTOS DE SOUZA";"GABRIEL SANTOS";"Deputado Estadual";40000;"PSB";"PSB";"Deferido";"Concorrendo"
"GEANA FERREIRA LIMA";"GEANA FERREIRA";"Deputado Estadual";10333;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"GELMIRES DE SOUZA LIMA";"GELMIRES LIMA";"Deputado Estadual";40400;"PSB";"PSB";"Deferido";"Concorrendo"
"GENE GLENN DINIZ ANDRADE";"GENE DINIZ";"Deputado Estadual";10111;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"GEISIANE DA COSTA MACIEL";"GIGI";"Deputado Estadual";12212;"PDT";"PDT";"Deferido";"Concorrendo"
"GILBERTO GIL GOUVEA DINIZ";"GILBERTO DINIZ";"Deputado Estadual";15888;"MDB";"MDB";"Deferido";"Concorrendo"
"GILBERTO LIRA DE ALMEIDA";"GILBERTO LIRA";"Deputado Estadual";44444;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"GILBERTO ALVES DE MEDEIROS";"GILBERTO MEDEIROS";"Deputado Estadual";50510;"PSOL";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"GILSOMAR OLIVEIRA GOMES";"GILSOMAR OLIVEIRA";"Deputado Estadual";90789;"PROS";"PROS";"Deferido";"Concorrendo"
"GISLAY LUNIERE DE ARAUJO";"GIS ARAUJO";"Deputado Estadual";51123;"PATRIOTA";"PATRIOTA";"Deferido";"Concorrendo"
"GLEYCIANE HOLANDA DO NASCIMENTO";"GLEYCIANE";"Deputado Estadual";23000;"CIDADANIA";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Indeferido";"Concorrendo"
"HALISSON RODRIGO SANTANA DE SOUZA";"HALISSON RODRIGO";"Deputado Estadual";40007;"PSB";"PSB";"Deferido";"Concorrendo"
"HEITOR ANDRADE DE MACEDO FILHO";"HEITOR JUNIOR";"Deputado Estadual";55000;"PSD";"PSD";"Deferido";"Concorrendo"
"MARIA HELENA TEIXEIRA DA SILVA";"HELENA SILVA";"Deputado Estadual";44000;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"HELENARA RODRIGUES BEZ";"HELENARA BEZ";"Deputado Estadual";10321;"REPUBLICANOS";"REPUBLICANOS";"Renúncia";"Concorrendo"
"HERICA MACEDO GRANZOTTO ALVES";"HERICA GRANZOTTO";"Deputado Estadual";19223;"PODE";"PODE";"Deferido";"Concorrendo"
"HERILTON ALVES FONTENELE";"HERILTON FONTENELE";"Deputado Estadual";50888;"PSOL";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"IDESIO LUIS FRANKE";"IDESIO";"Deputado Estadual";13333;"PT";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"IGOR OLIVEIRA SANTOS";"IGOR OLIVEIRA";"Deputado Estadual";22190;"PL";"PL";"Deferido";"Concorrendo"
"MARIA DO NASCIMENTO MELO DE OLIVEIRA";"IRMÃ CHAGUINHA";"Deputado Estadual";90777;"PROS";"PROS";"Deferido";"Concorrendo"
"RAIMUNDO GOMES DA SILVA";"IRMÃO RAIMUNDO";"Deputado Estadual";27678;"DC";"DC";"Renúncia";"Concorrendo"
"ISAAC DA SILVA PIYÂKO";"ISAAC PIYÃKO";"Deputado Estadual";55236;"PSD";"PSD";"Deferido";"Concorrendo"
"ISAAC RONALTTI SARAH DA COSTA SARAIVA";"ISAAC RONALTTI";"Deputado Estadual";40123;"PSB";"PSB";"Deferido";"Concorrendo"
"ISMAEL DA SILVA MUNIZ";"ISMAEL MUNIZ";"Deputado Estadual";22122;"PL";"PL";"Deferido";"Concorrendo"
"ITALO MESQUITA DA SILVA";"ITALO MESQUITA";"Deputado Estadual";15300;"MDB";"MDB";"Deferido";"Concorrendo"
"ITAMARA SOUZA DA COSTA";"ITAMARA SOUZA";"Deputado Estadual";43123;"PV";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"ITAMIR ALISSON NEVES DE LIMA";"ITAMIR LIMA";"Deputado Estadual";12444;"PDT";"PDT";"Deferido";"Concorrendo"
"IZAUTE BARROSO DE SOUZA";"IZAUTE VAZ";"Deputado Estadual";51555;"PATRIOTA";"PATRIOTA";"Deferido";"Concorrendo"
"JAILSON DE ALMEIDA SOUZA";"JAILSON ALMEIDA";"Deputado Estadual";23333;"CIDADANIA";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"JARIS DE SOUZA CARVALHO";"JAIRO CARVALHO";"Deputado Estadual";10567;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"JAMYL ASFURY MARTINS OLIVEIRA";"JAMYL ASFURY";"Deputado Estadual";10000;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"GREICE JANAINA DA COSTA LIMA SOUZA";"JANAINA DA BAIXA VERDE";"Deputado Estadual";27111;"DC";"DC";"Deferido";"Concorrendo"
"JANAINA AZEVEDO DE SOUZA DANTAS";"JANAINA DANTAS";"Deputado Estadual";44234;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"JANARA OLIVEIRA DE SOUZA ALMEIDA";"JANARA ALMEIDA";"Deputado Estadual";13222;"PT";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Renúncia";"Concorrendo"
"JAQUELINE DA COSTA MEDEIROS";"JAQUELINE MEDEIROS";"Deputado Estadual";36333;"AGIR";"AGIR";"Deferido";"Concorrendo"
"JECE LUIZ DA SILVA FERREIRA";"JECÉ MECÂNICO";"Deputado Estadual";20123;"PSC";"PSC";"Renúncia";"Concorrendo"
"JECSON CAVALCANTE DUTRA";"JECSON DUTRA";"Deputado Estadual";90852;"PROS";"PROS";"Deferido";"Concorrendo"
"JEFRSON DA SILVA MENDONÇA";"JEFRSON MENDONÇA";"Deputado Estadual";55123;"PSD";"PSD";"Deferido";"Concorrendo"
"JENNIFER OLIVEIRA RODRIGUES";"JENNIFER OLIVEIRA";"Deputado Estadual";11333;"PP";"PP";"Deferido";"Concorrendo"
"JOCIRLENE BARBOSA DE SOUZA SANTOS";"JÔ CONSELHEIRA";"Deputado Estadual";55223;"PSD";"PSD";"Deferido";"Concorrendo"
"JOANNA AYSHA DA COSTA ASSIS";"JOANNA AYSHA";"Deputado Estadual";27888;"DC";"DC";"Deferido";"Concorrendo"
"JOÃO CARLOS DE ANDRADE PEREIRA";"JOÃO CARLOS";"Deputado Estadual";11332;"PP";"PP";"Deferido";"Concorrendo"
"JOÃO BENTO FERREIRA DA SILVA";"JOÃO DA IDA";"Deputado Estadual";90333;"PROS";"PROS";"Deferido";"Concorrendo"
"JOÃO FRANCISCO FERREIRA";"JOAO DE DEUS";"Deputado Estadual";44200;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"JOÃO RAIMUNDO ARAÚJO DE MELO";"JOÃOZINHO";"Deputado Estadual";13234;"PT";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"JOAQUIM FLORÊNCIO DA SILVA";"JOAQUIM FLORÊNCIO";"Deputado Estadual";12133;"PDT";"PDT";"Deferido";"Concorrendo"
"MARIA JOCICLEIDE LIMA DE AGUIAR";"JOCI AGUIAR";"Deputado Estadual";13131;"PT";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Indeferido com recurso";"Concorrendo"
"JOSÉ MASTRANGELO FILHO";"JOSÉ MASTRANGELO";"Deputado Estadual";12000;"PDT";"PDT";"Deferido";"Concorrendo"
