﻿"Nome Completo";"Nome Urna";"Cargo";"Número";"Partido";"Coligação";"Situação";"Situação Pós-Pleito"
"JOSÉ RONALDO VIEIRA SALES JUNIOR";"DEDÉ SALES";"Deputado Federal";1414;"PTB";"PTB";"Deferido";"Concorrendo"
"DIANA MARIA XAVIER DE SOUSA FRANCA";"DIANA XAVIER";"Deputado Federal";9010;"PROS";"PROS";"Indeferido com recurso ou em prazo recursal";"Concorrendo"
"DOUGLAS LUCENA MOURA DE MEDEIROS";"DOUGLAS LUCENA";"Deputado Federal";4410;"UNIÃO";"UNIÃO";"Indeferido com recurso ou em prazo recursal";"Concorrendo"
"EMÍDIO ANTONIO DE ARAÚJO NETO";"DOUTOR EMÍDIO";"Deputado Federal";1322;"PT";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"ANTONIO CARLOS DE ARAUJO CRUZ";"DR ANTONIO CARLOS";"Deputado Federal";5111;"PATRIOTA";"PATRIOTA";"Deferido";"Concorrendo"
"FRANCISCO RONALDO EUFLAUZINO DOS SANTOS";"DR EUFLAUZINO";"Deputado Federal";3535;"PMB";"PMB";"Indeferido";"Concorrendo"
"FRANCISCO RONALDO EUFLAUZINO DOS SANTOS";"DR EUFLAZINO";"Deputado Federal";3545;"PMB";"PMB";"Indeferido";"Concorrendo"
"GERALDO ANTONIO DE MEDEIROS";"DR GERALDO MEDEIROS";"Deputado Federal";4044;"PSB";"PSB";"Deferido";"Concorrendo"
"DAMIÃO FELICIANO DA SILVA";"DR. DAMIÃO";"Deputado Federal";4412;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"FRANCIMAR MARIA JOSÉ RAMOS VICTOR";"DRA FRANCIMAR RAMOS";"Deputado Federal";2021;"PSC";"PSC";"Deferido";"Concorrendo"
"JOELMA PEDRO DA SILVA";"DRA JOELMA";"Deputado Federal";2088;"PSC";"PSC";"Deferido";"Concorrendo"
"MARCIA RIBEIRO BARBOSA";"DRA MÁRCIA RIBEIRO";"Deputado Federal";1577;"MDB";"MDB";"Deferido";"Concorrendo"
"TATIANA DE OLIVEIRA MEDEIROS";"DRA TATIANA MEDEIROS";"Deputado Federal";1000;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"ANTONIO NOSMAN BARREIRO PAULO";"DRº NOSMAN";"Deputado Federal";1113;"PP";"PP";"Indeferido";"Concorrendo"
"HILTON SOUTO MAIOR NETO";"DR° HILTON SOUTO MAIOR";"Deputado Federal";1177;"PP";"PP";"Deferido";"Concorrendo"
"JOSÉ EDSON AZEVEDO ALVES";"EDSON ALVES";"Deputado Federal";3555;"PMB";"PMB";"Indeferido";"Concorrendo"
"JOSÉ EDSON AZEVEDO ALVES";"EDSON ALVES";"Deputado Federal";3555;"PMB";"PMB";"Indeferido com recurso ou em prazo recursal";"Concorrendo"
"ELANDIA ABRANTES DE SOUSA";"ELANDIA ABRANTES";"Deputado Federal";1544;"MDB";"MDB";"Deferido";"Concorrendo"
"ELANE AGRA AIRES DOS ANJOS";"ELANE AGRA";"Deputado Federal";3616;"AGIR";"AGIR";"Deferido";"Concorrendo"
"ELENILDO GOMES DA SILVA";"ELENILDO GOMES";"Deputado Federal";4545;"PSDB";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"ELIZA VIRGINIA DE SOUZA FERNANDES";"ELIZA ";"Deputado Federal";1122;"PP";"PP";"Deferido";"Concorrendo"
"EMILLY RAYANNE COELHO SILVA";"EMILLY COELHO";"Deputado Federal";2899;"PRTB";"PRTB";"Deferido";"Concorrendo"
"DANIELLE DE FÁTIMA AURELIANO SOUSA";"ENFERMEIRA DANI";"Deputado Federal";7711;"SOLIDARIEDADE";"SOLIDARIEDADE";"Deferido";"Concorrendo"
"ERICK RICARDO SILVEIRA TARGINO";"ERICK TARGINO";"Deputado Federal";7070;"AVANTE";"AVANTE";"Deferido";"Concorrendo"
"ERINALDA DE SOUZA MONTEIRO";"ERINALDA MONTEIRO";"Deputado Federal";1133;"PP";"PP";"Deferido";"Concorrendo"
"ESTELIZABEL BEZERRA DE SOUZA";"ESTELA BEZERRA";"Deputado Federal";1313;"PT";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"FABIOLA LEVI MEIRA";"FABIOLA REZENDE";"Deputado Federal";4004;"PSB";"PSB";"Deferido";"Concorrendo"
"FERNANDA MARIA DE ALMEIDA ALBUQUERQUE";"FERNANDINHA";"Deputado Federal";4411;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"FERNANDO ANTONIO SOUZA MEDEIROS GUEDES";"FERNANDO MEDEIROS";"Deputado Federal";1212;"PDT";"PDT";"Deferido";"Concorrendo"
"FERNANDO ANTONIO DE OLIVEIRA DOS PASSOS";"FERNANDO PASSOS";"Deputado Federal";2833;"PRTB";"PRTB";"Indeferido";"Concorrendo"
"ANTONIO RIBEIRO";"FREI ANASTÁCIO";"Deputado Federal";1345;"PT";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"GISELIANE AZEVEDO FERNANDES";"GALEGA DO POVO";"Deputado Federal";7777;"SOLIDARIEDADE";"SOLIDARIEDADE";"Deferido";"Concorrendo"
"MARCELO ARAÚJO DE LIMA FILHO";"GAROTINHO";"Deputado Federal";1088;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"GESIANI DE LIMA SILVA";"GEISI PATRIOTA";"Deputado Federal";5100;"PATRIOTA";"PATRIOTA";"Indeferido com recurso ou em prazo recursal";"Concorrendo"
"GENILSON LUCENA DE MORAIS";"GENILSON LUCENYAH";"Deputado Federal";4456;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"GERVASIO AGRIPINO MAIA";"GERVASIO MAIA";"Deputado Federal";4040;"PSB";"PSB";"Deferido";"Concorrendo"
"GILVANDRO SOARES DA SILVA";"GILVANDRO SILVA";"Deputado Federal";1237;"PDT";"PDT";"Deferido";"Concorrendo"
"LUIZ ANTONIO LUCIO RANGEL";"GOBIRA";"Deputado Federal";1500;"MDB";"MDB";"Deferido";"Concorrendo"
"CARLOS GUSTAVO GOMES DE OLIVEIRA";"GUGA OLIVEIRA";"Deputado Federal";1155;"PP";"PP";"Deferido";"Concorrendo"
"GUSTAVO RAMOS DE OLIVEIRA";"GUSTAVO RAMOS";"Deputado Federal";1100;"PP";"PP";"Deferido";"Concorrendo"
"FRANCISCO HELDER DUARTE KUMAMOTO";"HELDER KUMAMOTO";"Deputado Federal";5101;"PATRIOTA";"PATRIOTA";"Indeferido";"Concorrendo"
"HELENA MARIA DUARTE DE HOLANDA";"HELENA HOLANDA";"Deputado Federal";1101;"PP";"PP";"Deferido";"Concorrendo"
"HELIO FERREIRA SERRANO";"HELIO SERRANO";"Deputado Federal";5113;"PATRIOTA";"PATRIOTA";"Deferido";"Concorrendo"
"HELOISA HELENA DE SOUSA FRANCO OLIVEIRA";"HELOÍSA DA COLETIVA NOSSA VOZ";"Deputado Federal";1355;"PT";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"HERMANCITA ALVES GOMES TRIGUEIRO";"HERMANCITA";"Deputado Federal";4010;"PSB";"PSB";"Indeferido com recurso ou em prazo recursal";"Concorrendo"
"HERON CID CESAR SOARES DE MADRID";"HERON CID ";"Deputado Federal";4012;"PSB";"PSB";"Deferido";"Concorrendo"
"HOMERO DA SILVA SATIRO";"HOMERO SÁTIRO";"Deputado Federal";7012;"AVANTE";"AVANTE";"Deferido";"Concorrendo"
"HUGO MOTTA WANDERLEY DA NOBREGA";"HUGO MOTTA";"Deputado Federal";1011;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"IARA CAETANO DE LIMA RAMALHO";"IARA CAETANO";"Deputado Federal";1017;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"IGOR JUAREZ DE PONTES";"IGOR CASABLANCAS";"Deputado Federal";1251;"PDT";"PDT";"Deferido";"Concorrendo"
"ILMARA NASCIMENTO DE MORAIS";"ILMARA MORAIS";"Deputado Federal";2238;"PL";"PL";"Deferido";"Concorrendo"
"IOLANDA ALVES FEITOZA";"IOLANDA ALVES FEITOZA";"Deputado Federal";2901;"PCO";"PCO";"Indeferido com recurso ou em prazo recursal";"Concorrendo"
"IOLANDA AMERICO DA SILVA";"IOLANDA AMERICO";"Deputado Federal";1257;"PDT";"PDT";"Deferido";"Concorrendo"
"RUTE NERI DE FREITAS SANTOS";"IRMÃ RUTE NERI";"Deputado Federal";2255;"PL";"PL";"Deferido";"Concorrendo"
"ROSIEL ALVES DOS SANTOS";"IRMÃO ROSIEL ALVES";"Deputado Federal";7077;"AVANTE";"AVANTE";"Deferido";"Concorrendo"
"JACÓ MOREIRA MACIEL";"JACÓ MACIEL";"Deputado Federal";4433;"UNIÃO";"UNIÃO";"Indeferido com recurso ou em prazo recursal";"Concorrendo"
"JAMERSON FERREIRA DE ALMEIDA MONTEIRO";"JAMERSON FERREIRA";"Deputado Federal";2023;"PSC";"PSC";"Deferido";"Concorrendo"
"JENIFFER CIPRIANO FELINTRO";"JENIFFER FELINTRO";"Deputado Federal";2787;"DC";"DC";"Deferido";"Concorrendo"
"JESSYCA LUANA PAULINO GONÇALVES";"JESSYCA LUANA";"Deputado Federal";5151;"PATRIOTA";"PATRIOTA";"Indeferido com recurso ou em prazo recursal";"Concorrendo"
"JOÃO PAULO FERREIRA";"JOÃO PAULO";"Deputado Federal";9014;"PROS";"PROS";"Deferido";"Concorrendo"
"JOELNA FIGUEIREDO";"JOELNA FIGUEIREDO";"Deputado Federal";2801;"PRTB";"PRTB";"Deferido";"Concorrendo"
"JONILDO CAVALCANTI DA SILVA FILHO";"JONILDO CAVALCANTI";"Deputado Federal";6555;"PC do B";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"JOSÉ MARCOS DA SILVA JÚNIOR";"JOSÉ MARCOS ";"Deputado Federal";2929;"PCO";"PCO";"Indeferido com recurso ou em prazo recursal";"Concorrendo"
"JOSE MEDEIROS DE MORAIS";"JOSEPH MEDEIROS";"Deputado Federal";3610;"AGIR";"AGIR";"Deferido";"Concorrendo"
"JOSINALDO SOUSA DA SILVA";"JOSINALDO SOUSA";"Deputado Federal";1455;"PTB";"PTB";"Deferido";"Concorrendo"
"JOSUÉ JANUÁRIO SOUZA DA SILVA";"JOSUÉ SOUZA";"Deputado Federal";7040;"AVANTE";"AVANTE";"Deferido";"Concorrendo"
"JOSÉ FERREIRA";"JOTA FERREIRA";"Deputado Federal";3560;"PMB";"PMB";"Indeferido com recurso ou em prazo recursal";"Concorrendo"
"JOSÉ FERREIRA";"JOTA FERREIRA";"Deputado Federal";3560;"PMB";"PMB";"Indeferido";"Concorrendo"
"JOYCE RAFAELA SOARES CALIXTO";"JOYCE CALIXTO";"Deputado Federal";4343;"PV";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"JOZIVAN ANTERO DE ALMEIDA";"JOZIVAN ANTERO";"Deputado Federal";8080;"UP";"UP";"Deferido";"Concorrendo"
"FLAVIA ROBERTA FARIAS DA COSTA ASSUNCAO";"JUÍZA FLÁVIA";"Deputado Federal";1588;"MDB";"MDB";"Renúncia";"Concorrendo"
"GULLIEM CHARLES BEZERRA LEMOS";"JULIAN LEMOS";"Deputado Federal";4444;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"JULIANNY LUÍSA DE ANDRADE OLIVEIRA";"JULIANNY";"Deputado Federal";1999;"PODE";"PODE";"Deferido";"Concorrendo"
"JOSÉ DE ARIMATÉIA ALVES GUEDES JÚNIOR";"JUNIOR DRZINHO";"Deputado Federal";1099;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"KATHELLEM LAYS DE JESUS OLIVEIRA";"KATHELLEM DE JESUS";"Deputado Federal";5131;"PATRIOTA";"PATRIOTA";"Indeferido com recurso ou em prazo recursal";"Concorrendo"
"KEILLA JOSELY FERNANDES PEREIRA DA SILVA";"KEILLA FERNANDES";"Deputado Federal";7010;"AVANTE";"AVANTE";"Deferido";"Concorrendo"
"LAERCIO GONÇALVES BRAGA";"LAERCIO BRAGA";"Deputado Federal";1456;"PTB";"PTB";"Deferido";"Concorrendo"
"MARIA EVANGERLÂNIA DANTAS";"LANA DANTAS";"Deputado Federal";1888;"REDE";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"LENILDO DIAS DE MORAIS";"LENILDO MORAIS";"Deputado Federal";1311;"PT";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"LEONARDO DE MELO GADELHA";"LÉO GADELHA";"Deputado Federal";2020;"PSC";"PSC";"Deferido";"Concorrendo"
"MARIA JOSE BELO DA SILVA";"LETICIA";"Deputado Federal";7001;"AVANTE";"AVANTE";"Deferido";"Concorrendo"
"MARIA DAS GRAÇAS DA SILVA LOURENÇO";"LIA LOURENÇO";"Deputado Federal";1415;"PTB";"PTB";"Deferido";"Concorrendo"
"LUANNA DE MOURA LIMA";"LUANNA MOURA";"Deputado Federal";4510;"PSDB";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"LUCÉLIO CARTAXO PIRES DE SÁ";"LUCÉLIO CARTAXO";"Deputado Federal";1333;"PT";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"LUIDJI APOLINARIO DE ALBUQUERQUE";"LUIDJI";"Deputado Federal";3313;"PMN";"PMN";"Renúncia";"Concorrendo"
"LUIZ ALBUQUERQUE COUTO";"LUIZ COUTO";"Deputado Federal";1312;"PT";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"LUIZ ALBERTO GOMES MIGUEL";"LUIZ MIGUEL";"Deputado Federal";4313;"PV";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"ANTONIO NUNES NETO";"MAJOR NETO";"Deputado Federal";4499;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"MALBATAHAN PINTO FILGUEIRAS NETO";"MALBA DO POVO";"Deputado Federal";7744;"SOLIDARIEDADE";"SOLIDARIEDADE";"Deferido";"Concorrendo"
"MANOEL ISIDRO DOS SANTOS NETO";"MANOEL ISIDRO";"Deputado Federal";4033;"PSB";"PSB";"Deferido";"Concorrendo"
"MANUELA MOISES DE SANTANA";"MANUELA SANTANA";"Deputado Federal";3567;"PMB";"PMB";"Deferido com recurso ou em prazo recursal";"Concorrendo"
"MANUELA MOISES DE SANTANA";"MANUELA SANTANA";"Deputado Federal";3567;"PMB";"PMB";"Indeferido";"Concorrendo"
"MARCELA KELLY DE VASCONCELOS";"MARCELA";"Deputado Federal";1819;"REDE";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"MARCIA HENRIQUES DOS SANTOS";"MARCIA HENRIQUES";"Deputado Federal";1269;"PDT";"PDT";"Indeferido";"Concorrendo"
"MARCOS VICENTE CAVALCANTI";"MARCOS CAVALCANTI";"Deputado Federal";4077;"PSB";"PSB";"Deferido";"Concorrendo"
"MARCOS ANTÔNIO NASCIMENTO DINIZ";"MARCOS DINIZ";"Deputado Federal";1870;"REDE";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"MARCOS OLIVEIRA";"MARCOS PESAUTO";"Deputado Federal";1221;"PDT";"PDT";"Renúncia";"Concorrendo"
"MARIA DE FATIMA CEZAR DE SOUSA";"MARIA DE FATIMA";"Deputado Federal";9016;"PROS";"PROS";"Deferido";"Concorrendo"
"MARÍLIA DE ALMEIDA DANTAS";"MARÍLIA DANTAS";"Deputado Federal";4400;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"MARILIA DOS SANTOS GOMES";"MARILIA GOMES";"Deputado Federal";3512;"PMB";"PMB";"Indeferido";"Concorrendo"
"MARILIA DOS SANTOS GOMES";"MARILIA GOMES";"Deputado Federal";3512;"PMB";"PMB";"Deferido";"Concorrendo"
"MARINA FARIAS PALMEIRA VENÂNCIO";"MARINA VENÂNCIO";"Deputado Federal";2077;"PSC";"PSC";"Deferido";"Concorrendo"
"MARMUTHE DE SOUZA CAVALCANTI";"MARMUTHE";"Deputado Federal";1012;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"JOSÉ MARTINS DE PAIVA";"MARTINS O GARI POETA";"Deputado Federal";1444;"PTB";"PTB";"Deferido";"Concorrendo"
"CARLOS MATEUS ALVES DE OLIVEIRA";"MATEUS DO PASSINHO";"Deputado Federal";1240;"PDT";"PDT";"Indeferido";"Concorrendo"
"MAURÍCIO JOSÉ ALVES PEREIRA";"MAURÍCIO JOSÉ";"Deputado Federal";7733;"SOLIDARIEDADE";"SOLIDARIEDADE";"Deferido";"Concorrendo"
"MAYANNE BASTOS MAIA LORENZO";"MAYANNE BASTOS";"Deputado Federal";1222;"PDT";"PDT";"Deferido";"Concorrendo"
"MARIA JOSÉ SILVA DOS SANTOS";"MAZÉ EXCURSÕES";"Deputado Federal";7788;"SOLIDARIEDADE";"SOLIDARIEDADE";"Deferido";"Concorrendo"
"MERCIO FRANKLIN DA SILVA SOUZA";"MÉRCIO FRANKLIN";"Deputado Federal";1410;"PTB";"PTB";"Deferido";"Concorrendo"
"FRANCISCO EMERSON ASSIS DE LUCENA";"MERSINHO LUCENA";"Deputado Federal";1144;"PP";"PP";"Deferido";"Concorrendo"
"IVES ROCHA LEITAO";"MIKIKA LEITÃO";"Deputado Federal";1515;"MDB";"MDB";"Deferido";"Concorrendo"
"MILTON JOSÉ DE SOUZA";"MILTON DANTUNES";"Deputado Federal";7783;"SOLIDARIEDADE";"SOLIDARIEDADE";"Deferido";"Concorrendo"
"MILTON LUCIO FILHO";"MILTON LÚCIO";"Deputado Federal";1522;"MDB";"MDB";"Deferido";"Concorrendo"
"EMMANUEL BEZERRA DE SANTANA";"MIMINHO";"Deputado Federal";1200;"PDT";"PDT";"Deferido";"Concorrendo"
"EMERSON PEREIRA DE LIMA";"MISSINHO DO BODE";"Deputado Federal";1919;"PODE";"PODE";"Deferido";"Concorrendo"
"RUCIJANE DE LIMA";"MISSIONÁRIA JANE";"Deputado Federal";4488;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"MOISES MENEZES GEHO";"MOISÉS GIRRÔ";"Deputado Federal";2813;"PRTB";"PRTB";"Deferido";"Concorrendo"
"MORGANA MACENA DE SANTANA";"MORGANA MACENA";"Deputado Federal";2810;"PRTB";"PRTB";"Deferido";"Concorrendo"
"CÁSSIO MURILO GALDINO DE ARAÚJO";"MURILO GALDINO";"Deputado Federal";1044;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"RIWALMYRA MARINHO RIBEIRO";"MYRA MARINHO";"Deputado Federal";6513;"PC do B";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"NARA MARQUES RIBEIRO";"NARA MARQUES";"Deputado Federal";1112;"PP";"PP";"Deferido";"Concorrendo"
"HERALDO ESTEVAO DOS SANTOS";"NEGATIVO";"Deputado Federal";9090;"PROS";"PROS";"Indeferido com recurso ou em prazo recursal";"Concorrendo"
"MARIA NÍCIA CATÃO AGUIAR";"NÍCIA CATÃO";"Deputado Federal";3635;"AGIR";"AGIR";"Deferido";"Concorrendo"
"NICOLA MAJORANA LOMONACO SEGUNDO";"NICOLA";"Deputado Federal";7707;"SOLIDARIEDADE";"SOLIDARIEDADE";"Deferido";"Concorrendo"
"EVANILDO MENDES DE LACERDA FILHO";"NILDO LACERDA";"Deputado Federal";1234;"PDT";"PDT";"Deferido";"Concorrendo"
"OSVALDO SANTOS DE OLIVEIRA";"OSVALDO OLIVEIRA";"Deputado Federal";3669;"AGIR";"AGIR";"Renúncia";"Concorrendo"
"PÂMELA MONIQUE CARDOSO BÓRIO";"PÂMELA BÓRIO";"Deputado Federal";2000;"PSC";"PSC";"Deferido";"Concorrendo"
"JADER MEDEIROS CLEMENTINO JUNIOR";"PASTOR JADER MEDEIROS";"Deputado Federal";2882;"PRTB";"PRTB";"Deferido";"Concorrendo"
"JOSINO JOSÉ DA SILVA NETO";"PASTOR JOSINO NETO";"Deputado Federal";1412;"PTB";"PTB";"Deferido";"Concorrendo"
"SEVERINA DE CARVALHO ROSENDO";"PASTORA RAMINHA";"Deputado Federal";7710;"SOLIDARIEDADE";"SOLIDARIEDADE";"Deferido";"Concorrendo"
"PATRICK TEIXEIRA DORNELES PIRES";"PATRICK DORNELES";"Deputado Federal";2022;"PSC";"PSC";"Deferido";"Concorrendo"
