﻿"Nome Completo";"Nome Urna";"Cargo";"Número";"Partido";"Coligação";"Situação";"Situação Pós-Pleito"
"RODRIGO BONADIMAN";"CABO BONADIMAN";"Deputado Federal";2220;"PL";"PL";"Deferido";"Concorrendo"
"ANTÔNIO CARVALHO";"CACIQUE TONINHO GUARANI";"Deputado Federal";1319;"PT";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"ALEXSANDRA DOS SANTOS TOMAZ";"CAMINHONEIRA ALEXSANDRA TOMAZ";"Deputado Federal";2223;"PL";"PL";"Deferido";"Concorrendo"
"HUDSON DOS SANTOS";"CANTOR HUDSON SANTOS";"Deputado Federal";2877;"PRTB";"PRTB";"Deferido";"Concorrendo"
"ESTÉFANE DA SILVA FRANCA FERREIRA";"CAPITÃ ESTÉFANE";"Deputado Federal";5122;"PATRIOTA";"PATRIOTA";"Deferido";"Concorrendo"
"CASSIO BORGES CALDEIRA";"CASSIO CALDEIRA";"Deputado Federal";1144;"PP";"PP";"Deferido";"Concorrendo"
"MARIA APARECIDA PEREIRA DA SILVA";"CIDA AGENTE DE ENDEMIAS";"Deputado Federal";5550;"PSD";"PSD";"Deferido";"Concorrendo"
"MARIA APARECIDA TEIXEIRA";"CIDA TEIXEIRA";"Deputado Federal";1268;"PDT";"PDT";"Deferido";"Concorrendo"
"CLÁUDIA MILEIPE FESTA LEMOS";"CLÁUDIA LEMOS";"Deputado Federal";4474;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"CLAUDIA APARECIDA MENDES DA SILVA";"CLAUDIA MENDES";"Deputado Federal";2828;"PRTB";"PRTB";"Deferido";"Concorrendo"
"CLAUDIO DA COSTA OLIVEIRA";"CLAUDIO OLIVEIRA";"Deputado Federal";5577;"PSD";"PSD";"Deferido";"Concorrendo"
"CREIDES GONCALVES VALVERDE COSTA";"CLEIDE VALVERDE";"Deputado Federal";2723;"DC";"DC";"Deferido";"Concorrendo"
"CLEIDIANE CRUZ OLIVEIRA";"CLEIDIANE OLIVEIRA";"Deputado Federal";2788;"DC";"DC";"Deferido";"Concorrendo"
"CARLOS WAGNER BORGES";"CORONEL BOMBEIRO WAGNER";"Deputado Federal";1001;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"ALEXANDRE OFRANTI RAMALHO";"CORONEL RAMALHO";"Deputado Federal";1955;"PODE";"PODE";"Deferido";"Concorrendo"
"WERISON RISPERI";"CORONEL RISPERI";"Deputado Federal";5190;"PATRIOTA";"PATRIOTA";"Deferido";"Concorrendo"
"CRISTINA DE SOUZA MARTINS PRATTI";"CRIS PRATTI";"Deputado Federal";4511;"PSDB";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"CRISLAYNE ZEFERINO PEREIRA";"CRISLAYNE ZEFERINA";"Deputado Federal";1801;"REDE";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"JOSIAS MARIO DA VITÓRIA";"DA VITÓRIA";"Deputado Federal";1111;"PP";"PP";"Deferido";"Concorrendo"
"ADALTO BASTOS DAS NEVES";"DALTO NEVES ";"Deputado Federal";1210;"PDT";"PDT";"Deferido";"Concorrendo"
"DÁRCIO BRACARENSE FILGUEIRAS";"DÁRCIO BRACARENSE";"Deputado Federal";2210;"PL";"PL";"Deferido";"Concorrendo"
"ANTONIO CARLOS FREITAS SANTOS";"DEDE DI JESUS";"Deputado Federal";1881;"REDE";"Federação PSOL REDE(PSOL/REDE)";"Renúncia";"Concorrendo"
"ROSEMARY RODRIGUES DE LIMA";"DELEGADA ROSEMARY";"Deputado Federal";2234;"PL";"PL";"Deferido";"Concorrendo"
"DENYS SANTOS MASCARENHAS";"DENYS MASCARENHAS";"Deputado Federal";7722;"SOLIDARIEDADE";"SOLIDARIEDADE";"Deferido";"Concorrendo"
"DEVACIR RABELLO DA SILVA";"DEVACIR RABELLO";"Deputado Federal";2244;"PL";"PL";"Deferido";"Concorrendo"
"DEVANIR FERREIRA";"DEVANIR FERREIRA";"Deputado Federal";1022;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"HELEN DIANE EDUARDA PARREIRAS TERRA";"DIANE KARATEKA";"Deputado Federal";2030;"PSC";"PSC";"Deferido";"Concorrendo"
"DIEGO LIBARDI LEAL";"DIEGO LIBARDI";"Deputado Federal";1025;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"EDUARDO CORREIA";"DR EDUARDO CORREIA";"Deputado Federal";7000;"AVANTE";"AVANTE";"Deferido";"Concorrendo"
"ANTONIO FRANCISCO LOUZADA GOMES";"DR LOUZADA";"Deputado Federal";2022;"PSC";"PSC";"Deferido";"Concorrendo"
"JOSÉ RODRIGUES PINHEIRO";"DR PINHEIRO";"Deputado Federal";5100;"PATRIOTA";"PATRIOTA";"Deferido";"Concorrendo"
"RAFAEL FAVATTO GARCIA";"DR RAFAEL FAVATTO";"Deputado Federal";5151;"PATRIOTA";"PATRIOTA";"Deferido";"Concorrendo"
"ROGÉRIO MELLO ZANON ALVES";"DR ROGÉRIO";"Deputado Federal";1880;"REDE";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"AFONSO CARLOS VANZO PIMENTA";"DR. AFONSO PIMENTA";"Deputado Federal";1407;"PTB";"PTB";"Deferido";"Concorrendo"
"DIOGO VIRIATO SILVA RODRIGUES";"DR. DIOGO VIRIATO";"Deputado Federal";1444;"PTB";"PTB";"Deferido";"Concorrendo"
"GUSTAVO PEIXOTO SOARES MIGUEL";"DR. GUSTAVO PEIXOTO";"Deputado Federal";4400;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"JORGE SILVA";"DR. JORGE SILVA";"Deputado Federal";1077;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"LEONARDO LESSA ARANTES";"DR. LEONARDO LESSA";"Deputado Federal";1020;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"VICTOR GAROZI LINHALIS";"DR. VICTOR";"Deputado Federal";1900;"PODE";"PODE";"Deferido";"Concorrendo"
"SÔNIA SOLANGE COUTINHO";"DRA SÔNIA COUTINHO";"Deputado Federal";5123;"PATRIOTA";"PATRIOTA";"Deferido";"Concorrendo"
"ELIANE MATOS PIRES";"DRA. ELIANE PIRES";"Deputado Federal";2806;"PRTB";"PRTB";"Deferido";"Concorrendo"
"EDUARDO LIMA DA SILVA";"DUDU LIMA";"Deputado Federal";1415;"PTB";"PTB";"Deferido";"Concorrendo"
"ELIZANGELA CONCEIÇÃO BERTOLE";"ELIZÂNGELA BERTOLE";"Deputado Federal";3505;"PMB";"PMB";"Deferido";"Concorrendo"
"EMERSON SCHIFFLER";"EMERSON SCHIFFLER";"Deputado Federal";5145;"PATRIOTA";"PATRIOTA";"Deferido";"Concorrendo"
"FERNANDA MATTOS GANDINI";"ENFERMEIRA FERNANDA GANDINI";"Deputado Federal";4410;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"EVAIR VIEIRA DE MELO";"EVAIR DE MELO";"Deputado Federal";1122;"PP";"PP";"Deferido";"Concorrendo"
"EVANILZA PEREIRA DE SOUZA ROSA";"EVANILZA SOUZA";"Deputado Federal";2727;"DC";"DC";"Deferido";"Concorrendo"
"FABIO ALMEIDA RIOS";"FABIO RIOS ";"Deputado Federal";2838;"PRTB";"PRTB";"Deferido";"Concorrendo"
"FELICIO PEZENTE NETO";"FELICIO";"Deputado Federal";2340;"CIDADANIA";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"FELIPE RIGONI LOPES";"FELIPE RIGONI";"Deputado Federal";4404;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"FLAVIA ROBERTA CYSNE DE NOVAES LEITE";"FLAVIA CYSNE";"Deputado Federal";4004;"PSB";"PSB";"Deferido";"Concorrendo"
"JOSÉ EUSTÁQUIO DE FREITAS";"FREITAS";"Deputado Federal";4010;"PSB";"PSB";"Deferido";"Concorrendo"
"GABRIEL CAJUEIRO SILVA GAVA";"GABRIEL GAVA";"Deputado Federal";1213;"PDT";"PDT";"Deferido";"Concorrendo"
"GEAM DE BRITES MAFORTE";"GEAM MAFORTE";"Deputado Federal";5522;"PSD";"PSD";"Deferido";"Concorrendo"
"GEDSON QUEIROZ MERIZIO";"GEDSON MERIZIO";"Deputado Federal";1940;"PODE";"PODE";"Deferido";"Concorrendo"
"GEIZA PINHEIRO QUARESMA";"GEIZA ";"Deputado Federal";6513;"PC do B";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"GEOVANA QUINTA COSTALONGA";"GEOVANA QUINTA";"Deputado Federal";1090;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"GEREMIAS FERNANDES DE OLIVEIRA";"GEREMIAS DA SAÚDE";"Deputado Federal";9099;"PROS";"PROS";"Indeferido com recurso";"Concorrendo"
"GILDA MARIA PEDRUZZI";"GILDA";"Deputado Federal";1066;"REPUBLICANOS";"REPUBLICANOS";"Renúncia";"Concorrendo"
"GILSETE DOS SANTOS LOPES";"GILSETE LOPES";"Deputado Federal";7733;"SOLIDARIEDADE";"SOLIDARIEDADE";"Deferido";"Concorrendo"
"GILSON DANIEL BATISTA";"GILSON DANIEL";"Deputado Federal";1919;"PODE";"PODE";"Deferido";"Concorrendo"
"GILVAN AGUIAR COSTA";"GILVAN O FEDERAL DA DIREITA";"Deputado Federal";2222;"PL";"PL";"Deferido";"Concorrendo"
"GIVALDO VIEIRA DA SILVA";"GIVALDO VIEIRA";"Deputado Federal";4020;"PSB";"PSB";"Deferido";"Concorrendo"
"HELDER PAULO CARNIELLI";"HELDER CARNIELLI";"Deputado Federal";4422;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"HELDER IGNÁCIO SALOMÃO";"HELDER SALOMÃO";"Deputado Federal";1350;"PT";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"HELENA MARIA FERREIRA LUIZ";"HELENA VITÓRIA";"Deputado Federal";2300;"CIDADANIA";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"ANTONIO HENRIQUE SOARES DE BARROS";"HENRIQUE BARRINHA";"Deputado Federal";3522;"PMB";"PMB";"Deferido";"Concorrendo"
"HUDSON VALENTIM VASSOLER";"HUDSON VASSOLER";"Deputado Federal";5050;"PSOL";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"IVAN LUIZ PAGANINI";"IVAN PAGANINI";"Deputado Federal";4025;"PSB";"PSB";"Deferido";"Concorrendo"
"IVO DA SILVA LOPES";"IVO COLETIVA RAÇA E CLASSE";"Deputado Federal";1333;"PT";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"IVONETE ROCHA DA FONSECA FONTOURA";"IVONETE ROCHA";"Deputado Federal";7077;"AVANTE";"AVANTE";"Deferido";"Concorrendo"
"JACKELINE OLIVEIRA ROCHA";"JACK ROCHA";"Deputado Federal";1300;"PT";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"JACQUELINE MORAES DA SILVA AVELINA";"JACQUELINE MORAES";"Deputado Federal";4023;"PSB";"PSB";"Deferido";"Concorrendo"
"JAMIR MALINI";"JAMIR MALINI";"Deputado Federal";2085;"PSC";"PSC";"Deferido";"Concorrendo"
"JEAN CARLOS WALCHER MODOLO";"JEAN WALCHER ";"Deputado Federal";1888;"REDE";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"EPAMINONDAS PIMENTEL";"JEOVÁ VEICULOS";"Deputado Federal";1410;"PTB";"PTB";"Deferido";"Concorrendo"
"JOAO CARLOS GIESTAS";"JOÃO COSTELA";"Deputado Federal";2713;"DC";"DC";"Deferido";"Concorrendo"
"JONES CAVAGLIERI";"JONES CAVAGLIERI";"Deputado Federal";1950;"PODE";"PODE";"Deferido";"Concorrendo"
"JOÃO BATISTA DE FREITAS";"JORNALISTA FREITAS";"Deputado Federal";7070;"AVANTE";"AVANTE";"Indeferido";"Concorrendo"
"JOSIAS BEREDAS CARDOZO";"JOSIAS BEREDA";"Deputado Federal";2770;"DC";"DC";"Deferido";"Concorrendo"
"JOSIMAR FERNANDES DA SILVA";"JOSIMAR FERNANDES";"Deputado Federal";7799;"SOLIDARIEDADE";"SOLIDARIEDADE";"Deferido";"Concorrendo"
"JOSUÉ BATISTA DA SILVA";"JOSUÉ BATISTA";"Deputado Federal";4456;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"JUAREZ JOSÉ VEIGA";"JUAREZ VEIGA";"Deputado Federal";1848;"REDE";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"JULIO CESAR BUNGENSTAB DE LIMA";"JULIO BUNGENSTAB";"Deputado Federal";2810;"PRTB";"PRTB";"Deferido";"Concorrendo"
"JOSE CARLOS CORRÊA CARDOSO JUNIOR";"JUNIOR CORRÊA";"Deputado Federal";2200;"PL";"PL";"Deferido";"Concorrendo"
"KENIA SILVA BORGES";"KENIA BORGES";"Deputado Federal";3524;"PMB";"PMB";"Deferido";"Concorrendo"
"LAURIETE RODRIGUES DE JESUS";"LAURIETE";"Deputado Federal";2020;"PSC";"PSC";"Deferido";"Concorrendo"
"LAURO NUNES JUNIOR";"LAURO NUNES";"Deputado Federal";3535;"PMB";"PMB";"Deferido";"Concorrendo"
"LETICIA PETERLI DA COSTA";"LETICIA PETERLI";"Deputado Federal";1911;"PODE";"PODE";"Deferido";"Concorrendo"
"LIDIA ALVARINO ALMEIDA";"LÍDIA ALVARINO DA SAÚDE";"Deputado Federal";1066;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"LUAN CRUZ ALVES";"LUAN HERRERA";"Deputado Federal";9090;"PROS";"PROS";"Deferido";"Concorrendo"
"LUCIANA BOM JESUS";"LUCIANA BOM JESUS";"Deputado Federal";1255;"PDT";"PDT";"Deferido";"Concorrendo"
"LUCIANO MANOEL MACHADO";"LUCIANO MACHADO";"Deputado Federal";4000;"PSB";"PSB";"Deferido com recurso";"Concorrendo"
"LUCIVAN HEASE";"LUCIVAN HEASE";"Deputado Federal";6500;"PC do B";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"WALLACE RIBEIRO VIEIRA";"MAJOR WALLACE";"Deputado Federal";5133;"PATRIOTA";"PATRIOTA";"Deferido";"Concorrendo"
"OSMARA CRISTINA BRAGA SCHWARTZ";"MARA SCHWARTZ";"Deputado Federal";2800;"PRTB";"PRTB";"Deferido";"Concorrendo"
"MARCIA BORTOLOTI WETLER";"MARCIA BORTOLOTI";"Deputado Federal";1123;"PP";"PP";"Deferido";"Concorrendo"
"MARCIA SUELY DINIZ OLIVEIRA";"MARCIA DINIZ";"Deputado Federal";2002;"PSC";"PSC";"Deferido";"Concorrendo"
"MARCIA VITOR NASCIMENTO";"MÁRCIA VITOR";"Deputado Federal";1070;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"MARCIO PASSOS COSTA FURTADO";"MARCIO FURTADO";"Deputado Federal";2288;"PL";"PL";"Deferido";"Concorrendo"
"MARCO ANTONIO SANDRE CORREIA";"MARCO ZOIM";"Deputado Federal";4520;"PSDB";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"MARCOS ANTONIO FERNANDES GARCIA";"MARCOS GARCIA";"Deputado Federal";1133;"PP";"PP";"Deferido";"Concorrendo"
"MARCUS ANTÔNIO VICENTE";"MARCUS VICENTE";"Deputado Federal";1145;"PP";"PP";"Deferido";"Concorrendo"
"MARIA HELENA NETTO";"MARIA HELENA";"Deputado Federal";4455;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"MARIA GOMES DA SILVA";"MARIAZINHA";"Deputado Federal";7713;"SOLIDARIEDADE";"SOLIDARIEDADE";"Deferido";"Concorrendo"
"MARINEUSA NASCIMENTO LUCAS ROSA";"MARINEUSA LUCAS";"Deputado Federal";2750;"DC";"DC";"Deferido";"Concorrendo"
"MARCUS VINICIUS DOELINGER ASSAD";"MARQUINHOS ASSAD";"Deputado Federal";1991;"PODE";"PODE";"Deferido";"Concorrendo"
"MAX FREITAS MAURO FILHO";"MAX FILHO";"Deputado Federal";4500;"PSDB";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"MAXWELL JOAO DOS SANTOS JUNIOR";"MAX JUNIOR";"Deputado Federal";7022;"AVANTE";"AVANTE";"Renúncia";"Concorrendo"
"MAYLLA BARCELLOS VENTURIN";"MAYLLA VENTURIN";"Deputado Federal";4090;"PSB";"PSB";"Deferido";"Concorrendo"
"MANOEL MESSIAS DONATO BEZERRA";"MESSIAS DONATO";"Deputado Federal";1044;"REPUBLICANOS";"REPUBLICANOS";"Deferido";"Concorrendo"
"MIGUEL MATES SANTOS";"MIGUEL DA POLICLINICA";"Deputado Federal";7020;"AVANTE";"AVANTE";"Deferido";"Concorrendo"
"MOISES MORAES VITAL";"MOISES VITAL";"Deputado Federal";1800;"REDE";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"FERNANDA PEREIRA";"MULHERES DE TODAS AS LUTAS";"Deputado Federal";4001;"PSB";"PSB";"Deferido";"Concorrendo"
"GESYANE RODRIGUES VOLPASSO BORGES";"NANE";"Deputado Federal";1112;"PP";"PP";"Deferido";"Concorrendo"
"DILZETE NASCIMENTO PEREIRA";"NÊGA DO JONGO";"Deputado Federal";1320;"PT";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"ILDINEIA BOROTO MERLIN";"NEIA BOROTO";"Deputado Federal";1420;"PTB";"PTB";"Deferido";"Concorrendo"
"ENESIO PAIVA SOARES";"NESINHO SOARES";"Deputado Federal";5555;"PSD";"PSD";"Deferido";"Concorrendo"
"NEUCIMAR FERREIRA FRAGA";"NEUCIMAR FRAGA";"Deputado Federal";1100;"PP";"PP";"Deferido";"Concorrendo"
"NEUZA DE OLIVEIRA";"NEUZINHA DE OLIVEIRA";"Deputado Federal";4522;"PSDB";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"NILTON BASILIO TEIXEIRA";"NILTON BASILIO";"Deputado Federal";1233;"PDT";"PDT";"Deferido";"Concorrendo"
"NORMA AYUB ALVES";"NORMA AYUB";"Deputado Federal";1125;"PP";"PP";"Deferido";"Concorrendo"
"OSMAR DE JESUS MATOS";"OSMAR MATOS";"Deputado Federal";3690;"AGIR";"AGIR";"Deferido";"Concorrendo"
"OZEIAS DE PAULA EVANGELISTA DE FARIAS";"OZEIAS FARIAS";"Deputado Federal";1899;"REDE";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"FLORINDO JAIME MAYER";"PARANÁ CEGONHEIRO";"Deputado Federal";3500;"PMB";"PMB";"Deferido";"Concorrendo"
"PASCOALINO DA COSTA BARBOSA";"PASCOAL COSTA";"Deputado Federal";3636;"AGIR";"AGIR";"Deferido";"Concorrendo"
"ANTONIO MARCOS CANDIDO";"PASTOR ANTONIO CANDIDO";"Deputado Federal";3555;"PMB";"PMB";"Deferido";"Concorrendo"
"MARINELSHINGTON DA SILVA";"PASTOR MARINELSHINGTON";"Deputado Federal";2277;"PL";"PL";"Deferido";"Concorrendo"
"PEDRO HENRIQUE PEREIRA MOTA";"PASTOR PEDRO HENRIQUE";"Deputado Federal";2710;"DC";"DC";"Deferido";"Concorrendo"
"JOSUE AUGUSTO PEREIRA";"PASTOR PEREIRA";"Deputado Federal";2807;"PRTB";"PRTB";"Deferido";"Concorrendo"
"VALDECI GOMES DA SILVA";"PASTOR VALDECI GOMES";"Deputado Federal";7788;"SOLIDARIEDADE";"SOLIDARIEDADE";"Deferido";"Concorrendo"
"PATRICIA MARIA BORTOLON";"PATRICIA BORTOLON";"Deputado Federal";3030;"NOVO";"NOVO";"Deferido";"Concorrendo"
"PATRÍCIA PIMENTEL ORLETTE";"PATRÍCIA ORLETTE";"Deputado Federal";4433;"UNIÃO";"UNIÃO";"Deferido";"Concorrendo"
"JOSÉ PAULO COSTA SILVA";"PAULINHO DO EUCALIPTO";"Deputado Federal";2333;"CIDADANIA";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Renúncia";"Concorrendo"
"PAULO ROBERTO FOLETTO";"PAULO FOLETTO";"Deputado Federal";4040;"PSB";"PSB";"Deferido";"Concorrendo"
"PERLY CIPRIANO";"PERLY CIPRIANO";"Deputado Federal";1313;"PT";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"HELVIO PEROZINI";"PEROZINI";"Deputado Federal";7066;"AVANTE";"AVANTE";"Renúncia";"Concorrendo"
"PHILIPE ANDRE CORREIA LEMOS";"PHILIPE LEMOS";"Deputado Federal";1234;"PDT";"PDT";"Deferido";"Concorrendo"
"ILZA RODRIGUES REALLI";"PROF ILZA RODRIGUES";"Deputado Federal";1412;"PTB";"PTB";"Deferido";"Concorrendo"
"LENICE GARCIA DE FREITAS";"PROF LENICE GARCIA";"Deputado Federal";1477;"PTB";"PTB";"Deferido";"Concorrendo"
"HELIOSANDRO MATTOS SILVA";"PROFESSOR HELIOSANDRO MATTOS";"Deputado Federal";1200;"PDT";"PDT";"Deferido";"Concorrendo"
"KEYDSON QUARESMA GOMES";"PROFESSOR KEYDSON QUARESMA";"Deputado Federal";1470;"PTB";"PTB";"Deferido";"Concorrendo"
"ANA CLÁUDIA HEBLING MEIRA";"PROFESSORA ANA CLÁUDIA";"Deputado Federal";1330;"PT";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"SÔNIA LUSIA NEVES RODRIGUES STEINS";"PROFESSORA SÔNIA ";"Deputado Federal";5111;"PATRIOTA";"PATRIOTA";"Deferido";"Concorrendo"
"RAPHAELA MARIA DE OLIVEIRA MORAES VASQUES";"RAPHAELA MORAES";"Deputado Federal";1818;"REDE";"Federação PSOL REDE(PSOL/REDE)";"Deferido";"Concorrendo"
"REGINA CELIA CIRIACO LIMA";"REGINA DO PROJETO HARPA";"Deputado Federal";4599;"PSDB";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"REGINALDO ROSA";"REGINALDO ROSA";"Deputado Federal";7007;"AVANTE";"AVANTE";"Deferido";"Concorrendo"
"RENATA SABRA BAIAO FIORIO NASCIMENTO";"RENATA FIORIO";"Deputado Federal";1155;"PP";"PP";"Deferido";"Concorrendo"
"RENZO DE VASCONCELOS";"RENZO VASCONCELOS";"Deputado Federal";2023;"PSC";"PSC";"Deferido";"Concorrendo"
"RITA DE CÁSSIA DE SOUZA VIEIRA";"RITA SOUZA";"Deputado Federal";4343;"PV";"Federação Brasil da Esperança - FE BRASIL(PT/PC do B/PV)";"Deferido";"Concorrendo"
"ROBSON GONÇALVES DO NASCIMENTO";"ROBSON NASCIMENTO";"Deputado Federal";7011;"AVANTE";"AVANTE";"Renúncia";"Concorrendo"
"RODRIGO MARCIO CALDEIRA";"RODRIGO CALDEIRA";"Deputado Federal";4577;"PSDB";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"ROGERIO PINHEIRO";"ROGERINHO PINHEIRO";"Deputado Federal";1244;"PDT";"PDT";"Deferido";"Concorrendo"
"CARLOS EDUARDO ROMANO";"ROMANO";"Deputado Federal";2827;"PRTB";"PRTB";"Indeferido";"Concorrendo"
"ROSA JULIA GANDINI AMANCIO";"ROSA JULIA GANDINI ";"Deputado Federal";1221;"PDT";"PDT";"Deferido";"Concorrendo"
"SABRINA SILVA SANTOS LEONEL";"SABRINA LEONEL";"Deputado Federal";1933;"PODE";"PODE";"Deferido";"Concorrendo"
"SANDRA REGINA BEZERRA GOMES";"SANDRA GOMES";"Deputado Federal";7040;"AVANTE";"AVANTE";"Renúncia";"Concorrendo"
"SAULO BUSSOLAR MARIA";"SAULO BUSSOLAR";"Deputado Federal";7088;"AVANTE";"AVANTE";"Deferido";"Concorrendo"
"SERGIO MAJESKI";"SERGIO MAJESKI";"Deputado Federal";4567;"PSDB";"Federação PSDB Cidadania(PSDB/CIDADANIA)";"Deferido";"Concorrendo"
"SERGIO DE SA FREITAS";"SERGIO SÁ";"Deputado Federal";1222;"PDT";"PDT";"Deferido";"Concorrendo"
"SHEILA RAMOS MOSCHEN";"SHEILA MOSCHEN";"Deputado Federal";7010;"AVANTE";"AVANTE";"Deferido";"Concorrendo"
"SILVANA DA SILVA CERQUEIRA";"SILVANA DA SILVA CERQUEIRA";"Deputado Federal";9022;"PROS";"PROS";"Indeferido com recurso";"Concorrendo"
"SILVESTRE SOARES OLIVEIRA";"SILVESTRE SOARES";"Deputado Federal";2733;"DC";"DC";"Deferido";"Concorrendo"
